sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2022-10-19T00:01:17;12.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:03:44;12.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:06:13;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:08:40;12.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:11:06;12.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:13:32;12.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:15:58;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:18:23;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:20:49;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:23:15;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:25:40;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:28:06;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:30:35;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:33:01;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:35:27;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:37:52;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:40:18;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:42:43;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:45:15;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:47:42;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:50:09;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:52:36;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:55:02;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:57:29;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T00:59:56;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:02:23;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:04:49;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:07:17;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:09:43;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:12:34;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:15:46;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:34:15;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:47:32;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:50:35;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:53:06;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:55:33;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T01:58:04;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:00:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:03:03;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:05:31;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:08:00;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:10:28;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:12:55;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:15:25;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:17:53;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:20:22;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:22:48;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:25:14;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:27:41;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:30:11;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:32:37;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:35:04;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:37:30;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:39:55;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:42:28;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:44:57;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:47:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:50:04;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:52:31;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:54:56;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:57:24;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T02:59:50;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:02:17;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:04:44;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:07:12;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:09:42;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:12:08;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:14:34;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:17:00;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:19:25;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:21:51;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:24:17;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:26:42;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:29:08;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:31:34;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:33:59;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:36:31;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:39:01;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:41:29;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:43:56;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:46:21;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:48:47;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:51:16;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:53:43;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:56:14;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T03:58:41;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:01:19;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:03:45;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:06:16;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:08:43;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:11:13;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:13:39;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:16:08;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:18:34;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:21:04;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:23:32;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:26:05;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:28:31;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:31:01;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:33:27;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:35:59;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:38:26;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:40:51;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:43:17;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:45:43;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:48:08;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:50:34;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:53:00;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:55:25;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T04:57:51;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:00:17;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:02:43;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:05:10;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:07:36;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:10:01;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:12:27;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:14:53;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:17:18;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:19:44;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:22:09;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:24:35;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:27:01;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:29:26;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:31:52;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:34:18;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:36:44;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:39:13;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:41:39;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:44:18;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:46:45;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:49:11;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:51:37;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:54:04;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:56:31;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T05:58:59;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:01:26;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:03:54;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:06:21;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:08:48;10.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:11:19;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:13:46;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:16:17;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:18:43;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:21:14;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:23:40;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:26:11;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:28:38;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:31:04;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:33:30;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:36:06;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:38:32;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:40:58;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:43:24;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:45:50;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:48:15;10.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:50:41;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:53:07;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:55:32;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T06:57:58;10.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:00:29;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:02:57;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:05:23;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:07:49;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:10:15;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:12:40;10.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:15:06;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:17:32;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:19:58;10.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:22:23;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:24:49;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:27:16;10.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:29:42;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:32:08;10.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:34:33;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:36:59;10.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:39:24;11.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:41:51;11.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:44:17;11.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:46:43;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:49:13;11.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:51:41;11.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:54:07;11.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:56:33;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T07:58:59;11.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:01:28;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:03:55;11.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:06:21;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:08:49;11.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:11:18;11.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:13:44;12.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:18:46;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:21:12;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:23:37;12.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:26:03;12.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:28:29;12.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:30:54;12.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:33:24;12.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:35:50;12.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:38:16;12.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:40:43;12.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:43:26;12.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:48:52;12.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:51:17;12.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:56:28;12.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T08:59:20;12.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:02:12;13.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:04:49;13.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:07:24;12.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:09:56;13.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:12:39;13.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:15:19;13.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:17:46;13.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:20:18;13.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:22:46;13.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:25:20;13.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:27:51;13.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:30:22;13.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:32:57;13.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:35:36;13.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:38:06;13.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:40:33;13.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:42:59;14.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:45:39;13.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:48:32;13.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:51:02;13.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:53:29;13.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T09:58:28;14.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:00:54;14.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:03:24;14.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:05:50;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:08:19;14.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:11:09;14.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:13:39;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:16:08;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:18:37;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:21:13;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:23:58;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:26:24;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:28:50;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:31:24;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:34:00;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:36:28;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:39:05;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:41:42;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:44:18;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:46:59;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:49:32;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:52:19;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T10:57:49;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:00:20;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:05:34;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:16:13;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:18:50;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:21:40;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:27:28;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:30:13;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:38:45;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:44:41;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:47:20;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T11:57:50;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:00:19;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:03:04;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:05:39;16.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:13:56;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:16:37;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:19:04;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:21:40;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:24:20;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:26:49;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:29:20;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:31:48;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:37:18;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:45:21;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:48:21;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:56:23;16.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T12:58:59;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:06:47;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:09:23;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:14:54;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:18:15;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:21:00;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:26:44;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:29:23;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:31:49;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:34:16;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:36:58;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:39:26;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:41:52;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:44:23;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:47:11;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T13:56:09;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:12:02;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:14:38;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:17:19;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:20:17;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:22:35;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:25:04;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:27:30;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:29:57;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:32:26;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:34:53;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:37:23;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:40:05;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:42:41;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:45:19;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:48:00;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:50:48;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:53:32;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:56:13;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T14:59:02;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:01:29;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:03:55;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:06:27;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:08:56;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:11:30;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:21:46;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:24:30;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:26:56;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:29:28;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:31:54;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:34:31;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:36:59;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:39:31;16.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:42:37;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:45:27;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:50:47;16.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:53:14;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:55:40;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T15:58:09;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:00:35;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:03:01;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:05:27;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:07:53;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:10:28;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:12:53;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:15:21;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:17:49;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:20:15;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:22:42;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:25:09;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:27:34;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:30:00;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:32:26;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:34:51;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:37:17;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:39:43;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:42:08;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:44:34;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:46:59;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:49:25;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:51:51;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:54:17;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:56:44;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T16:59:12;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:01:39;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:04:06;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:06:32;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:08:58;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:11:33;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:14:01;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:16:29;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:18:56;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:21:27;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:23:55;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:26:32;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:28:59;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:31:25;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:33:51;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:36:19;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:38:45;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:41:13;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:43:40;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:46:08;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:48:35;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:51:07;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:53:33;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:56:04;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T17:58:31;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-19T18:00:58;14.30;99.90