sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-09-25T00:00:49;100984.56;;;38.07;21.63
61105;BME280;46987;32.638;-115.438;2022-09-25T00:03:27;100974.97;;;37.92;21.66
61105;BME280;46987;32.638;-115.438;2022-09-25T00:06:05;100968.59;;;37.79;21.64
61105;BME280;46987;32.638;-115.438;2022-09-25T00:08:33;100973.50;;;37.70;21.80
61105;BME280;46987;32.638;-115.438;2022-09-25T00:11:05;100984.59;;;37.67;21.73
61105;BME280;46987;32.638;-115.438;2022-09-25T00:13:33;100941.44;;;37.40;21.97
61105;BME280;46987;32.638;-115.438;2022-09-25T00:16:02;100974.53;;;37.50;21.93
61105;BME280;46987;32.638;-115.438;2022-09-25T00:18:30;100976.28;;;37.42;22.16
61105;BME280;46987;32.638;-115.438;2022-09-25T00:21:24;100978.28;;;37.30;21.97
61105;BME280;46987;32.638;-115.438;2022-09-25T00:23:55;100981.06;;;37.30;22.17
61105;BME280;46987;32.638;-115.438;2022-09-25T00:26:25;100971.06;;;37.16;22.12
61105;BME280;46987;32.638;-115.438;2022-09-25T00:28:54;100968.28;;;37.04;22.27
61105;BME280;46987;32.638;-115.438;2022-09-25T00:31:25;100982.13;;;37.01;22.52
61105;BME280;46987;32.638;-115.438;2022-09-25T00:33:55;100981.19;;;36.97;22.60
61105;BME280;46987;32.638;-115.438;2022-09-25T00:36:23;100979.78;;;36.91;22.67
61105;BME280;46987;32.638;-115.438;2022-09-25T00:38:53;100976.41;;;36.85;22.75
61105;BME280;46987;32.638;-115.438;2022-09-25T00:41:22;100975.00;;;36.79;22.78
61105;BME280;46987;32.638;-115.438;2022-09-25T00:44:03;100978.72;;;36.71;22.65
61105;BME280;46987;32.638;-115.438;2022-09-25T00:46:51;100974.59;;;36.56;22.58
61105;BME280;46987;32.638;-115.438;2022-09-25T00:49:22;100965.06;;;36.45;22.68
61105;BME280;46987;32.638;-115.438;2022-09-25T00:51:53;100952.25;;;36.32;22.75
61105;BME280;46987;32.638;-115.438;2022-09-25T00:54:25;100969.34;;;36.30;22.94
61105;BME280;46987;32.638;-115.438;2022-09-25T00:56:56;100985.94;;;36.27;23.09
61105;BME280;46987;32.638;-115.438;2022-09-25T00:59:28;100984.53;;;36.21;23.26
61105;BME280;46987;32.638;-115.438;2022-09-25T01:02:05;100973.66;;;36.07;23.40
61105;BME280;46987;32.638;-115.438;2022-09-25T01:04:35;100988.75;;;36.06;23.46
61105;BME280;46987;32.638;-115.438;2022-09-25T01:07:04;100991.28;;;35.99;23.44
61105;BME280;46987;32.638;-115.438;2022-09-25T01:09:37;100986.13;;;35.89;23.44
61105;BME280;46987;32.638;-115.438;2022-09-25T01:12:04;100982.25;;;35.81;23.59
61105;BME280;46987;32.638;-115.438;2022-09-25T01:14:32;100993.44;;;35.72;23.47
61105;BME280;46987;32.638;-115.438;2022-09-25T01:17:06;100992.84;;;35.67;23.74
61105;BME280;46987;32.638;-115.438;2022-09-25T01:19:43;100985.38;;;35.59;23.71
61105;BME280;46987;32.638;-115.438;2022-09-25T01:22:23;100993.63;;;35.55;23.74
61105;BME280;46987;32.638;-115.438;2022-09-25T01:25:07;101000.41;;;35.46;23.73
61105;BME280;46987;32.638;-115.438;2022-09-25T01:27:52;100999.78;;;35.40;23.86
61105;BME280;46987;32.638;-115.438;2022-09-25T01:30:34;100996.53;;;35.29;23.82
61105;BME280;46987;32.638;-115.438;2022-09-25T01:33:08;101001.00;;;35.22;23.92
61105;BME280;46987;32.638;-115.438;2022-09-25T01:35:45;100999.41;;;35.12;23.73
61105;BME280;46987;32.638;-115.438;2022-09-25T01:38:23;101004.88;;;35.09;23.93
61105;BME280;46987;32.638;-115.438;2022-09-25T01:40:57;101000.16;;;35.01;24.18
61105;BME280;46987;32.638;-115.438;2022-09-25T01:43:31;100999.38;;;34.91;24.17
61105;BME280;46987;32.638;-115.438;2022-09-25T01:46:06;101003.16;;;34.87;24.01
61105;BME280;46987;32.638;-115.438;2022-09-25T01:48:39;101004.13;;;34.82;24.19
61105;BME280;46987;32.638;-115.438;2022-09-25T01:51:14;101013.81;;;34.76;24.21
61105;BME280;46987;32.638;-115.438;2022-09-25T01:53:44;101015.50;;;34.69;24.25
61105;BME280;46987;32.638;-115.438;2022-09-25T01:56:15;101016.81;;;34.63;24.43
61105;BME280;46987;32.638;-115.438;2022-09-25T01:58:49;101015.22;;;34.53;24.35
61105;BME280;46987;32.638;-115.438;2022-09-25T02:01:23;101012.94;;;34.46;24.33
61105;BME280;46987;32.638;-115.438;2022-09-25T02:03:57;100999.19;;;34.33;24.62
61105;BME280;46987;32.638;-115.438;2022-09-25T02:06:27;101017.34;;;34.30;24.67
61105;BME280;46987;32.638;-115.438;2022-09-25T02:08:56;101018.53;;;34.20;24.89
61105;BME280;46987;32.638;-115.438;2022-09-25T02:11:32;101023.28;;;34.11;25.12
61105;BME280;46987;32.638;-115.438;2022-09-25T02:14:05;101023.78;;;34.05;25.44
61105;BME280;46987;32.638;-115.438;2022-09-25T02:16:39;101030.97;;;33.97;25.49
61105;BME280;46987;32.638;-115.438;2022-09-25T02:19:11;101032.41;;;33.86;25.87
61105;BME280;46987;32.638;-115.438;2022-09-25T02:22:05;101022.47;;;33.76;26.29
61105;BME280;46987;32.638;-115.438;2022-09-25T02:24:39;101030.47;;;33.69;26.53
61105;BME280;46987;32.638;-115.438;2022-09-25T02:27:09;101035.03;;;33.65;26.95
61105;BME280;46987;32.638;-115.438;2022-09-25T02:29:37;101028.00;;;33.59;27.51
61105;BME280;46987;32.638;-115.438;2022-09-25T02:32:08;101022.22;;;33.47;27.49
61105;BME280;46987;32.638;-115.438;2022-09-25T02:34:37;101046.59;;;33.50;27.62
61105;BME280;46987;32.638;-115.438;2022-09-25T02:37:09;101041.19;;;33.45;27.84
61105;BME280;46987;32.638;-115.438;2022-09-25T02:39:37;101024.66;;;33.31;27.98
61105;BME280;46987;32.638;-115.438;2022-09-25T02:42:17;101044.44;;;33.38;27.89
61105;BME280;46987;32.638;-115.438;2022-09-25T02:44:58;101044.09;;;33.31;28.19
61105;BME280;46987;32.638;-115.438;2022-09-25T02:47:34;101044.91;;;33.23;28.25
61105;BME280;46987;32.638;-115.438;2022-09-25T02:50:11;101052.41;;;33.23;28.38
61105;BME280;46987;32.638;-115.438;2022-09-25T02:52:45;101049.75;;;33.18;28.46
61105;BME280;46987;32.638;-115.438;2022-09-25T02:55:21;101044.97;;;33.09;28.63
61105;BME280;46987;32.638;-115.438;2022-09-25T02:57:55;101041.50;;;33.04;28.49
61105;BME280;46987;32.638;-115.438;2022-09-25T03:00:24;101048.34;;;32.98;28.66
61105;BME280;46987;32.638;-115.438;2022-09-25T03:02:57;101059.31;;;33.03;28.65
61105;BME280;46987;32.638;-115.438;2022-09-25T03:05:30;101043.28;;;32.91;28.75
61105;BME280;46987;32.638;-115.438;2022-09-25T03:07:57;101064.84;;;33.03;28.71
61105;BME280;46987;32.638;-115.438;2022-09-25T03:10:43;101069.13;;;33.00;28.73
61105;BME280;46987;32.638;-115.438;2022-09-25T03:13:16;101066.47;;;32.95;28.88
61105;BME280;46987;32.638;-115.438;2022-09-25T03:15:47;101072.47;;;32.89;29.22
61105;BME280;46987;32.638;-115.438;2022-09-25T03:18:18;101071.78;;;32.83;29.38
61105;BME280;46987;32.638;-115.438;2022-09-25T03:20:46;101069.47;;;32.77;29.54
61105;BME280;46987;32.638;-115.438;2022-09-25T03:23:13;101069.94;;;32.70;29.46
61105;BME280;46987;32.638;-115.438;2022-09-25T03:25:46;101065.13;;;32.62;29.62
61105;BME280;46987;32.638;-115.438;2022-09-25T03:28:14;101074.88;;;32.59;29.63
61105;BME280;46987;32.638;-115.438;2022-09-25T03:30:41;101086.94;;;32.55;29.75
61105;BME280;46987;32.638;-115.438;2022-09-25T03:33:10;101075.94;;;32.41;30.25
61105;BME280;46987;32.638;-115.438;2022-09-25T03:35:40;101085.88;;;32.42;30.15
61105;BME280;46987;32.638;-115.438;2022-09-25T03:38:07;101086.69;;;32.43;29.98
61105;BME280;46987;32.638;-115.438;2022-09-25T03:40:36;101090.94;;;32.40;30.11
61105;BME280;46987;32.638;-115.438;2022-09-25T03:43:03;101089.91;;;32.36;30.44
61105;BME280;46987;32.638;-115.438;2022-09-25T03:45:31;101093.31;;;32.33;30.39
61105;BME280;46987;32.638;-115.438;2022-09-25T03:47:58;101091.47;;;32.28;30.61
61105;BME280;46987;32.638;-115.438;2022-09-25T03:50:26;101096.53;;;32.26;30.62
61105;BME280;46987;32.638;-115.438;2022-09-25T03:52:57;101100.22;;;32.22;30.63
61105;BME280;46987;32.638;-115.438;2022-09-25T03:55:25;101083.31;;;32.10;30.74
61105;BME280;46987;32.638;-115.438;2022-09-25T03:57:52;101099.72;;;32.20;31.07
61105;BME280;46987;32.638;-115.438;2022-09-25T04:00:19;101102.00;;;32.18;31.08
61105;BME280;46987;32.638;-115.438;2022-09-25T04:02:46;101106.19;;;32.15;30.89
61105;BME280;46987;32.638;-115.438;2022-09-25T04:05:14;101086.84;;;32.02;31.20
61105;BME280;46987;32.638;-115.438;2022-09-25T04:07:42;101100.38;;;32.03;31.07
61105;BME280;46987;32.638;-115.438;2022-09-25T04:10:14;101116.38;;;32.06;30.87
61105;BME280;46987;32.638;-115.438;2022-09-25T04:12:46;101122.22;;;32.05;31.26
61105;BME280;46987;32.638;-115.438;2022-09-25T04:15:13;101118.63;;;32.04;31.01
61105;BME280;46987;32.638;-115.438;2022-09-25T04:17:46;101107.78;;;31.94;31.15
61105;BME280;46987;32.638;-115.438;2022-09-25T04:20:13;101121.91;;;32.06;31.14
61105;BME280;46987;32.638;-115.438;2022-09-25T04:22:40;101127.28;;;32.03;30.84
61105;BME280;46987;32.638;-115.438;2022-09-25T04:25:11;101126.94;;;32.04;30.43
61105;BME280;46987;32.638;-115.438;2022-09-25T04:27:40;101129.72;;;32.04;30.15
61105;BME280;46987;32.638;-115.438;2022-09-25T04:30:08;101131.19;;;32.02;29.97
61105;BME280;46987;32.638;-115.438;2022-09-25T04:32:36;101124.28;;;31.99;29.34
61105;BME280;46987;32.638;-115.438;2022-09-25T04:35:22;101122.47;;;31.94;28.58
61105;BME280;46987;32.638;-115.438;2022-09-25T04:37:50;101120.53;;;31.95;27.85
61105;BME280;46987;32.638;-115.438;2022-09-25T04:40:19;101123.78;;;31.97;27.39
61105;BME280;46987;32.638;-115.438;2022-09-25T04:42:46;101124.13;;;31.95;27.21
61105;BME280;46987;32.638;-115.438;2022-09-25T04:45:14;101113.13;;;31.90;26.52
61105;BME280;46987;32.638;-115.438;2022-09-25T04:47:41;101127.38;;;31.97;26.52
61105;BME280;46987;32.638;-115.438;2022-09-25T04:50:09;101126.88;;;31.95;26.19
61105;BME280;46987;32.638;-115.438;2022-09-25T04:52:37;101131.59;;;31.95;26.06
61105;BME280;46987;32.638;-115.438;2022-09-25T04:55:04;101120.00;;;31.93;25.81
61105;BME280;46987;32.638;-115.438;2022-09-25T04:57:34;101118.97;;;31.89;25.68
61105;BME280;46987;32.638;-115.438;2022-09-25T05:00:01;101120.63;;;31.90;25.36
61105;BME280;46987;32.638;-115.438;2022-09-25T05:02:29;101117.16;;;31.84;25.62
61105;BME280;46987;32.638;-115.438;2022-09-25T05:04:56;101120.13;;;31.88;25.34
61105;BME280;46987;32.638;-115.438;2022-09-25T05:07:24;101117.25;;;31.79;25.78
61105;BME280;46987;32.638;-115.438;2022-09-25T05:09:51;101128.53;;;31.83;25.96
61105;BME280;46987;32.638;-115.438;2022-09-25T05:12:18;101133.59;;;31.81;25.39
61105;BME280;46987;32.638;-115.438;2022-09-25T05:14:48;101123.41;;;31.76;25.15
61105;BME280;46987;32.638;-115.438;2022-09-25T05:17:15;101123.53;;;31.71;25.23
61105;BME280;46987;32.638;-115.438;2022-09-25T05:19:43;101108.22;;;31.60;25.44
61105;BME280;46987;32.638;-115.438;2022-09-25T05:22:13;101120.63;;;31.63;25.37
61105;BME280;46987;32.638;-115.438;2022-09-25T05:24:41;101124.66;;;31.56;25.63
61105;BME280;46987;32.638;-115.438;2022-09-25T05:27:08;101126.19;;;31.49;25.54
61105;BME280;46987;32.638;-115.438;2022-09-25T05:29:35;101127.44;;;31.43;25.48
61105;BME280;46987;32.638;-115.438;2022-09-25T05:32:06;101133.56;;;31.40;25.54
61105;BME280;46987;32.638;-115.438;2022-09-25T05:34:33;101133.03;;;31.38;25.35
61105;BME280;46987;32.638;-115.438;2022-09-25T05:37:02;101136.53;;;31.30;25.40
61105;BME280;46987;32.638;-115.438;2022-09-25T05:39:29;101145.16;;;31.28;25.56
61105;BME280;46987;32.638;-115.438;2022-09-25T05:41:57;101135.00;;;31.24;25.16
61105;BME280;46987;32.638;-115.438;2022-09-25T05:44:25;101139.78;;;31.18;25.30
61105;BME280;46987;32.638;-115.438;2022-09-25T05:46:53;101141.50;;;31.14;25.41
61105;BME280;46987;32.638;-115.438;2022-09-25T05:49:23;101136.06;;;31.09;25.18
61105;BME280;46987;32.638;-115.438;2022-09-25T05:51:51;101131.53;;;30.99;25.17
61105;BME280;46987;32.638;-115.438;2022-09-25T05:54:18;101135.66;;;31.02;25.04
61105;BME280;46987;32.638;-115.438;2022-09-25T05:56:45;101142.59;;;30.99;25.01
61105;BME280;46987;32.638;-115.438;2022-09-25T05:59:13;101100.75;;;30.73;25.06
61105;BME280;46987;32.638;-115.438;2022-09-25T06:01:40;101130.28;;;30.92;25.09
61105;BME280;46987;32.638;-115.438;2022-09-25T06:04:08;101135.31;;;30.90;24.79
61105;BME280;46987;32.638;-115.438;2022-09-25T06:06:37;101131.50;;;30.86;25.09
61105;BME280;46987;32.638;-115.438;2022-09-25T06:09:07;101134.91;;;30.83;24.85
61105;BME280;46987;32.638;-115.438;2022-09-25T06:11:34;101131.06;;;30.78;24.80
61105;BME280;46987;32.638;-115.438;2022-09-25T06:14:03;101134.78;;;30.74;25.04
61105;BME280;46987;32.638;-115.438;2022-09-25T06:16:30;101132.56;;;30.71;24.81
61105;BME280;46987;32.638;-115.438;2022-09-25T06:18:59;101114.19;;;30.61;24.96
61105;BME280;46987;32.638;-115.438;2022-09-25T06:21:30;101121.69;;;30.61;24.91
61105;BME280;46987;32.638;-115.438;2022-09-25T06:23:59;101125.25;;;30.61;24.69
61105;BME280;46987;32.638;-115.438;2022-09-25T06:26:33;101115.25;;;30.47;25.11
61105;BME280;46987;32.638;-115.438;2022-09-25T06:29:01;101118.34;;;30.45;25.26
61105;BME280;46987;32.638;-115.438;2022-09-25T06:31:29;101122.44;;;30.48;25.19
61105;BME280;46987;32.638;-115.438;2022-09-25T06:33:56;101125.81;;;30.44;25.46
61105;BME280;46987;32.638;-115.438;2022-09-25T06:36:24;101130.53;;;30.44;25.73
61105;BME280;46987;32.638;-115.438;2022-09-25T06:38:56;101132.56;;;30.38;25.91
61105;BME280;46987;32.638;-115.438;2022-09-25T06:41:25;101130.38;;;30.35;26.08
61105;BME280;46987;32.638;-115.438;2022-09-25T06:43:53;101116.69;;;30.25;25.80
61105;BME280;46987;32.638;-115.438;2022-09-25T06:46:30;101121.34;;;30.30;26.13
61105;BME280;46987;32.638;-115.438;2022-09-25T06:48:57;101120.28;;;30.26;26.01
61105;BME280;46987;32.638;-115.438;2022-09-25T06:51:25;101120.59;;;30.24;26.17
61105;BME280;46987;32.638;-115.438;2022-09-25T06:53:58;101115.94;;;30.20;25.99
61105;BME280;46987;32.638;-115.438;2022-09-25T06:56:27;101118.47;;;30.16;26.35
61105;BME280;46987;32.638;-115.438;2022-09-25T06:58:55;101116.06;;;30.10;26.13
61105;BME280;46987;32.638;-115.438;2022-09-25T07:01:23;101114.97;;;30.11;26.11
61105;BME280;46987;32.638;-115.438;2022-09-25T07:03:50;101116.06;;;30.10;26.15
61105;BME280;46987;32.638;-115.438;2022-09-25T07:06:19;101111.22;;;30.01;26.14
61105;BME280;46987;32.638;-115.438;2022-09-25T07:08:47;101109.28;;;30.02;26.29
61105;BME280;46987;32.638;-115.438;2022-09-25T07:11:17;101074.56;;;29.77;26.09
61105;BME280;46987;32.638;-115.438;2022-09-25T07:13:46;101118.75;;;29.96;26.20
61105;BME280;46987;32.638;-115.438;2022-09-25T07:16:16;101109.50;;;29.87;26.20
61105;BME280;46987;32.638;-115.438;2022-09-25T07:18:45;101121.06;;;29.89;26.26
61105;BME280;46987;32.638;-115.438;2022-09-25T07:21:14;101107.38;;;29.79;26.16
61105;BME280;46987;32.638;-115.438;2022-09-25T07:23:42;101107.47;;;29.74;26.33
61105;BME280;46987;32.638;-115.438;2022-09-25T07:26:11;101110.22;;;29.74;26.20
61105;BME280;46987;32.638;-115.438;2022-09-25T07:28:40;101113.31;;;29.67;26.25
61105;BME280;46987;32.638;-115.438;2022-09-25T07:31:14;101103.47;;;29.61;26.52
61105;BME280;46987;32.638;-115.438;2022-09-25T07:33:42;101097.19;;;29.55;26.20
61105;BME280;46987;32.638;-115.438;2022-09-25T07:36:09;101105.22;;;29.52;26.11
61105;BME280;46987;32.638;-115.438;2022-09-25T07:38:38;101105.53;;;29.50;26.11
61105;BME280;46987;32.638;-115.438;2022-09-25T07:41:06;101098.97;;;29.46;26.08
61105;BME280;46987;32.638;-115.438;2022-09-25T07:43:34;101097.06;;;29.42;26.12
61105;BME280;46987;32.638;-115.438;2022-09-25T07:46:04;101104.00;;;29.39;26.13
61105;BME280;46987;32.638;-115.438;2022-09-25T07:48:33;101099.06;;;29.36;26.00
61105;BME280;46987;32.638;-115.438;2022-09-25T07:51:01;101097.50;;;29.30;25.89
61105;BME280;46987;32.638;-115.438;2022-09-25T07:53:29;101068.38;;;29.14;25.95
61105;BME280;46987;32.638;-115.438;2022-09-25T07:55:57;101096.13;;;29.27;25.71
61105;BME280;46987;32.638;-115.438;2022-09-25T07:58:25;101093.97;;;29.24;25.87
61105;BME280;46987;32.638;-115.438;2022-09-25T08:00:53;101085.47;;;29.16;25.87
61105;BME280;46987;32.638;-115.438;2022-09-25T08:03:22;101091.53;;;29.18;25.60
61105;BME280;46987;32.638;-115.438;2022-09-25T08:05:56;101090.47;;;29.14;25.63
61105;BME280;46987;32.638;-115.438;2022-09-25T08:08:24;101080.53;;;29.13;25.61
61105;BME280;46987;32.638;-115.438;2022-09-25T08:10:51;101080.88;;;29.06;25.30
61105;BME280;46987;32.638;-115.438;2022-09-25T08:13:19;101076.72;;;29.09;25.49
61105;BME280;46987;32.638;-115.438;2022-09-25T08:15:47;101087.22;;;29.07;25.34
61105;BME280;46987;32.638;-115.438;2022-09-25T08:18:14;101072.13;;;28.99;25.17
61105;BME280;46987;32.638;-115.438;2022-09-25T08:20:41;101072.41;;;28.98;25.08
61105;BME280;46987;32.638;-115.438;2022-09-25T08:23:10;101088.94;;;29.03;25.16
61105;BME280;46987;32.638;-115.438;2022-09-25T08:25:38;101089.44;;;29.05;25.20
61105;BME280;46987;32.638;-115.438;2022-09-25T08:28:05;101095.50;;;29.07;25.37
61105;BME280;46987;32.638;-115.438;2022-09-25T08:30:32;101089.44;;;29.05;25.64
61105;BME280;46987;32.638;-115.438;2022-09-25T08:33:00;101089.16;;;29.06;25.94
61105;BME280;46987;32.638;-115.438;2022-09-25T08:35:27;101086.75;;;29.00;26.31
61105;BME280;46987;32.638;-115.438;2022-09-25T08:37:57;101088.13;;;29.02;26.57
61105;BME280;46987;32.638;-115.438;2022-09-25T08:40:28;101089.50;;;29.00;27.10
61105;BME280;46987;32.638;-115.438;2022-09-25T08:42:58;101092.63;;;28.93;27.55
61105;BME280;46987;32.638;-115.438;2022-09-25T08:45:28;101095.38;;;28.93;27.67
61105;BME280;46987;32.638;-115.438;2022-09-25T08:48:19;101089.09;;;28.87;27.91
61105;BME280;46987;32.638;-115.438;2022-09-25T08:51:06;101092.44;;;28.84;27.90
61105;BME280;46987;32.638;-115.438;2022-09-25T08:53:35;101094.63;;;28.82;27.93
61105;BME280;46987;32.638;-115.438;2022-09-25T08:56:10;101091.66;;;28.79;27.96
61105;BME280;46987;32.638;-115.438;2022-09-25T08:58:43;101096.63;;;28.77;28.05
61105;BME280;46987;32.638;-115.438;2022-09-25T09:01:14;101096.09;;;28.75;28.31
61105;BME280;46987;32.638;-115.438;2022-09-25T09:03:47;101093.34;;;28.75;28.17
61105;BME280;46987;32.638;-115.438;2022-09-25T09:06:17;101094.16;;;28.75;28.26
61105;BME280;46987;32.638;-115.438;2022-09-25T09:08:49;101091.47;;;28.70;28.15
61105;BME280;46987;32.638;-115.438;2022-09-25T09:11:23;101083.22;;;28.65;28.25
61105;BME280;46987;32.638;-115.438;2022-09-25T09:13:58;101096.69;;;28.72;28.11
61105;BME280;46987;32.638;-115.438;2022-09-25T09:16:32;101087.84;;;28.70;28.11
61105;BME280;46987;32.638;-115.438;2022-09-25T09:19:03;101085.09;;;28.70;28.02
61105;BME280;46987;32.638;-115.438;2022-09-25T09:21:34;101072.97;;;28.66;28.05
61105;BME280;46987;32.638;-115.438;2022-09-25T09:24:15;101086.47;;;28.72;27.93
61105;BME280;46987;32.638;-115.438;2022-09-25T09:26:57;101076.56;;;28.66;28.14
61105;BME280;46987;32.638;-115.438;2022-09-25T09:29:47;101087.31;;;28.68;28.08
61105;BME280;46987;32.638;-115.438;2022-09-25T09:32:31;101067.78;;;28.59;28.12
61105;BME280;46987;32.638;-115.438;2022-09-25T09:35:11;101080.19;;;28.62;28.17
61105;BME280;46987;32.638;-115.438;2022-09-25T09:37:54;101076.59;;;28.61;28.08
61105;BME280;46987;32.638;-115.438;2022-09-25T09:40:34;101071.66;;;28.58;28.11
61105;BME280;46987;32.638;-115.438;2022-09-25T09:43:17;101073.91;;;28.56;28.13
61105;BME280;46987;32.638;-115.438;2022-09-25T09:45:51;101068.72;;;28.49;28.22
61105;BME280;46987;32.638;-115.438;2022-09-25T09:48:24;101064.88;;;28.50;28.26
61105;BME280;46987;32.638;-115.438;2022-09-25T09:50:57;101064.59;;;28.47;28.44
61105;BME280;46987;32.638;-115.438;2022-09-25T09:53:31;101071.78;;;28.48;28.46
61105;BME280;46987;32.638;-115.438;2022-09-25T09:56:02;101075.63;;;28.47;28.86
61105;BME280;46987;32.638;-115.438;2022-09-25T09:58:39;101052.00;;;28.36;28.71
61105;BME280;46987;32.638;-115.438;2022-09-25T10:01:11;101062.41;;;28.44;28.92
61105;BME280;46987;32.638;-115.438;2022-09-25T10:03:41;101073.94;;;28.51;28.99
61105;BME280;46987;32.638;-115.438;2022-09-25T10:06:12;101069.00;;;28.48;28.74
61105;BME280;46987;32.638;-115.438;2022-09-25T10:08:41;101075.91;;;28.50;28.90
61105;BME280;46987;32.638;-115.438;2022-09-25T10:11:13;101068.41;;;28.51;29.17
61105;BME280;46987;32.638;-115.438;2022-09-25T10:13:44;101077.00;;;28.49;28.96
61105;BME280;46987;32.638;-115.438;2022-09-25T10:16:14;101075.63;;;28.47;29.17
61105;BME280;46987;32.638;-115.438;2022-09-25T10:18:48;101069.00;;;28.48;29.29
61105;BME280;46987;32.638;-115.438;2022-09-25T10:21:19;101072.06;;;28.46;29.32
61105;BME280;46987;32.638;-115.438;2022-09-25T10:23:48;101077.84;;;28.45;29.15
61105;BME280;46987;32.638;-115.438;2022-09-25T10:26:27;101070.41;;;28.45;28.91
61105;BME280;46987;32.638;-115.438;2022-09-25T10:28:57;101062.75;;;28.37;29.33
61105;BME280;46987;32.638;-115.438;2022-09-25T10:31:26;101067.69;;;28.40;29.32
61105;BME280;46987;32.638;-115.438;2022-09-25T10:34:03;101061.91;;;28.37;29.37
61105;BME280;46987;32.638;-115.438;2022-09-25T10:36:39;101059.50;;;28.30;29.19
61105;BME280;46987;32.638;-115.438;2022-09-25T10:39:25;101055.34;;;28.33;29.46
61105;BME280;46987;32.638;-115.438;2022-09-25T10:41:54;101062.25;;;28.30;29.61
61105;BME280;46987;32.638;-115.438;2022-09-25T10:44:29;101065.28;;;28.29;29.61
61105;BME280;46987;32.638;-115.438;2022-09-25T10:47:27;101058.44;;;28.26;29.41
61105;BME280;46987;32.638;-115.438;2022-09-25T10:50:16;101063.97;;;28.21;29.65
61105;BME280;46987;32.638;-115.438;2022-09-25T10:52:46;101051.38;;;28.10;29.61
61105;BME280;46987;32.638;-115.438;2022-09-25T10:55:21;101064.53;;;28.13;29.85
61105;BME280;46987;32.638;-115.438;2022-09-25T10:58:04;101058.53;;;28.06;30.03
61105;BME280;46987;32.638;-115.438;2022-09-25T11:00:40;101050.03;;;28.02;29.97
61105;BME280;46987;32.638;-115.438;2022-09-25T11:03:17;101059.66;;;28.05;29.89
61105;BME280;46987;32.638;-115.438;2022-09-25T11:05:51;101054.72;;;28.02;30.14
61105;BME280;46987;32.638;-115.438;2022-09-25T11:08:20;101052.25;;;28.00;30.24
61105;BME280;46987;32.638;-115.438;2022-09-25T11:10:51;101055.88;;;27.96;30.09
61105;BME280;46987;32.638;-115.438;2022-09-25T11:13:23;101056.72;;;27.91;30.33
61105;BME280;46987;32.638;-115.438;2022-09-25T11:15:57;101057.28;;;27.88;30.29
61105;BME280;46987;32.638;-115.438;2022-09-25T11:18:35;101061.69;;;27.89;30.29
61105;BME280;46987;32.638;-115.438;2022-09-25T11:21:05;101064.19;;;27.86;30.35
61105;BME280;46987;32.638;-115.438;2022-09-25T11:23:34;101058.13;;;27.84;30.43
61105;BME280;46987;32.638;-115.438;2022-09-25T11:26:09;101061.75;;;27.79;30.34
61105;BME280;46987;32.638;-115.438;2022-09-25T11:28:41;101063.13;;;27.76;30.66
61105;BME280;46987;32.638;-115.438;2022-09-25T11:31:19;101062.88;;;27.73;30.68
61105;BME280;46987;32.638;-115.438;2022-09-25T11:33:51;101061.28;;;27.67;30.91
61105;BME280;46987;32.638;-115.438;2022-09-25T11:36:23;101060.44;;;27.66;30.62
61105;BME280;46987;32.638;-115.438;2022-09-25T11:38:54;101062.63;;;27.64;31.08
61105;BME280;46987;32.638;-115.438;2022-09-25T11:41:42;101061.84;;;27.59;30.84
61105;BME280;46987;32.638;-115.438;2022-09-25T11:44:20;101036.84;;;27.45;31.04
61105;BME280;46987;32.638;-115.438;2022-09-25T11:46:56;101059.34;;;27.57;30.87
61105;BME280;46987;32.638;-115.438;2022-09-25T11:49:29;101060.75;;;27.55;31.07
61105;BME280;46987;32.638;-115.438;2022-09-25T11:52:19;101062.16;;;27.52;30.98
61105;BME280;46987;32.638;-115.438;2022-09-25T11:55:08;101075.59;;;27.54;31.04
61105;BME280;46987;32.638;-115.438;2022-09-25T11:57:45;101071.22;;;27.53;31.36
61105;BME280;46987;32.638;-115.438;2022-09-25T12:00:18;101073.16;;;27.47;31.18
61105;BME280;46987;32.638;-115.438;2022-09-25T12:03:04;101076.47;;;27.49;31.42
61105;BME280;46987;32.638;-115.438;2022-09-25T12:05:59;101070.44;;;27.42;31.26
61105;BME280;46987;32.638;-115.438;2022-09-25T12:08:44;101089.44;;;27.44;31.64
61105;BME280;46987;32.638;-115.438;2022-09-25T12:11:22;101088.59;;;27.38;31.33
61105;BME280;46987;32.638;-115.438;2022-09-25T12:13:58;101083.69;;;27.30;31.98
61105;BME280;46987;32.638;-115.438;2022-09-25T12:16:34;101085.31;;;27.31;31.92
61105;BME280;46987;32.638;-115.438;2022-09-25T12:19:18;101083.69;;;27.30;31.56
61105;BME280;46987;32.638;-115.438;2022-09-25T12:21:53;101080.16;;;27.19;31.97
61105;BME280;46987;32.638;-115.438;2022-09-25T12:24:35;101086.47;;;27.20;31.75
61105;BME280;46987;32.638;-115.438;2022-09-25T12:27:13;101076.88;;;27.12;32.42
61105;BME280;46987;32.638;-115.438;2022-09-25T12:29:51;101086.19;;;27.16;32.38
61105;BME280;46987;32.638;-115.438;2022-09-25T12:32:29;101094.19;;;27.13;32.44
61105;BME280;46987;32.638;-115.438;2022-09-25T12:35:14;101085.66;;;27.04;32.59
61105;BME280;46987;32.638;-115.438;2022-09-25T12:37:46;101101.31;;;27.03;32.49
61105;BME280;46987;32.638;-115.438;2022-09-25T12:40:20;101102.69;;;27.01;32.12
61105;BME280;46987;32.638;-115.438;2022-09-25T12:42:55;101102.44;;;26.97;32.25
61105;BME280;46987;32.638;-115.438;2022-09-25T12:45:30;101101.34;;;26.93;34.72