sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44120;SDS011;29783;52.504;13.478;2024-01-06T00:01:00;53.03;;;40.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:03:25;56.97;;;38.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:05:51;53.35;;;38.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:08:16;50.03;;;37.25;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:10:42;54.88;;;39.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:13:08;55.72;;;35.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:15:34;53.65;;;35.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:18:00;53.65;;;36.72;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:20:25;52.78;;;37.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:22:51;50.20;;;35.78;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:25:17;47.22;;;35.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:27:42;56.05;;;36.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:30:08;55.88;;;34.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:32:34;51.15;;;34.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:34:59;49.80;;;34.97;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:37:25;48.85;;;34.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:39:50;50.88;;;33.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:42:16;41.50;;;32.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:44:42;53.38;;;35.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:47:10;50.10;;;32.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:49:36;50.90;;;34.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:52:01;49.42;;;33.90;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:54:27;50.03;;;33.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:56:52;49.17;;;32.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T00:59:18;44.42;;;31.98;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:01:44;42.83;;;33.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:04:09;52.60;;;32.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:06:36;51.15;;;30.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:09:02;45.78;;;34.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:11:29;44.38;;;30.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:13:55;42.08;;;29.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:16:21;43.97;;;31.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:18:46;47.70;;;31.08;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:21:12;39.15;;;29.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:23:37;46.08;;;29.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:26:03;49.53;;;30.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:28:28;48.10;;;31.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:30:54;44.30;;;30.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:33:20;45.50;;;31.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:35:45;45.10;;;29.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:38:11;41.58;;;29.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:40:36;51.20;;;31.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:43:02;49.78;;;30.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:45:28;49.65;;;30.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:47:53;43.92;;;29.02;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:50:19;46.88;;;30.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:52:47;45.53;;;29.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:55:13;43.40;;;30.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T01:57:39;44.72;;;28.77;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:00:05;45.15;;;30.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:02:32;44.53;;;30.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:04:57;43.83;;;29.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:07:23;42.50;;;29.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:09:49;42.30;;;30.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:12:15;38.78;;;28.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:14:40;46.05;;;29.23;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:17:07;47.55;;;30.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:19:33;45.95;;;29.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:21:59;47.78;;;30.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:24:24;44.22;;;29.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:26:50;54.05;;;31.23;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:29:15;46.05;;;30.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:31:41;44.05;;;31.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:34:07;44.63;;;28.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:36:32;43.60;;;28.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:38:58;44.20;;;28.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:41:23;47.90;;;29.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:43:49;45.65;;;28.98;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:46:15;42.53;;;29.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:48:40;43.65;;;29.40;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:51:06;37.50;;;28.02;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:53:32;39.28;;;28.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:55:57;42.42;;;28.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T02:58:23;45.08;;;30.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:00:48;45.90;;;29.02;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:03:14;40.10;;;27.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:05:39;39.90;;;28.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:08:05;47.80;;;28.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:10:31;43.40;;;28.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:12:56;43.45;;;28.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:15:22;48.28;;;29.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:17:48;49.80;;;29.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:20:13;45.03;;;28.73;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:22:39;42.97;;;29.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:25:05;45.15;;;29.27;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:27:31;43.95;;;27.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:29:56;44.38;;;28.98;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:32:22;47.33;;;30.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:34:49;46.75;;;30.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:37:15;42.45;;;30.15;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:39:40;56.40;;;33.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:42:06;45.13;;;31.48;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:44:32;44.90;;;30.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:46:58;49.70;;;31.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:49:25;45.92;;;31.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:51:51;46.10;;;29.52;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:54:16;46.67;;;30.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:56:42;48.15;;;32.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T03:59:08;42.67;;;30.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:01:34;54.17;;;31.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:04:04;45.60;;;31.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:06:30;53.38;;;33.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:08:59;47.53;;;32.78;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:11:25;54.40;;;32.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:13:51;53.92;;;32.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:16:16;46.13;;;31.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:18:42;54.08;;;33.40;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:21:08;45.90;;;31.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:23:34;50.42;;;32.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:25:59;52.53;;;31.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:28:26;47.10;;;32.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:30:52;52.70;;;32.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:33:18;51.05;;;33.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:35:44;47.28;;;31.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:38:09;60.42;;;33.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:40:35;52.35;;;35.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:43:01;60.47;;;34.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:45:26;53.70;;;34.08;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:47:52;51.58;;;34.78;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:50:17;56.88;;;36.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:52:43;54.28;;;34.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:55:09;57.28;;;36.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T04:57:35;58.60;;;36.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:00:02;59.78;;;37.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:02:28;63.63;;;37.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:04:54;65.43;;;38.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:07:19;54.00;;;38.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:09:45;63.00;;;38.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:12:11;61.65;;;38.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:14:36;61.45;;;38.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:17:02;63.00;;;40.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:19:27;57.90;;;38.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:21:53;69.53;;;38.97;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:24:20;57.40;;;39.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:26:45;62.15;;;40.38;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:29:11;59.70;;;40.25;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:31:36;64.25;;;40.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:34:02;64.47;;;38.40;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:36:28;62.22;;;39.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:38:53;57.85;;;37.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:41:19;58.70;;;39.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:43:44;59.13;;;36.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:46:10;65.10;;;39.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:48:36;65.55;;;40.90;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:51:04;62.80;;;39.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:53:30;62.97;;;39.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:55:56;67.72;;;38.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T05:58:22;60.67;;;39.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:00:47;61.10;;;39.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:03:13;68.65;;;40.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:05:39;67.13;;;39.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:08:04;73.57;;;40.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:10:30;65.45;;;39.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:13:06;60.42;;;39.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:15:32;62.08;;;39.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:17:58;64.55;;;39.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:20:25;61.65;;;36.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:22:51;73.18;;;41.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:25:16;67.38;;;38.08;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:27:42;69.93;;;39.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:30:07;61.40;;;36.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:32:33;65.10;;;36.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:34:59;61.30;;;35.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:37:25;75.20;;;37.53;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:39:50;70.70;;;38.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:42:16;63.58;;;36.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:44:41;57.50;;;36.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:47:07;57.08;;;36.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:49:32;59.55;;;36.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:51:58;63.83;;;35.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:54:24;59.35;;;35.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:56:49;64.68;;;35.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T06:59:15;64.43;;;37.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:01:40;60.42;;;33.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:04:06;58.40;;;35.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:06:32;67.70;;;39.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:08:57;67.40;;;35.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:11:23;63.30;;;36.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:13:49;72.75;;;38.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:16:15;61.38;;;36.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:18:41;73.13;;;36.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:21:06;69.95;;;39.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:23:32;68.00;;;42.72;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:25:58;75.10;;;42.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:28:24;68.18;;;38.53;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:30:50;69.40;;;41.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:33:15;71.10;;;39.78;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:35:41;75.40;;;39.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:38:08;67.88;;;37.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:40:35;75.18;;;38.53;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:43:01;69.47;;;37.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:45:27;73.00;;;39.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:47:52;76.20;;;37.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:50:18;60.60;;;34.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:52:44;79.63;;;41.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:55:09;70.55;;;41.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T07:57:35;81.10;;;41.17;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:00:00;71.70;;;39.38;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:02:26;77.20;;;40.03;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:04:52;77.68;;;40.72;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:07:18;65.72;;;38.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:09:44;68.32;;;38.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:12:10;72.95;;;37.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:14:36;76.13;;;38.47;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:17:02;73.50;;;39.08;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:19:29;70.50;;;39.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:21:57;74.60;;;37.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:24:22;75.43;;;41.78;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:26:49;75.28;;;39.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:29:15;74.82;;;37.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:31:42;72.28;;;39.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:34:07;69.57;;;38.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:36:34;74.22;;;40.28;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:39:00;68.13;;;40.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:41:25;68.07;;;40.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:43:51;63.95;;;35.15;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:46:16;71.88;;;39.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:48:42;76.18;;;40.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:51:08;75.28;;;40.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:53:33;60.45;;;37.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:55:59;62.75;;;38.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T08:58:25;72.30;;;39.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:00:50;65.07;;;35.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:03:18;58.97;;;34.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:05:50;63.88;;;37.90;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:08:17;58.45;;;36.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:10:42;60.97;;;37.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:13:08;67.28;;;38.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:15:33;65.32;;;39.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:17:59;62.92;;;37.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:20:25;64.43;;;37.97;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:22:52;62.95;;;35.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:25:18;62.45;;;33.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:27:43;61.72;;;39.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:30:09;61.25;;;37.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:32:36;64.55;;;38.25;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:35:01;62.28;;;38.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:37:28;61.35;;;37.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:39:54;58.33;;;37.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:42:20;56.95;;;36.13;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:44:45;60.15;;;36.53;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:47:12;60.72;;;36.22;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:49:38;55.72;;;33.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:52:04;53.05;;;35.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:54:38;60.47;;;36.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:57:06;62.15;;;36.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T09:59:32;59.00;;;36.53;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:01:59;55.75;;;34.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:04:25;52.45;;;34.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:06:51;53.97;;;35.72;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:09:17;56.47;;;35.90;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:11:42;56.63;;;35.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:14:08;54.35;;;30.85;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:16:34;51.15;;;33.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:19:00;57.20;;;35.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:21:26;45.90;;;32.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:23:53;58.58;;;35.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:26:19;55.55;;;33.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:28:45;46.30;;;31.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:31:10;45.20;;;32.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:33:36;50.40;;;31.40;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:36:04;50.05;;;33.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:38:31;46.85;;;30.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:41:00;44.72;;;30.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:43:31;44.97;;;30.40;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:46:05;48.93;;;33.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:48:35;50.00;;;30.23;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:51:03;45.67;;;30.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:53:32;48.55;;;30.75;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:55:58;48.03;;;32.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T10:58:25;39.67;;;30.48;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:00:52;49.17;;;31.80;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:03:22;45.42;;;30.90;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:05:48;48.50;;;30.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:08:13;44.00;;;28.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:10:43;49.33;;;28.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:13:10;42.88;;;28.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:21:19;43.25;;;29.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:24:09;47.83;;;29.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:29:07;38.17;;;26.38;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:31:33;44.05;;;29.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:34:18;41.75;;;28.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:36:49;45.10;;;30.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:39:33;45.15;;;30.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:42:01;43.53;;;32.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:44:28;52.53;;;28.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:46:57;43.85;;;27.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:49:25;39.30;;;28.25;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:51:53;35.17;;;28.23;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:54:20;36.83;;;25.83;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:56:46;39.90;;;28.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T11:59:12;35.80;;;25.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:01:38;38.40;;;25.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:04:04;42.35;;;28.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:06:30;42.35;;;28.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:09:06;39.20;;;27.15;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:11:32;48.17;;;27.48;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:13:58;40.05;;;26.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:16:24;42.85;;;28.05;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:18:53;36.22;;;26.58;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:21:24;38.47;;;26.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:23:50;38.17;;;28.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:26:19;36.08;;;24.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:28:45;41.40;;;27.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:31:11;42.45;;;28.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:33:37;42.55;;;28.48;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:36:06;44.13;;;29.77;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:38:32;46.17;;;28.92;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:40:58;46.08;;;29.23;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:43:25;43.25;;;29.73;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:45:50;41.95;;;27.52;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:48:18;41.42;;;24.88;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:50:43;46.30;;;27.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:53:09;36.75;;;24.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:55:37;41.58;;;27.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T12:58:02;41.55;;;26.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:00:29;39.78;;;26.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:02:55;40.42;;;28.35;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:05:21;35.92;;;24.50;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:07:47;38.05;;;25.10;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:10:15;38.17;;;24.67;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:12:41;41.40;;;25.73;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:15:06;36.00;;;24.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:17:36;36.22;;;25.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:20:02;37.22;;;22.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:22:31;32.78;;;23.15;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:24:57;37.78;;;24.55;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:27:24;35.05;;;24.02;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:29:49;35.47;;;22.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:32:16;38.75;;;25.73;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:34:44;41.13;;;23.45;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:37:09;41.92;;;25.30;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:39:35;35.95;;;22.60;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:42:01;34.55;;;22.70;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:44:28;32.05;;;22.38;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:46:54;37.88;;;23.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:49:21;34.72;;;23.20;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:51:47;36.30;;;23.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:54:13;33.33;;;23.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:56:39;32.25;;;22.00;;
44120;SDS011;29783;52.504;13.478;2024-01-06T13:59:04;34.40;;;21.33;;
44120;SDS011;29783;52.504;13.478;2024-01-06T14:01:30;31.70;;;22.95;;
44120;SDS011;29783;52.504;13.478;2024-01-06T14:03:56;37.63;;;23.63;;
44120;SDS011;29783;52.504;13.478;2024-01-06T14:06:25;36.05;;;22.65;;
44120;SDS011;29783;52.504;13.478;2024-01-06T14:08:55;33.17;;;21.42;;
44120;SDS011;29783;52.504;13.478;2024-01-06T14:11:21;32.78;;;20.73;;