sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-12-29T00:01:12;100663.31;;;6.67;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:03:38;100681.66;;;6.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:06:03;100683.53;;;6.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:08:28;100686.25;;;6.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:11:09;100680.13;;;6.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:13:35;100685.41;;;6.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:16:19;100689.31;;;6.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:18:45;100687.59;;;6.57;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:21:14;100694.56;;;6.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:23:58;100689.25;;;6.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:26:42;100686.03;;;6.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:29:26;100691.81;;;5.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:32:10;100694.69;;;5.88;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:34:54;100701.66;;;5.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:37:35;100707.44;;;5.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:40:19;100714.41;;;5.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:43:03;100714.84;;;5.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:45:47;100721.63;;;5.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:48:12;100716.28;;;5.60;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:50:38;100721.47;;;5.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:53:03;100718.91;;;5.60;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:55:28;100715.63;;;5.55;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T00:57:54;100716.78;;;5.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:00:19;100712.66;;;5.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:02:44;100716.84;;;5.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:05:09;100712.03;;;5.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:07:35;100714.47;;;5.61;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:10:00;100707.88;;;5.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:12:37;100709.50;;;5.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:15:06;100706.56;;;5.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:17:32;100702.69;;;5.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:19:57;100703.31;;;5.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:22:23;100701.50;;;5.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:24:48;100710.53;;;5.88;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:27:14;100705.00;;;5.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:29:39;100710.06;;;5.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:32:04;100705.47;;;6.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:34:29;100692.19;;;6.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:36:55;100692.13;;;6.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:39:20;100691.81;;;6.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:41:45;100694.81;;;6.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:46:54;100685.28;;;6.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:49:21;100664.06;;;6.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:51:59;100664.81;;;6.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:57:01;100652.38;;;6.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T01:59:29;100655.09;;;6.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:01:55;100656.13;;;6.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:04:21;100654.41;;;6.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:06:53;100651.25;;;6.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:09:18;100643.53;;;6.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:11:44;100642.19;;;5.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:14:10;100646.81;;;5.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:24:25;100635.91;;;5.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:31:55;100637.44;;;4.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:37:09;100633.28;;;4.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:46:57;100626.88;;;4.40;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:49:27;100623.50;;;4.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:52:04;100626.00;;;4.40;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:54:31;100626.31;;;4.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T02:59:46;100622.50;;;4.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:07:17;100624.78;;;4.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:18:23;100619.88;;;4.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:20:54;100616.44;;;4.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:23:23;100616.44;;;4.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:25:50;100607.34;;;4.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:28:22;100612.59;;;4.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:30:48;100605.22;;;4.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:33:15;100609.41;;;4.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:35:41;100600.38;;;4.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:40:32;100596.59;;;4.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:42:59;100601.66;;;4.54;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:45:24;100604.22;;;4.55;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:47:50;100597.94;;;4.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:50:16;100597.94;;;4.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:52:41;100594.50;;;4.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:55:07;100605.06;;;4.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:57:32;100599.22;;;4.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T03:59:57;100607.34;;;4.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:02:22;100608.03;;;4.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:04:49;100619.63;;;4.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:07:14;100617.38;;;3.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:09:39;100614.13;;;3.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:12:04;100618.59;;;3.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:14:30;100620.50;;;3.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:16:55;100620.50;;;3.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:19:20;100624.47;;;3.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:21:46;100622.81;;;3.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:24:11;100622.88;;;3.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:26:38;100626.81;;;3.60;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:29:03;100641.06;;;3.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:31:28;100639.66;;;3.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:33:53;100643.63;;;3.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:36:19;100636.66;;;3.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:38:44;100644.34;;;3.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:41:09;100644.22;;;3.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:43:35;100643.28;;;3.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:46:00;100648.31;;;3.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:48:25;100643.66;;;3.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:50:50;100639.94;;;3.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:53:16;100644.91;;;3.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:55:42;100652.03;;;3.66;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T04:58:07;100652.53;;;3.53;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:00:32;100652.13;;;3.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:02:58;100654.59;;;3.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:05:24;100657.59;;;3.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:07:49;100659.47;;;3.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:10:14;100655.91;;;3.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:12:39;100657.38;;;3.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:15:06;100657.97;;;3.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:17:32;100646.31;;;3.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:19:57;100642.59;;;3.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:22:22;100638.06;;;3.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:24:48;100638.78;;;3.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:27:13;100626.38;;;3.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:29:39;100640.41;;;3.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:32:04;100633.44;;;3.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:34:29;100638.59;;;3.51;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:36:54;100646.44;;;3.53;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:39:20;100635.03;;;3.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:41:45;100638.72;;;3.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:44:10;100645.81;;;3.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:46:36;100634.63;;;3.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:49:01;100632.19;;;3.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:51:26;100634.09;;;3.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:53:51;100636.16;;;3.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:56:17;100634.34;;;3.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T05:58:42;100638.31;;;3.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:01:07;100645.97;;;2.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:03:32;100645.34;;;2.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:05:58;100643.59;;;2.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:08:23;100640.97;;;2.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:10:49;100641.31;;;2.83;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:13:14;100645.09;;;2.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:15:39;100643.16;;;2.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:18:05;100651.97;;;2.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:20:30;100642.13;;;2.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:22:55;100646.88;;;2.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:25:20;100645.91;;;2.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:27:46;100647.91;;;1.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:30:11;100660.78;;;1.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:32:37;100661.72;;;1.51;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:35:02;100664.88;;;1.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:37:28;100678.44;;;1.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:39:53;100685.13;;;1.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:42:18;100687.81;;;0.69;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:44:43;100679.44;;;0.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:47:09;100686.34;;;0.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:49:34;100685.47;;;0.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:51:59;100674.84;;;0.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:54:25;100675.47;;;1.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:56:51;100682.97;;;1.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T06:59:16;100678.44;;;1.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:01:41;100676.03;;;1.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:04:06;100684.69;;;1.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:06:32;100673.69;;;1.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:08:57;100682.97;;;1.42;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:11:22;100680.72;;;1.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:13:48;100678.53;;;1.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:16:13;100677.19;;;1.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:18:39;100680.28;;;1.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:21:04;100682.78;;;2.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:23:30;100683.97;;;2.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:25:59;100683.31;;;2.60;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:28:25;100688.13;;;2.73;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:30:50;100681.47;;;2.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:33:15;100691.59;;;2.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:35:40;100684.63;;;2.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:38:06;100680.78;;;3.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:40:31;100692.34;;;3.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:42:56;100692.00;;;3.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:45:21;100687.88;;;3.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:47:48;100678.72;;;3.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:50:14;100676.50;;;3.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:52:39;100672.63;;;3.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:55:04;100685.09;;;3.73;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:57:30;100678.16;;;3.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T07:59:55;100678.38;;;4.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:02:20;100676.84;;;4.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:04:46;100681.00;;;4.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:07:11;100682.56;;;4.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:09:36;100687.88;;;4.52;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:12:01;100683.16;;;4.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:14:27;100694.09;;;4.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:16:52;100677.91;;;4.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:19:17;100681.47;;;4.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:21:42;100681.97;;;5.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:24:08;100677.44;;;5.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:26:34;100685.38;;;5.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:28:59;100671.19;;;5.64;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:31:24;100682.25;;;5.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:33:50;100673.25;;;6.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:36:15;100663.47;;;6.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:38:41;100664.31;;;6.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:41:06;100668.84;;;6.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:43:31;100665.44;;;6.76;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:45:57;100667.81;;;6.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:48:22;100667.91;;;7.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:50:48;100657.75;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:53:13;100662.84;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:55:38;100656.31;;;7.45;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T08:58:03;100653.72;;;7.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:00:29;100653.88;;;7.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:02:54;100642.53;;;7.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:05:19;100640.94;;;7.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:07:44;100629.78;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:10:10;100634.25;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:12:35;100627.91;;;8.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:15:02;100627.91;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:17:28;100628.75;;;8.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:20:12;100632.44;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:22:38;100632.41;;;8.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:25:03;100625.22;;;7.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:27:29;100619.72;;;7.82;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:29:55;100610.66;;;8.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:32:20;100607.81;;;8.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:34:45;100612.75;;;8.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:37:11;100597.47;;;8.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:39:36;100594.06;;;8.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:42:06;100599.56;;;8.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:44:51;100590.41;;;9.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:47:21;100589.72;;;9.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:49:52;100582.28;;;8.74;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:52:21;100581.13;;;8.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:57:16;100578.63;;;8.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T09:59:45;100570.66;;;8.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T10:02:21;100563.19;;;8.40;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T10:04:49;100555.47;;;8.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T10:07:23;100555.50;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T10:17:36;100539.44;;;9.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-29T10:25:26;100536.41;;;10.30;98.74
28079;BME280;15388;42.238;24.684;2022-12-29T10:27:56;100538.47;;;10.64;96.31
28079;BME280;15388;42.238;24.684;2022-12-29T10:30:22;100532.91;;;10.91;94.37
28079;BME280;15388;42.238;24.684;2022-12-29T10:32:52;100530.25;;;10.91;92.25
28079;BME280;15388;42.238;24.684;2022-12-29T10:35:21;100524.28;;;11.12;89.14
28079;BME280;15388;42.238;24.684;2022-12-29T10:38:03;100516.47;;;10.98;88.97
28079;BME280;15388;42.238;24.684;2022-12-29T10:40:43;100516.44;;;11.22;89.09
28079;BME280;15388;42.238;24.684;2022-12-29T10:43:30;100531.94;;;11.17;87.23
28079;BME280;15388;42.238;24.684;2022-12-29T10:45:57;100520.03;;;11.10;83.83
28079;BME280;15388;42.238;24.684;2022-12-29T10:48:30;100526.59;;;11.17;85.68
28079;BME280;15388;42.238;24.684;2022-12-29T10:50:56;100517.53;;;11.31;86.78
28079;BME280;15388;42.238;24.684;2022-12-29T10:53:23;100508.88;;;11.52;88.04
28079;BME280;15388;42.238;24.684;2022-12-29T10:55:50;100503.66;;;11.84;86.59
28079;BME280;15388;42.238;24.684;2022-12-29T10:58:15;100493.13;;;12.17;84.36
28079;BME280;15388;42.238;24.684;2022-12-29T11:00:40;100497.34;;;12.31;82.13
28079;BME280;15388;42.238;24.684;2022-12-29T11:08:11;100494.72;;;12.64;80.14
28079;BME280;15388;42.238;24.684;2022-12-29T11:10:41;100491.69;;;12.57;79.72
28079;BME280;15388;42.238;24.684;2022-12-29T11:15:41;100482.69;;;12.91;81.24
28079;BME280;15388;42.238;24.684;2022-12-29T11:18:17;100475.53;;;13.13;80.02
28079;BME280;15388;42.238;24.684;2022-12-29T11:20:42;100473.00;;;13.33;78.43
28079;BME280;15388;42.238;24.684;2022-12-29T11:26:11;100472.66;;;13.79;76.66
28079;BME280;15388;42.238;24.684;2022-12-29T11:28:38;100472.16;;;13.95;76.17
28079;BME280;15388;42.238;24.684;2022-12-29T11:31:04;100473.31;;;14.12;76.04
28079;BME280;15388;42.238;24.684;2022-12-29T11:33:30;100474.44;;;13.99;74.41
28079;BME280;15388;42.238;24.684;2022-12-29T11:36:03;100466.72;;;13.65;74.01
28079;BME280;15388;42.238;24.684;2022-12-29T11:38:36;100463.22;;;13.43;77.87
28079;BME280;15388;42.238;24.684;2022-12-29T11:41:02;100465.09;;;13.53;78.00
28079;BME280;15388;42.238;24.684;2022-12-29T11:43:37;100459.63;;;13.54;77.95
28079;BME280;15388;42.238;24.684;2022-12-29T11:46:03;100465.19;;;13.72;77.74
28079;BME280;15388;42.238;24.684;2022-12-29T11:48:29;100460.91;;;13.91;76.58
28079;BME280;15388;42.238;24.684;2022-12-29T11:50:57;100461.22;;;14.08;73.18
28079;BME280;15388;42.238;24.684;2022-12-29T11:53:27;100451.06;;;14.01;73.97
28079;BME280;15388;42.238;24.684;2022-12-29T11:55:54;100447.81;;;14.08;74.94
28079;BME280;15388;42.238;24.684;2022-12-29T11:58:21;100446.88;;;14.19;74.62
28079;BME280;15388;42.238;24.684;2022-12-29T12:00:53;100445.03;;;14.19;73.41
28079;BME280;15388;42.238;24.684;2022-12-29T12:03:19;100428.56;;;14.34;73.45
28079;BME280;15388;42.238;24.684;2022-12-29T12:05:50;100437.91;;;14.49;73.47
28079;BME280;15388;42.238;24.684;2022-12-29T12:10:51;100431.41;;;14.42;72.84
28079;BME280;15388;42.238;24.684;2022-12-29T12:13:21;100428.41;;;14.35;72.41
28079;BME280;15388;42.238;24.684;2022-12-29T12:15:57;100431.63;;;14.19;70.44
28079;BME280;15388;42.238;24.684;2022-12-29T12:23:47;100427.59;;;14.55;67.98
28079;BME280;15388;42.238;24.684;2022-12-29T12:26:21;100424.34;;;14.61;67.75
28079;BME280;15388;42.238;24.684;2022-12-29T12:28:58;100422.38;;;14.43;68.06
28079;BME280;15388;42.238;24.684;2022-12-29T12:33:53;100420.09;;;14.09;70.06
28079;BME280;15388;42.238;24.684;2022-12-29T12:36:43;100413.03;;;14.08;70.80
28079;BME280;15388;42.238;24.684;2022-12-29T13:00:12;100405.66;;;15.28;65.62
28079;BME280;15388;42.238;24.684;2022-12-29T13:02:40;100400.53;;;15.35;65.13
28079;BME280;15388;42.238;24.684;2022-12-29T13:10:42;100408.25;;;15.48;63.79
28079;BME280;15388;42.238;24.684;2022-12-29T13:23:12;100407.59;;;15.36;63.43
28079;BME280;15388;42.238;24.684;2022-12-29T13:25:51;100404.19;;;15.44;62.60
28079;BME280;15388;42.238;24.684;2022-12-29T13:38:25;100404.75;;;15.38;62.52
28079;BME280;15388;42.238;24.684;2022-12-29T13:40:59;100405.66;;;15.28;61.38
28079;BME280;15388;42.238;24.684;2022-12-29T13:43:26;100406.91;;;15.24;62.17
28079;BME280;15388;42.238;24.684;2022-12-29T13:46:02;100400.06;;;15.12;63.53
28079;BME280;15388;42.238;24.684;2022-12-29T13:48:50;100404.16;;;15.06;63.57
28079;BME280;15388;42.238;24.684;2022-12-29T13:51:14;100413.91;;;14.97;63.75
28079;BME280;15388;42.238;24.684;2022-12-29T13:56:17;100415.59;;;14.98;63.57
28079;BME280;15388;42.238;24.684;2022-12-29T13:58:48;100416.72;;;14.96;63.82
28079;BME280;15388;42.238;24.684;2022-12-29T14:01:27;100416.47;;;14.89;64.04
28079;BME280;15388;42.238;24.684;2022-12-29T14:03:54;100419.28;;;14.87;63.90
28079;BME280;15388;42.238;24.684;2022-12-29T14:06:23;100420.44;;;14.85;63.40
28079;BME280;15388;42.238;24.684;2022-12-29T14:08:50;100416.19;;;14.82;63.57
28079;BME280;15388;42.238;24.684;2022-12-29T14:11:17;100418.16;;;14.70;64.27
28079;BME280;15388;42.238;24.684;2022-12-29T14:13:46;100420.69;;;14.62;65.12
28079;BME280;15388;42.238;24.684;2022-12-29T14:16:24;100415.47;;;14.50;65.67
28079;BME280;15388;42.238;24.684;2022-12-29T14:18:50;100419.28;;;14.38;66.30
28079;BME280;15388;42.238;24.684;2022-12-29T14:28:43;100426.13;;;14.11;67.89
28079;BME280;15388;42.238;24.684;2022-12-29T14:37:17;100425.34;;;13.69;70.26
28079;BME280;15388;42.238;24.684;2022-12-29T14:39:32;100432.47;;;13.59;70.91
28079;BME280;15388;42.238;24.684;2022-12-29T14:44:30;100426.31;;;13.37;72.21
28079;BME280;15388;42.238;24.684;2022-12-29T14:47:04;100431.44;;;13.29;72.38
28079;BME280;15388;42.238;24.684;2022-12-29T14:49:39;100423.38;;;13.19;72.79
28079;BME280;15388;42.238;24.684;2022-12-29T14:52:07;100428.94;;;13.06;73.19
28079;BME280;15388;42.238;24.684;2022-12-29T14:57:04;100434.16;;;12.86;73.89
28079;BME280;15388;42.238;24.684;2022-12-29T14:59:31;100429.59;;;12.77;74.10
28079;BME280;15388;42.238;24.684;2022-12-29T15:01:58;100434.00;;;12.66;74.48
28079;BME280;15388;42.238;24.684;2022-12-29T15:04:26;100431.13;;;12.58;74.90
28079;BME280;15388;42.238;24.684;2022-12-29T15:06:55;100429.00;;;12.40;75.54
28079;BME280;15388;42.238;24.684;2022-12-29T15:11:51;100430.78;;;12.18;76.55
28079;BME280;15388;42.238;24.684;2022-12-29T15:16:57;100433.00;;;11.67;79.01
28079;BME280;15388;42.238;24.684;2022-12-29T15:19:23;100434.56;;;11.47;80.54