sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2022-12-29T00:02:16;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:04:42;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:07:07;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:09:34;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:12:01;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:14:27;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:17:12;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:19:37;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:22:22;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:25:09;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:27:53;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:30:37;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:33:26;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:38:46;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:41:32;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:44:16;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:46:42;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:49:11;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:52:17;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:54:42;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:57:10;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T00:59:39;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:02:05;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:04:30;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:06:56;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:09:22;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:12:07;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:14:33;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:16:59;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:19:25;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:21:51;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:24:18;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:26:44;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:29:09;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:31:35;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:34:01;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:36:27;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:38:53;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:41:18;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:51:30;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:53:57;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:56:24;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T01:58:56;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:01:23;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:03:49;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:06:29;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:08:56;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:11:25;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:13:51;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:16:25;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:29:58;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:32:50;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:35:37;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:38:33;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:41:10;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:46:40;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:51:54;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T02:54:23;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:00:09;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:11:03;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:13:44;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:19:28;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:21:59;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:24:50;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:27:23;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:29:54;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:32:24;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:34:53;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:37:24;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:39:51;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:42:20;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:44:47;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:47:14;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:49:40;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:52:06;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:54:32;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:56:58;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T03:59:24;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:01:49;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:04:16;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:06:41;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:09:07;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:11:34;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:14:00;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:16:25;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:18:51;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:21:17;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:23:42;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:26:08;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:28:35;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:31:02;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:33:28;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:35:54;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:38:20;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:40:46;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:43:12;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:45:42;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:48:08;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:50:34;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:53:00;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:55:25;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T04:57:51;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:00:16;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:02:42;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:05:08;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:07:34;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:10:00;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:12:25;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:14:51;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:17:16;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:19:42;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:22:08;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:24:33;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:26:59;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:29:24;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:31:50;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:34:16;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:36:41;6.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:39:07;6.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:41:35;6.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:44:01;6.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:46:27;5.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:48:52;5.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:51:18;5.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:53:43;5.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:56:09;6.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T05:58:34;6.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:01:00;6.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:03:26;6.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:05:51;6.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:08:17;6.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:10:42;6.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:13:08;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:15:34;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:18:00;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:20:26;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:22:51;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:25:17;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:27:43;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:30:10;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:32:36;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:35:03;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:37:29;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:39:55;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:42:20;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:44:46;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:47:12;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:49:37;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:52:03;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:54:32;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:56:59;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T06:59:25;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:01:51;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:04:17;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:06:42;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:09:09;7.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:11:35;7.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:14:00;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:16:26;7.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:18:52;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:21:18;7.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:23:44;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:26:12;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:28:38;7.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:31:05;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:33:31;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:35:58;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:38:24;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:40:49;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:43:21;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:45:47;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:48:13;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:50:39;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:53:04;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:55:30;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T07:57:56;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:00:22;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:02:48;7.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:05:14;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:07:43;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:10:09;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:12:35;7.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:15:00;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:17:26;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:19:51;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:22:17;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:24:42;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:27:08;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:29:33;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:31:59;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:34:25;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:36:50;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:39:16;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:41:41;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:44:07;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:46:33;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:48:59;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:51:24;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:53:50;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:56:16;8.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T08:58:41;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:01:07;8.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:03:32;8.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:05:58;8.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:08:24;8.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:10:49;8.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:13:16;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:15:42;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:18:09;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:20:35;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:23:01;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:25:27;8.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:27:53;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:30:20;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:32:47;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:35:14;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:37:40;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:40:09;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:45:45;8.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:48:16;8.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:50:48;8.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:53:19;8.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:55:58;9.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T09:58:36;9.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:01:23;9.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:03:54;9.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:06:25;9.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:17:18;9.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:25:16;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:27:43;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:30:12;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:35:26;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:38:26;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:43:29;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:45:58;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:48:28;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:50:57;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:53:27;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:55:55;10.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T10:58:23;10.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:00:52;10.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:03:29;10.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:06:24;10.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:08:59;10.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:11:33;10.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:14:11;10.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:16:37;10.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:19:03;10.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:21:36;10.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:24:28;10.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:27:16;10.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:29:43;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:32:18;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:34:44;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:37:16;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:40:04;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:42:48;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:45:22;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:47:54;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:50:25;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:52:59;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:55:26;10.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T11:57:55;10.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:00:23;10.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:02:51;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:05:31;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:08:14;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:10:46;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:13:37;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:16:13;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:24:18;9.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:29:22;9.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:32:06;9.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:34:39;9.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:50:58;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T12:58:59;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:09:32;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:23:04;10.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:28:34;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:31:19;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:39:17;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:41:54;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:44:30;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:47:00;10.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:49:28;10.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:51:55;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T13:59:44;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:02:27;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:07:25;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:09:54;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:12:34;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:17:37;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:20:05;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:22:33;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:24:59;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:27:43;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:30:45;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:33:15;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:35:45;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:38:35;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:41:27;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:49:17;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:51:43;9.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:57:08;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T14:59:34;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:02:01;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:04:33;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:07:02;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:09:45;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:12:35;9.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:15:10;9.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:17:41;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:20:26;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:23:04;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:25:33;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:28:03;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:30:30;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:32:55;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:37:51;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:40:28;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:45:20;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:47:46;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:52:46;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:55:20;10.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T15:57:47;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:00:24;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:02:51;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:05:18;10.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:07:55;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:12:54;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:15:20;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:17:48;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:20:19;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:22:49;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:25:28;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:27:57;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:30:32;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:33:00;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:38:13;9.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:40:59;9.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:43:29;9.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:48:36;9.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:53:32;9.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:56:25;9.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T16:58:52;9.40;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:01:21;9.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:03:53;9.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:06:21;9.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:08:48;9.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:11:21;9.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:16:42;8.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:19:15;8.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:21:41;8.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:24:17;8.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:26:49;8.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:29:37;8.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:32:05;8.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:34:32;8.60;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:36:58;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:39:23;8.50;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:41:49;8.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:44:17;8.30;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:46:44;8.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:49:16;8.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:51:43;8.20;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:54:21;8.10;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:56:48;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T17:59:13;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:01:44;8.00;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:04:14;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:06:41;7.90;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:09:07;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:11:38;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:14:11;7.80;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:16:38;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:19:03;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:21:29;7.70;99.90
30069;DHT22;16894;49.456;10.644;2022-12-29T18:23:55;7.70;99.90