sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2024-03-02T00:01:35;11.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T00:04:03;11.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T00:06:33;11.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:09:00;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:11:27;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:13:54;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:16:21;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:18:49;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:21:16;11.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T00:23:48;11.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T00:26:16;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:28:42;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:31:11;11.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:33:41;11.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T00:36:08;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:38:51;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:41:21;11.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:43:57;13.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:46:24;11.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:48:53;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:51:21;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:53:48;10.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:56:17;10.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T00:58:45;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:01:11;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:03:39;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:06:07;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:08:34;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:11:01;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:13:29;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:15:56;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:18:24;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:20:51;11.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T01:23:18;11.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T01:25:46;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:28:13;12.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:30:41;10.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:33:08;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:35:35;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:38:03;10.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:40:31;10.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:42:58;10.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:45:25;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:47:53;10.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:50:27;10.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:52:55;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:55:22;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T01:57:49;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:00:18;10.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:02:45;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:05:13;10.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T02:07:41;10.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T02:12:33;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:15:00;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:17:27;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:19:54;10.10;19.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:22:22;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:24:49;10.00;90.40
10901;DHT22;5503;53.208;10.392;2024-03-02T02:27:16;10.00;89.90
10901;DHT22;5503;53.208;10.392;2024-03-02T02:29:43;10.10;51.40
10901;DHT22;5503;53.208;10.392;2024-03-02T02:32:10;10.00;95.90
10901;DHT22;5503;53.208;10.392;2024-03-02T02:34:37;10.10;19.30
10901;DHT22;5503;53.208;10.392;2024-03-02T02:37:03;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:39:32;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:41:59;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:44:26;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:46:53;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:49:20;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:51:47;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:54:13;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T02:56:42;11.20;54.40
10901;DHT22;5503;53.208;10.392;2024-03-02T02:59:08;10.10;58.20
10901;DHT22;5503;53.208;10.392;2024-03-02T03:01:35;10.10;45.50
10901;DHT22;5503;53.208;10.392;2024-03-02T03:04:02;12.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:06:29;10.00;67.60
10901;DHT22;5503;53.208;10.392;2024-03-02T03:08:56;10.00;45.80
10901;DHT22;5503;53.208;10.392;2024-03-02T03:11:23;10.00;85.80
10901;DHT22;5503;53.208;10.392;2024-03-02T03:13:53;10.70;84.10
10901;DHT22;5503;53.208;10.392;2024-03-02T03:16:20;10.00;85.10
10901;DHT22;5503;53.208;10.392;2024-03-02T03:18:47;10.10;33.70
10901;DHT22;5503;53.208;10.392;2024-03-02T03:21:17;10.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T03:23:43;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T03:26:10;10.00;36.80
10901;DHT22;5503;53.208;10.392;2024-03-02T03:28:37;9.90;94.70
10901;DHT22;5503;53.208;10.392;2024-03-02T03:31:05;10.00;86.20
10901;DHT22;5503;53.208;10.392;2024-03-02T03:33:32;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:36:00;10.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:38:28;9.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:40:55;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:43:22;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:45:49;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T03:48:17;10.10;62.10
10901;DHT22;5503;53.208;10.392;2024-03-02T03:50:44;10.10;1.50
10901;DHT22;5503;53.208;10.392;2024-03-02T03:53:11;10.10;11.00
10901;DHT22;5503;53.208;10.392;2024-03-02T03:55:38;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T03:58:04;11.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:00:31;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:02:58;10.00;91.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:05:26;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:07:53;9.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:10:20;9.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:12:48;9.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:15:16;9.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:17:44;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:20:11;10.20;20.50
10901;DHT22;5503;53.208;10.392;2024-03-02T04:22:40;10.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:25:07;10.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:27:35;10.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:30:02;9.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:32:29;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:34:57;9.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:37:24;10.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:39:52;10.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:42:19;9.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:44:45;9.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:47:12;9.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:49:39;9.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:52:06;9.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T04:54:33;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:57:22;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T04:59:49;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:02:16;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:04:43;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:07:09;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:09:36;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:12:04;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:14:49;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:17:16;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:19:43;9.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:22:10;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:24:37;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:27:04;8.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:29:31;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:32:00;10.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:34:26;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:36:54;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:39:21;9.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:41:48;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:44:15;9.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:46:42;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:49:10;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:51:37;9.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T05:54:04;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:56:31;9.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T05:58:58;9.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:01:37;8.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:04:04;8.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:06:33;8.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:09:00;9.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:11:28;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:13:55;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:16:22;9.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:18:48;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:21:15;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:23:44;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:26:11;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:28:38;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:31:05;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:33:32;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:35:59;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:38:26;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:40:54;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:43:21;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:45:48;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:48:16;9.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T06:50:45;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:53:12;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:55:39;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T06:58:07;11.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:00:34;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:03:01;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:05:27;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:07:54;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:10:21;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:12:48;9.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:15:16;9.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:18:09;8.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:20:36;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:23:04;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:25:31;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:27:58;9.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:30:26;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:32:53;9.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:35:20;9.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:37:47;9.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:40:14;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:42:41;9.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:45:09;10.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:47:37;9.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:50:05;9.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T07:52:32;9.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:54:59;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:57:27;9.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T07:59:54;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:02:21;9.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:04:49;9.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:07:16;9.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:09:43;10.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:12:10;10.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T08:14:36;10.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T08:17:03;10.40;37.50
10901;DHT22;5503;53.208;10.392;2024-03-02T08:19:35;10.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:22:04;11.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:24:31;10.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:26:58;10.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:29:25;10.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:31:52;10.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:34:19;11.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:36:46;11.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:39:15;11.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:41:42;11.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T08:44:09;12.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T08:46:36;11.80;9.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:49:04;12.00;70.30
10901;DHT22;5503;53.208;10.392;2024-03-02T08:51:31;12.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:53:59;12.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T08:56:27;12.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T08:58:54;12.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:01:21;13.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:03:48;12.80;27.70
10901;DHT22;5503;53.208;10.392;2024-03-02T09:06:15;12.40;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:08:43;12.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:11:10;12.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:13:39;12.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:16:07;12.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:18:36;13.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:21:04;13.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:23:31;13.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:25:58;13.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:28:25;13.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:30:53;14.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:33:20;13.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:35:47;13.60;87.40
10901;DHT22;5503;53.208;10.392;2024-03-02T09:38:14;14.00;50.60
10901;DHT22;5503;53.208;10.392;2024-03-02T09:40:41;14.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:43:09;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:45:36;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T09:48:05;14.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:50:32;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:53:00;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:55:26;13.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T09:57:53;14.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:00:21;14.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:02:48;14.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:05:25;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:07:59;14.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:10:35;14.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T10:13:05;14.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:15:33;13.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:17:59;13.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:20:28;13.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:22:55;13.40;13.80
10901;DHT22;5503;53.208;10.392;2024-03-02T10:25:29;13.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:27:57;13.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:30:25;13.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:32:53;13.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:35:21;14.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:37:50;14.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:40:18;14.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:42:45;14.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:45:12;14.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:47:42;14.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T10:50:10;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T10:52:36;15.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T10:55:05;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T10:57:40;14.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:00:09;14.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:02:42;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:05:16;15.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:07:45;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:10:13;14.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:12:47;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:15:18;14.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:17:57;14.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T11:20:24;14.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T11:22:52;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:25:27;14.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:28:02;15.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:30:48;14.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:33:26;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:35:55;14.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:38:22;14.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:40:52;14.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:43:20;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:45:47;14.50;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:48:14;14.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:50:46;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:53:14;15.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:55:41;15.10;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T11:58:13;14.60;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:00:40;16.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:03:08;14.90;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:05:36;15.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:08:04;15.10;70.30
10901;DHT22;5503;53.208;10.392;2024-03-02T12:10:32;15.30;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:13:00;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:15:29;15.30;94.20
10901;DHT22;5503;53.208;10.392;2024-03-02T12:17:58;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:20:26;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:22:55;15.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:25:23;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:27:52;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:30:20;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:32:49;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:35:18;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:37:45;15.20;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T12:40:13;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:42:41;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:45:08;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:47:35;15.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:50:05;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:52:32;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:55:00;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:57:30;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T12:59:58;15.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:02:28;15.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:04:56;15.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:07:25;15.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:09:53;15.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:12:22;15.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:14:49;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:17:18;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:19:51;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:22:19;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:24:48;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:27:15;15.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:29:45;15.50;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:32:12;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:34:38;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:37:05;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:39:32;15.30;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:42:07;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:44:34;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T13:47:02;15.00;58.40
10901;DHT22;5503;53.208;10.392;2024-03-02T13:49:29;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T13:52:01;14.80;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T13:54:37;14.70;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T13:57:05;14.70;62.90
10901;DHT22;5503;53.208;10.392;2024-03-02T13:59:32;15.00;99.90
10901;DHT22;5503;53.208;10.392;2024-03-02T14:02:00;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:04:27;15.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:06:53;15.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:09:21;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:11:49;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:14:18;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:16:45;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:19:12;14.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:21:39;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:24:06;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:26:35;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:29:02;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:31:31;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:33:58;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:36:25;14.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:38:53;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:41:20;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:43:47;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:46:15;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:48:45;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:51:12;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:53:39;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:56:06;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T14:58:33;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:01:01;14.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:03:27;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:05:56;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:08:23;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:10:50;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:13:17;15.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:15:44;15.40;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:18:11;13.70;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:20:38;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:23:07;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:25:34;15.10;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:28:01;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:30:28;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:32:55;14.60;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:35:23;14.80;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:37:49;14.90;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:40:18;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:42:45;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:45:12;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:47:39;15.20;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:50:06;15.00;1.00
10901;DHT22;5503;53.208;10.392;2024-03-02T15:52:33;14.70;1.00