sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2022-12-07T00:01:26;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:04:16;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:07:04;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:09:53;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:12:40;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:15:26;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:18:15;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:21:02;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:23:52;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:26:41;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:29:29;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:32:15;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:35:04;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:37:51;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:40:38;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:43:24;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:46:12;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:48:59;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:51:49;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:54:36;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T00:57:22;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:00:09;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:02:56;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:05:50;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:08:38;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:11:28;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:14:15;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:17:02;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:19:49;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:22:37;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:25:25;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:28:12;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:31:00;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:33:51;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:36:39;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:39:26;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:42:14;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:48:33;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:51:22;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:54:11;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:57:00;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T01:59:51;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:02:45;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:05:35;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:08:25;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:11:12;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:13:59;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:16:58;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:20:21;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:23:59;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:27:16;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:30:17;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:33:10;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:36:04;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:38:57;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:41:51;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:44:42;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:47:32;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:50:21;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:53:29;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:56:25;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T02:59:25;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:02:25;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:05:41;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:08:44;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:11:43;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:14:38;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:17:33;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:20:25;5.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:23:16;5.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:26:08;5.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:29:01;5.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:31:55;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:34:51;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:37:48;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:40:43;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:43:35;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:46:29;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:49:25;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:52:22;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:55:16;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T03:58:12;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:01:02;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:03:49;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:06:36;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:09:22;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:12:09;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:14:57;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:17:44;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:20:30;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:23:17;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:26:04;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:28:51;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:31:39;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:34:26;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:37:13;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:40:00;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:42:47;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:45:33;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:48:21;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:51:08;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:53:55;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:56:42;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T04:59:29;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:02:16;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:05:05;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:07:52;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:10:39;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:13:26;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:16:12;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:19:02;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:21:50;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:24:37;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:27:23;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:30:12;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:32:59;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:35:52;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:38:41;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:41:28;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:44:47;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:47:34;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:50:21;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:53:07;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:55:55;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T05:58:42;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:01:47;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:04:35;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:07:24;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:10:11;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:12:59;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:15:47;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:18:34;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:21:21;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:24:09;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:26:57;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:29:46;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:32:32;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:35:19;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:38:06;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:40:53;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:43:40;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:46:29;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:49:16;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:52:03;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:54:51;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T06:57:37;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:00:24;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:03:12;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:05:59;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:08:46;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:11:33;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:14:20;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:17:07;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:19:55;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:22:42;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:25:29;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:28:17;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:31:04;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:33:50;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:36:39;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:39:26;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:42:13;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:45:00;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:47:47;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:50:34;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:53:22;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:56:09;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T07:58:56;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:01:42;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:04:29;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:07:16;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:10:05;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:12:54;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:16:15;3.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:19:04;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:21:51;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:24:37;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:27:26;3.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:30:13;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:33:00;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:35:47;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:38:34;3.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:41:22;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:44:10;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:47:00;3.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:49:52;3.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:52:40;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:55:28;4.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T08:58:15;4.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:01:04;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:03:51;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:06:38;4.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:09:25;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:12:12;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:14:59;4.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:17:48;4.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:20:35;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:23:21;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:26:08;4.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:28:55;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:31:42;4.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:34:32;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:37:19;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:40:07;4.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:42:54;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:45:43;4.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:48:34;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:51:25;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:54:13;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:57:02;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T09:59:49;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:02:39;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:05:31;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:08:24;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:11:12;4.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:14:11;5.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:17:00;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:19:47;5.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:22:34;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:25:25;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:28:15;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:31:17;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:34:20;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:37:17;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:40:34;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:43:29;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:46:30;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:50:01;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T10:53:19;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:00:09;6.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:03:26;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:06:35;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:09:47;6.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:16:48;6.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:19:58;6.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:22:57;6.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:25:53;6.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:29:09;6.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:32:16;7.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:35:14;7.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:38:13;7.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:41:06;7.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:44:04;7.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:46:58;6.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:49:54;6.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:52:47;6.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:55:45;6.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T11:58:44;6.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:01:48;6.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:04:47;6.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:07:39;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:10:55;6.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:13:57;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:21:02;6.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:23:57;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:26:51;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:29:41;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:32:36;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:35:31;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:38:29;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:41:58;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:45:17;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:48:29;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:51:36;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:54:26;6.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T12:57:18;6.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:00:17;6.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:03:26;6.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:06:34;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:09:25;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:12:16;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:15:34;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:18:24;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:21:44;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:24:31;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:27:18;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:30:15;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:33:03;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:35:54;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:38:49;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:41:43;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:44:39;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:47:32;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:50:24;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:53:13;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:56:02;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T13:58:48;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:01:35;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:04:34;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:07:23;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:10:24;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:13:29;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:16:24;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:19:41;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:22:34;6.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:25:23;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:28:27;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:31:16;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:34:14;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:37:00;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:39:47;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:42:34;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:45:23;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:48:11;6.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:51:18;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:54:26;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T14:57:17;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:00:04;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:02:54;6.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:05:41;6.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:08:28;6.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:11:16;6.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:14:04;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:16:54;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:20:03;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:22:51;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:25:40;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:28:27;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:31:15;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:34:23;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:37:13;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:40:00;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:42:52;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:45:38;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:48:24;6.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:51:13;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:54:11;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:57:02;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T15:59:49;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:02:37;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:05:24;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:08:11;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:10:59;5.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:13:50;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:16:37;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:19:26;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:22:12;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:24:59;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:27:47;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:30:34;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:33:21;5.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:36:09;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:38:58;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:41:46;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:44:34;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:47:21;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:50:09;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:52:55;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:55:44;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T16:58:31;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:01:20;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:04:08;5.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:06:56;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:09:44;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:12:30;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:15:18;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:18:07;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:20:54;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:23:50;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:26:38;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:29:25;5.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:32:12;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:35:01;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:37:48;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:40:35;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:43:22;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:46:08;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:48:55;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:51:43;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:54:59;5.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T17:57:46;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:00:32;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:03:22;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:06:09;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:08:57;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:11:44;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:14:31;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:17:18;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:20:06;5.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:22:53;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:25:46;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:28:35;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:31:22;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:34:12;5.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:37:00;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:39:46;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:42:35;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:45:22;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:48:09;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:50:59;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:53:48;5.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-07T18:56:35;5.20;99.90