sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2024-01-30T00:01:09;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:03:36;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:06:04;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:08:31;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:10:59;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:13:26;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:15:54;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:18:23;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:20:51;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:23:18;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:25:46;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:28:13;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:30:40;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:33:09;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:35:39;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:38:07;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:40:34;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:43:02;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:45:29;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:47:57;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:50:24;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:52:54;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:55:21;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T00:57:48;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:00:16;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:02:44;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:05:11;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:07:39;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:10:10;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:12:39;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:15:08;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:17:36;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:20:04;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:22:32;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:25:00;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:27:29;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:29:57;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:32:25;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:34:56;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:37:23;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:39:52;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:42:19;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:44:49;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:47:17;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:49:44;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:52:13;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:54:40;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:57:08;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T01:59:36;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:02:08;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:04:36;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:07:03;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:09:31;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:11:59;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:14:27;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:16:54;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:19:25;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:21:55;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:24:23;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:26:50;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:29:18;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:31:46;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:34:16;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:36:44;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:39:13;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:41:41;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:44:08;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:46:35;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:49:03;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:51:30;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:53:59;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:56:28;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T02:58:56;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:01:23;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:03:51;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:06:18;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:08:46;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:11:14;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:13:42;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:16:11;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:18:39;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:21:06;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:23:34;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:26:01;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:28:30;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:30:59;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:33:27;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:35:54;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:38:22;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:40:49;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:43:16;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:45:44;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:48:12;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:50:40;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:53:08;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:55:35;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T03:58:03;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:00:30;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:02:57;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:05:26;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:07:54;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:10:21;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:12:49;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:15:17;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:17:44;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:20:14;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:22:44;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:25:11;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:27:39;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:30:07;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:32:35;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:35:03;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:37:31;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:40:00;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:42:31;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:44:58;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:47:25;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:49:53;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:52:20;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:54:48;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:57:17;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T04:59:45;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:02:12;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:04:38;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:07:07;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:09:36;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:12:04;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:14:33;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:17:00;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:19:28;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:21:56;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:24:23;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:26:51;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:29:18;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:31:47;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:34:15;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:36:42;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:39:10;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:41:39;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:44:07;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:46:35;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:49:05;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:51:32;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:54:00;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:56:30;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T05:58:58;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:01:25;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:03:53;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:06:22;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:08:50;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:11:17;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:13:44;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:16:12;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:18:40;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:21:08;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:23:37;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:26:06;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:28:33;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:31:01;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:33:29;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:35:56;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:38:24;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:40:53;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:43:21;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:45:49;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:48:17;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:50:45;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:53:13;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:55:41;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T06:58:10;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:00:37;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:03:05;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:05:32;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:08:00;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:10:28;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:12:57;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:15:26;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:17:53;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:20:20;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:22:48;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:25:15;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:27:43;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:30:10;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:32:40;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:35:07;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:37:35;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:40:02;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:42:30;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:44:58;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:47:25;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:49:54;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:52:22;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:54:49;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:57:17;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T07:59:44;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:02:12;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:04:40;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:07:08;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:09:36;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:12:04;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:14:32;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:16:59;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:19:26;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:21:54;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:24:23;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:26:50;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:29:18;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:31:45;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:34:13;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:36:41;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:39:09;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:41:37;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:44:05;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:46:33;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:49:01;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:51:28;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:53:56;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:56:24;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T08:58:53;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:01:20;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:03:50;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:06:19;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:08:46;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:11:14;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:13:42;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:16:11;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:18:38;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:21:06;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:23:33;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:26:01;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:28:29;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:30:56;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:33:25;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:35:53;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:38:20;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:40:54;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:43:23;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:45:50;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:48:19;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:50:48;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:53:16;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:55:44;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T09:58:12;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:00:39;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:03:07;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:05:35;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:08:09;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:10:37;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:13:04;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:15:32;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:18:01;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:20:28;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:22:56;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:25:26;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:27:53;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:30:21;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:32:49;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:35:17;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:37:47;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:40:15;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:42:45;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:45:13;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:47:50;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:50:20;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:52:48;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:55:17;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T10:57:47;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:00:17;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:02:48;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:05:23;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:07:52;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:10:19;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:12:49;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:15:17;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:17:50;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:20:20;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:22:51;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:25:20;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:27:52;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:30:24;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:33:00;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:35:27;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:37:58;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:40:28;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:42:58;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:45:26;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:47:55;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:50:22;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:52:50;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:55:18;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T11:57:46;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:00:17;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:02:49;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:05:19;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:07:46;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:10:14;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:12:44;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:15:14;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:17:43;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:20:12;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:22:40;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:25:09;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:27:36;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:30:06;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:32:36;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:35:07;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:37:34;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:40:02;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:42:30;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:44:57;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:47:25;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:49:55;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:52:23;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:54:52;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:57:22;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T12:59:49;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:02:17;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:04:44;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:07:15;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:09:42;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:12:10;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:14:37;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:17:04;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:19:33;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:22:00;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:24:29;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:26:56;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:29:25;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:31:53;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:34:20;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:36:48;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:39:15;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:41:44;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:44:12;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:46:42;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:49:09;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:51:37;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:54:04;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:56:31;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T13:59:00;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:01:31;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:03:59;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:06:26;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:08:54;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:11:21;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:13:49;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:16:18;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:18:45;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:21:13;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:23:41;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:26:08;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:28:36;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:31:03;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:33:33;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:36:00;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:38:28;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:40:55;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:43:23;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:45:50;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:48:18;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:50:47;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:53:17;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:55:44;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T14:58:12;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:00:40;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:03:07;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:05:35;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:08:04;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:10:32;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:12:59;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:15:27;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:17:56;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:20:24;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:22:51;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:25:21;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:27:48;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:30:15;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:32:45;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:35:12;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:37:40;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:40:08;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:42:38;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:45:06;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:47:34;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:50:02;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:52:30;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:54:57;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:57:25;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T15:59:54;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T16:02:22;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T16:04:49;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T16:07:16;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T16:09:44;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-01-30T16:12:11;8.70;99.90