sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:00:32;3.13;;;0.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:02:58;3.72;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:05:24;3.50;;;1.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:07:50;3.72;;;1.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:10:17;2.60;;;1.02;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:12:43;2.85;;;0.85;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:15:09;2.05;;;1.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:17:35;3.05;;;1.25;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:20:02;3.70;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:22:28;2.42;;;1.15;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:24:54;5.05;;;1.65;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:27:20;2.80;;;1.42;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:29:47;2.97;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:32:13;3.83;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:34:39;2.20;;;1.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:37:05;1.67;;;1.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:39:31;2.42;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:41:57;3.10;;;1.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:44:24;4.38;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:46:50;2.08;;;1.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:49:16;3.70;;;1.08;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:51:42;3.65;;;1.08;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:54:09;2.80;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:56:35;2.42;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T00:59:02;3.17;;;0.98;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:01:30;4.70;;;1.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:03:59;2.53;;;1.17;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:06:29;4.23;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:08:56;3.53;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:13:51;3.22;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:16:19;4.50;;;1.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:18:46;3.13;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:21:21;3.40;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:23:49;3.90;;;2.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:26:17;2.80;;;1.45;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:28:45;4.10;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:31:12;4.72;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:33:41;6.67;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:36:16;3.90;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:38:44;2.47;;;1.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:41:11;4.90;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:44:07;4.90;;;2.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:46:38;4.50;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:49:06;5.40;;;2.23;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:52:13;3.97;;;1.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:54:40;3.93;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T01:57:08;4.07;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:02:02;4.47;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:04:33;4.37;;;2.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:07:01;5.60;;;2.27;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:09:29;4.13;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:11:55;2.63;;;1.95;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:14:22;4.50;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:17:00;7.00;;;3.38;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:25:27;4.80;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:28:12;7.60;;;3.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:30:57;5.90;;;3.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:33:29;11.13;;;3.33;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:36:12;9.10;;;3.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:38:51;5.33;;;3.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:43:53;5.57;;;3.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:46:27;7.10;;;3.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:48:56;6.57;;;3.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:51:24;6.63;;;3.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:53:51;6.90;;;3.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:56:22;5.93;;;3.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T02:59:02;7.13;;;3.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:16:03;7.95;;;3.65;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:18:32;6.10;;;3.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:21:08;7.93;;;3.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:23:40;7.63;;;3.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:26:11;7.60;;;3.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:28:40;7.57;;;3.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:31:12;6.80;;;3.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:33:46;8.13;;;4.27;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:36:21;6.17;;;3.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:42:05;9.43;;;4.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:44:33;7.30;;;3.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:52:41;7.27;;;3.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T03:57:40;7.97;;;4.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:00:08;7.90;;;4.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:02:36;11.13;;;4.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:05:23;6.37;;;3.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:07:49;12.50;;;5.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:10:16;8.05;;;4.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:12:42;8.43;;;4.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:15:09;7.70;;;4.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:20:02;8.27;;;4.17;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:22:29;10.60;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:24:55;6.97;;;3.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:27:21;7.22;;;4.55;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:29:47;8.20;;;4.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:32:14;8.32;;;4.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:34:40;11.00;;;4.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:37:06;10.00;;;5.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:39:32;9.32;;;5.18;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:41:59;8.82;;;4.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:44:27;9.30;;;4.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:46:54;8.40;;;4.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:49:22;8.07;;;4.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:51:49;10.10;;;4.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:54:16;8.30;;;4.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:56:42;9.63;;;4.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T04:59:09;8.82;;;4.68;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:01:37;8.13;;;4.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:04:03;8.68;;;4.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:06:29;10.02;;;5.45;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:08:56;7.50;;;5.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:11:22;12.20;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:14:18;12.37;;;5.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:16:46;11.37;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:19:15;8.70;;;5.27;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:21:42;8.73;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:24:10;6.53;;;4.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:26:37;8.33;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:29:04;7.10;;;4.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:31:30;8.88;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:33:57;10.23;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:36:23;8.43;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:38:49;10.63;;;5.38;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:41:16;9.43;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:44:02;8.97;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:46:30;8.60;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:48:56;9.35;;;4.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:51:22;7.78;;;4.85;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:53:49;9.82;;;4.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:56:15;11.93;;;4.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T05:58:41;7.38;;;4.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:01:25;11.43;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:03:52;7.40;;;3.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:06:18;9.18;;;4.65;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:08:44;10.05;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:11:11;11.25;;;6.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:13:55;10.10;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:16:21;11.02;;;4.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:18:48;10.70;;;5.85;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:21:14;10.70;;;5.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:23:40;12.20;;;5.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:26:06;7.65;;;5.45;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:28:33;10.57;;;5.32;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:30:59;11.77;;;5.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:33:27;11.80;;;5.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:35:53;9.75;;;5.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:38:20;9.73;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:40:47;10.20;;;5.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:43:13;11.93;;;5.95;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:45:40;11.10;;;5.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:48:06;10.95;;;5.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:50:33;11.00;;;6.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:52:59;10.85;;;5.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:55:25;12.02;;;5.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T06:57:51;11.60;;;5.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:00:18;8.60;;;5.38;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:02:44;13.50;;;6.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:05:10;9.57;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:07:36;9.15;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:10:03;9.50;;;5.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:12:29;10.40;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:14:55;9.70;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:17:22;11.65;;;5.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:19:48;8.68;;;4.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:22:14;8.10;;;4.25;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:24:40;10.00;;;5.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:27:06;10.27;;;6.07;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:29:33;9.20;;;5.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:31:59;9.23;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:34:26;7.65;;;5.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:36:52;11.07;;;5.65;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:39:18;8.95;;;5.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:41:45;12.77;;;5.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:46:38;10.47;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:49:04;7.68;;;4.65;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:51:30;9.82;;;5.22;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:53:56;8.70;;;4.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:56:22;7.20;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T07:58:51;14.32;;;5.78;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:01:17;8.37;;;4.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:03:45;12.18;;;5.38;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:06:12;10.07;;;5.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:08:39;10.50;;;5.18;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:11:05;10.32;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:13:32;9.27;;;5.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:15:58;9.88;;;5.15;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:18:30;9.23;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:20:59;7.35;;;4.35;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:23:26;10.43;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:25:52;11.15;;;5.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:28:18;7.15;;;4.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:30:45;14.50;;;5.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:33:11;8.48;;;4.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:35:37;10.80;;;5.18;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:38:03;9.35;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:40:29;10.25;;;5.18;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:42:56;11.27;;;5.15;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:45:22;12.75;;;4.95;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:47:57;11.10;;;4.85;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:50:28;11.13;;;5.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:52:55;9.65;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:55:24;8.80;;;4.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T08:57:52;10.50;;;4.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:00:19;7.63;;;4.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:02:45;13.63;;;5.28;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:05:12;11.32;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:07:43;10.63;;;4.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:10:11;8.83;;;4.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:12:37;13.57;;;5.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:15:04;8.93;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:17:31;9.90;;;4.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:19:58;11.50;;;5.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:22:29;10.37;;;5.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:24:57;10.77;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:27:23;9.47;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:29:50;9.73;;;4.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:32:16;10.13;;;5.05;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:34:42;10.38;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:37:08;8.65;;;4.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:39:37;8.20;;;4.68;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:42:04;9.90;;;5.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:44:33;10.07;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:47:00;8.83;;;4.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:54:46;9.20;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:57:14;8.63;;;4.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T09:59:40;9.73;;;4.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:05:06;8.40;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:07:38;10.10;;;4.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:10:05;10.00;;;4.97;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:13:13;10.60;;;4.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:15:45;7.57;;;4.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:18:18;7.50;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:20:47;8.73;;;4.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:23:15;10.47;;;5.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:25:42;10.87;;;5.07;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:28:13;11.07;;;4.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:30:49;11.33;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:33:28;10.83;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:36:15;11.30;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:41:22;11.60;;;5.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:43:49;11.70;;;5.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T10:57:19;10.63;;;5.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:00:00;10.90;;;5.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:05:28;12.73;;;5.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:17:05;9.30;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:19:50;13.27;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:22:50;11.90;;;5.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:25:39;10.73;;;5.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:28:40;12.93;;;5.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:31:32;12.20;;;4.90;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:34:24;12.00;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:37:13;9.17;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:39:51;12.00;;;4.77;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:42:41;10.63;;;4.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:45:16;11.53;;;4.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:48:07;9.27;;;4.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:50:56;10.30;;;4.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:53:30;8.87;;;4.07;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T11:56:13;13.52;;;4.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:06:37;10.13;;;4.33;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:09:06;10.77;;;4.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:17:50;11.40;;;4.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:20:47;10.27;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:23:24;10.10;;;4.63;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:26:03;12.63;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:31:08;12.53;;;4.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:33:38;10.13;;;4.77;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:36:22;12.70;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:46:59;8.27;;;4.25;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:49:41;10.90;;;4.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:54:37;8.48;;;4.28;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T12:57:09;9.60;;;4.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:12:57;10.23;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:15:32;10.80;;;4.23;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:21:01;12.90;;;4.33;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:26:17;12.77;;;4.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:28:45;10.60;;;4.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:31:19;10.23;;;4.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:33:58;10.67;;;4.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:39:10;10.67;;;4.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:41:44;10.43;;;3.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:44:16;9.10;;;4.17;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:47:27;9.57;;;4.50;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:49:49;12.33;;;5.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:52:18;13.83;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:54:59;11.87;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T13:57:31;11.43;;;5.07;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:00:01;13.50;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:02:30;12.57;;;5.33;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:05:14;11.67;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:07:58;12.68;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:10:27;15.80;;;6.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:12:55;13.30;;;5.37;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:15:29;15.07;;;5.30;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:17:58;14.50;;;5.93;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:20:34;12.50;;;4.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:23:03;12.27;;;5.27;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:25:47;15.10;;;5.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:28:25;14.63;;;5.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:30:53;12.83;;;5.17;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:33:19;11.50;;;4.57;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:35:47;15.23;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:38:14;10.97;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:40:40;11.63;;;4.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:43:11;13.35;;;5.40;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:45:40;13.67;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:48:07;11.68;;;5.07;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:50:43;14.00;;;5.20;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:53:16;11.73;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:55:44;13.00;;;5.23;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T14:58:16;9.82;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:00:43;12.87;;;4.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:03:10;15.30;;;5.38;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:05:38;10.80;;;4.80;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:08:05;15.33;;;4.67;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:10:34;9.23;;;3.45;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:13:03;10.80;;;4.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:15:49;11.87;;;4.83;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:18:17;13.37;;;4.70;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:20:44;14.17;;;4.87;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:23:11;10.20;;;4.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:25:44;11.25;;;4.53;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:28:12;13.27;;;5.00;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:30:40;13.00;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:33:08;13.97;;;5.43;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:35:42;11.93;;;5.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:38:10;14.50;;;5.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:40:37;14.68;;;5.47;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:43:03;16.17;;;5.77;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:45:50;15.27;;;5.73;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:48:16;19.13;;;5.72;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:50:42;18.13;;;6.28;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:53:09;17.70;;;6.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:55:35;18.38;;;6.15;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T15:58:05;16.63;;;6.27;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:00:31;18.90;;;5.88;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:02:57;17.30;;;5.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:05:24;15.93;;;6.13;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:07:50;17.27;;;5.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:10:16;14.15;;;6.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:12:42;14.13;;;5.82;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:15:09;15.43;;;6.28;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:17:35;13.65;;;5.60;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:20:02;13.52;;;5.85;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:22:29;15.13;;;6.10;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:24:56;15.82;;;6.03;;
68985;SDS011;56035;37.534;-122.308;2022-12-07T16:27:22;17.08;;;6.80;;