sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;72320;50.082;20.000;2024-02-04T00:01:41;99037.36;;;7.80;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:04:07;99035.45;;;7.77;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:06:33;99024.50;;;7.80;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:08:59;99030.31;;;7.80;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:11:24;99026.20;;;7.81;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:13:51;99030.39;;;7.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:16:17;99032.91;;;7.81;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:18:43;99028.60;;;7.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:21:09;99017.33;;;7.77;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:23:34;99016.70;;;7.81;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:26:00;99017.88;;;7.82;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:28:26;99008.39;;;7.81;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:30:53;98998.64;;;7.80;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:33:24;99007.09;;;7.88;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:35:50;99008.41;;;7.92;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:38:16;99000.98;;;7.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:40:42;98997.52;;;7.94;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:43:08;98992.98;;;7.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:45:33;99004.00;;;7.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:47:59;99003.03;;;7.94;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:50:25;98994.21;;;7.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:52:51;99000.59;;;7.93;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:55:20;99000.90;;;7.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T00:57:45;99002.66;;;7.83;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:00:12;99009.67;;;7.75;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:02:41;99010.29;;;7.65;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:05:07;99012.04;;;7.59;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:07:33;99010.02;;;7.57;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:09:59;98999.38;;;7.56;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:12:24;99001.46;;;7.54;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:14:50;99012.14;;;7.49;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:17:16;99013.20;;;7.45;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:19:42;99019.06;;;7.41;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:22:08;99014.96;;;7.40;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:24:34;99014.06;;;7.31;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:26:59;99013.13;;;7.23;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:29:25;99019.58;;;7.15;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:31:51;99023.95;;;7.04;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:34:17;99018.51;;;7.00;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:36:42;99013.84;;;6.96;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:39:08;99011.45;;;6.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:41:36;99007.36;;;6.96;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:44:02;99009.45;;;6.93;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:46:28;98999.89;;;6.85;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:48:55;99009.94;;;6.87;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:51:21;99007.94;;;6.85;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:53:49;98999.20;;;6.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:56:15;99000.29;;;6.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T01:58:42;98992.80;;;6.79;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:01:09;98985.80;;;6.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:03:36;98978.08;;;6.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:06:05;98979.67;;;6.78;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:08:32;98980.77;;;6.83;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:11:27;98977.59;;;6.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:14:03;98981.61;;;6.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:16:33;98981.03;;;6.82;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:19:46;98975.39;;;6.88;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:22:38;98974.02;;;6.88;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:25:07;98975.27;;;6.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:27:33;98979.98;;;6.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:29:59;98974.84;;;6.98;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:32:25;98977.75;;;6.99;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:34:51;98975.60;;;6.97;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:37:46;98977.29;;;6.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:40:29;98980.96;;;7.16;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:42:57;98977.91;;;7.64;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:45:26;98975.35;;;7.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:47:53;98973.85;;;8.87;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:50:20;99236.29;;;10.97;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:52:46;98962.89;;;12.39;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:55:12;98969.98;;;10.70;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T02:57:38;98974.23;;;11.17;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:00:05;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:02:32;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:04:58;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:07:24;45498.51;;;-134.60;39.40
21086;BME280;72320;50.082;20.000;2024-02-04T03:09:49;45498.51;;;-134.60;39.40
21086;BME280;72320;50.082;20.000;2024-02-04T03:12:15;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:14:41;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:17:06;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:19:32;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:21:58;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:24:24;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:26:49;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:29:15;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:31:41;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:34:07;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:36:32;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:38:58;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:41:24;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:44:48;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:48:20;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:50:46;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:53:20;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:56:08;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T03:58:33;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:00:59;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:03:44;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:06:11;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:08:37;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:11:03;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:13:31;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:17:04;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:19:30;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:21:58;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:24:25;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:26:51;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:29:16;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:31:42;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:34:08;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:36:33;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:38:59;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:41:25;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:43:51;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:46:17;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:48:42;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:51:08;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:53:35;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:56:01;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T04:58:27;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:00:53;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:03:19;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:05:45;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:08:14;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:10:40;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:13:05;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:15:31;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:17:58;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:20:24;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:22:50;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:25:16;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:27:41;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:30:08;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:32:33;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:34:59;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:37:25;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:39:51;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:42:16;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:44:42;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:47:08;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:49:34;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:51:59;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:54:25;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:56:51;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T05:59:17;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:01:42;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:04:10;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:06:35;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:09:01;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:11:28;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:13:54;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:16:19;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:18:45;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:21:11;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:23:40;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:26:05;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:28:31;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:30:57;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:33:23;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:35:50;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:38:16;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:40:42;-1.00;;;-128.00;-1.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:47:15;98999.65;;;7.01;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:49:45;98998.50;;;6.78;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:52:12;98990.24;;;6.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:54:39;98990.81;;;7.01;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:57:04;99007.29;;;7.09;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T06:59:30;98999.54;;;6.94;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:01:56;99009.13;;;6.92;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:07:17;98993.19;;;6.97;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:12:32;98989.04;;;7.08;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:14:58;98993.70;;;7.12;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:17:24;98985.61;;;7.12;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:19:50;98979.22;;;7.16;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:22:16;98978.90;;;7.24;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:24:41;98969.46;;;7.23;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:27:07;98967.73;;;7.26;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:29:33;98973.48;;;7.32;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:31:59;98982.27;;;7.33;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:34:25;98995.37;;;7.40;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:36:51;98992.90;;;7.53;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:39:18;99004.88;;;7.61;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:41:44;98998.98;;;7.71;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:44:09;99000.44;;;7.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:46:35;98995.39;;;7.81;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:49:01;98994.30;;;7.90;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:51:27;98989.48;;;7.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:53:53;98995.30;;;7.96;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:56:18;99001.80;;;8.11;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T07:58:44;99003.04;;;8.11;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:01:10;99006.46;;;8.23;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:03:36;99017.75;;;8.40;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:06:02;99014.61;;;8.43;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:08:28;99019.91;;;8.48;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:10:54;99020.12;;;8.64;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:13:19;99007.20;;;8.59;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:15:45;99020.27;;;8.53;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:18:11;99020.59;;;8.63;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:20:37;99028.80;;;8.77;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:23:03;99026.71;;;8.74;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:25:29;99028.68;;;8.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:27:54;99038.77;;;8.60;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:30:20;99041.94;;;8.68;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:32:46;99033.95;;;8.76;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:35:12;99037.56;;;8.73;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T08:37:38;99033.02;;;8.72;97.81
21086;BME280;72320;50.082;20.000;2024-02-04T08:40:06;99032.83;;;8.70;97.01
21086;BME280;72320;50.082;20.000;2024-02-04T08:42:32;99039.09;;;8.81;97.03
21086;BME280;72320;50.082;20.000;2024-02-04T08:44:58;99039.12;;;8.71;98.28
21086;BME280;72320;50.082;20.000;2024-02-04T08:47:23;99039.86;;;8.78;98.87
21086;BME280;72320;50.082;20.000;2024-02-04T08:49:49;99040.00;;;8.89;97.45
21086;BME280;72320;50.082;20.000;2024-02-04T08:52:15;99038.87;;;8.77;97.71
21086;BME280;72320;50.082;20.000;2024-02-04T08:54:41;99042.41;;;8.79;97.29
21086;BME280;72320;50.082;20.000;2024-02-04T08:57:06;99041.23;;;8.84;96.11
21086;BME280;72320;50.082;20.000;2024-02-04T08:59:32;99033.27;;;8.79;96.99
21086;BME280;72320;50.082;20.000;2024-02-04T09:01:58;99039.55;;;9.01;95.93
21086;BME280;72320;50.082;20.000;2024-02-04T09:04:24;99033.61;;;8.87;97.81
21086;BME280;72320;50.082;20.000;2024-02-04T09:06:49;99039.35;;;8.86;96.91
21086;BME280;72320;50.082;20.000;2024-02-04T09:09:15;99049.23;;;8.83;97.07
21086;BME280;72320;50.082;20.000;2024-02-04T09:11:41;99042.66;;;8.81;97.67
21086;BME280;72320;50.082;20.000;2024-02-04T09:14:07;99044.95;;;8.70;97.58
21086;BME280;72320;50.082;20.000;2024-02-04T09:16:33;99053.45;;;8.67;98.92
21086;BME280;72320;50.082;20.000;2024-02-04T09:18:59;99049.66;;;8.60;99.41
21086;BME280;72320;50.082;20.000;2024-02-04T09:21:24;99060.62;;;8.79;99.89
21086;BME280;72320;50.082;20.000;2024-02-04T09:23:51;99063.67;;;8.97;99.43
21086;BME280;72320;50.082;20.000;2024-02-04T09:26:17;99067.29;;;9.04;99.95
21086;BME280;72320;50.082;20.000;2024-02-04T09:28:42;99070.92;;;8.86;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:31:08;99065.33;;;8.90;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:33:35;99068.98;;;8.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:36:01;99067.97;;;9.10;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:38:27;99062.99;;;8.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:40:53;99077.25;;;8.89;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:43:19;99072.45;;;8.84;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T09:45:47;99079.69;;;9.08;99.99
21086;BME280;72320;50.082;20.000;2024-02-04T09:48:20;99071.21;;;9.56;98.07
21086;BME280;72320;50.082;20.000;2024-02-04T09:50:46;99066.23;;;9.75;94.27
21086;BME280;72320;50.082;20.000;2024-02-04T09:53:15;99052.36;;;9.73;94.82
21086;BME280;72320;50.082;20.000;2024-02-04T09:55:44;99050.64;;;9.36;95.93
21086;BME280;72320;50.082;20.000;2024-02-04T09:58:10;99057.07;;;9.46;96.70
21086;BME280;72320;50.082;20.000;2024-02-04T10:00:39;99050.27;;;9.55;95.89
21086;BME280;72320;50.082;20.000;2024-02-04T10:03:05;99046.98;;;9.64;96.81
21086;BME280;72320;50.082;20.000;2024-02-04T10:05:31;99038.97;;;9.78;94.50
21086;BME280;72320;50.082;20.000;2024-02-04T10:07:57;99029.99;;;9.62;95.79
21086;BME280;72320;50.082;20.000;2024-02-04T10:10:23;99029.33;;;9.67;96.60
21086;BME280;72320;50.082;20.000;2024-02-04T10:12:49;99038.32;;;9.75;95.35
21086;BME280;72320;50.082;20.000;2024-02-04T10:15:15;99043.95;;;9.67;94.45
21086;BME280;72320;50.082;20.000;2024-02-04T10:17:45;99047.75;;;9.66;95.17
21086;BME280;72320;50.082;20.000;2024-02-04T10:20:11;99032.63;;;9.65;96.40
21086;BME280;72320;50.082;20.000;2024-02-04T10:22:38;99030.29;;;9.84;96.13
21086;BME280;72320;50.082;20.000;2024-02-04T10:25:10;99020.06;;;9.83;96.59
21086;BME280;72320;50.082;20.000;2024-02-04T10:27:41;99020.86;;;9.92;97.44
21086;BME280;72320;50.082;20.000;2024-02-04T10:30:07;99019.66;;;9.53;99.58
21086;BME280;72320;50.082;20.000;2024-02-04T10:32:34;99022.44;;;9.44;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:35:03;99014.09;;;9.44;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:37:28;99006.04;;;9.22;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:39:54;99004.48;;;9.06;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:42:32;98995.81;;;9.06;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:45:02;98984.15;;;9.33;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:47:36;98980.41;;;9.15;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:50:03;98972.73;;;9.32;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:52:36;98963.58;;;9.39;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:55:08;98971.85;;;9.21;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T10:57:39;98963.26;;;9.49;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T11:00:06;98958.30;;;9.94;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T11:02:38;98956.98;;;9.71;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T11:05:06;98956.36;;;9.92;99.66
21086;BME280;72320;50.082;20.000;2024-02-04T11:07:34;98950.55;;;10.29;97.90
21086;BME280;72320;50.082;20.000;2024-02-04T11:10:01;98939.80;;;10.11;99.10
21086;BME280;72320;50.082;20.000;2024-02-04T11:12:30;98933.49;;;10.42;98.38
21086;BME280;72320;50.082;20.000;2024-02-04T11:15:03;98924.52;;;10.73;93.60
21086;BME280;72320;50.082;20.000;2024-02-04T11:21:13;98908.73;;;10.30;92.66
21086;BME280;72320;50.082;20.000;2024-02-04T11:26:28;98913.12;;;10.88;86.56
21086;BME280;72320;50.082;20.000;2024-02-04T11:28:55;98902.65;;;10.97;85.34
21086;BME280;72320;50.082;20.000;2024-02-04T11:31:21;98908.60;;;10.84;84.29
21086;BME280;72320;50.082;20.000;2024-02-04T11:33:51;98898.66;;;11.05;83.27
21086;BME280;72320;50.082;20.000;2024-02-04T11:36:16;98889.83;;;10.61;83.65
21086;BME280;72320;50.082;20.000;2024-02-04T11:38:48;98884.27;;;10.62;84.04
21086;BME280;72320;50.082;20.000;2024-02-04T11:41:23;98877.71;;;10.67;83.36
21086;BME280;72320;50.082;20.000;2024-02-04T11:43:55;98883.83;;;10.75;84.40
21086;BME280;72320;50.082;20.000;2024-02-04T11:46:22;98882.16;;;10.78;85.42
21086;BME280;72320;50.082;20.000;2024-02-04T11:48:54;98885.37;;;10.75;84.15
21086;BME280;72320;50.082;20.000;2024-02-04T11:51:23;98886.83;;;10.58;85.54
21086;BME280;72320;50.082;20.000;2024-02-04T11:53:54;98884.28;;;10.61;85.42
21086;BME280;72320;50.082;20.000;2024-02-04T11:56:20;98879.10;;;10.53;85.14
21086;BME280;72320;50.082;20.000;2024-02-04T11:58:47;98881.11;;;10.54;84.67
21086;BME280;72320;50.082;20.000;2024-02-04T12:01:13;98876.20;;;10.91;83.96
21086;BME280;72320;50.082;20.000;2024-02-04T12:03:39;98855.13;;;10.82;84.66
21086;BME280;72320;50.082;20.000;2024-02-04T12:06:05;98839.94;;;10.49;87.88
21086;BME280;72320;50.082;20.000;2024-02-04T12:08:34;98827.20;;;10.65;88.21
21086;BME280;72320;50.082;20.000;2024-02-04T12:11:02;98825.08;;;10.70;90.21
21086;BME280;72320;50.082;20.000;2024-02-04T12:13:29;98818.39;;;10.46;91.92
21086;BME280;72320;50.082;20.000;2024-02-04T12:15:54;98816.28;;;10.51;93.29
21086;BME280;72320;50.082;20.000;2024-02-04T12:18:20;98809.38;;;10.44;94.27
21086;BME280;72320;50.082;20.000;2024-02-04T12:20:48;98807.24;;;10.48;93.97
21086;BME280;72320;50.082;20.000;2024-02-04T12:23:17;98803.79;;;10.61;91.87
21086;BME280;72320;50.082;20.000;2024-02-04T12:25:44;98800.27;;;10.42;93.23
21086;BME280;72320;50.082;20.000;2024-02-04T12:28:10;98796.07;;;10.11;97.38
21086;BME280;72320;50.082;20.000;2024-02-04T12:30:36;98795.65;;;9.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:33:05;98786.19;;;9.70;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:35:32;98776.73;;;9.56;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:37:59;98778.21;;;9.43;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:40:28;98779.88;;;9.25;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:43:02;98782.30;;;9.15;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:45:29;98778.71;;;9.11;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:47:56;98780.53;;;8.95;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:50:24;98782.93;;;8.99;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:53:03;98781.34;;;8.91;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:55:32;98777.34;;;8.57;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T12:58:16;98782.90;;;8.30;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:00:43;98799.59;;;8.09;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:03:09;98792.20;;;8.14;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:05:37;98792.80;;;8.24;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:08:04;98791.95;;;8.10;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:10:36;98794.45;;;8.09;100.00
21086;BME280;72320;50.082;20.000;2024-02-04T13:13:07;98786.23;;;8.27;100.00