sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46392;BME280;32098;49.448;7.904;2023-05-20T00:00:46;98404.88;;;11.37;56.47
46392;BME280;32098;49.448;7.904;2023-05-20T00:03:16;98409.41;;;11.36;56.70
46392;BME280;32098;49.448;7.904;2023-05-20T00:05:43;98403.00;;;11.37;56.67
46392;BME280;32098;49.448;7.904;2023-05-20T00:08:10;98401.28;;;11.43;56.82
46392;BME280;32098;49.448;7.904;2023-05-20T00:10:37;98404.88;;;11.37;56.94
46392;BME280;32098;49.448;7.904;2023-05-20T00:13:04;98406.97;;;11.35;57.44
46392;BME280;32098;49.448;7.904;2023-05-20T00:15:32;98399.19;;;11.45;56.89
46392;BME280;32098;49.448;7.904;2023-05-20T00:18:00;98397.41;;;11.39;57.61
46392;BME280;32098;49.448;7.904;2023-05-20T00:20:27;98380.56;;;11.38;57.56
46392;BME280;32098;49.448;7.904;2023-05-20T00:22:54;98383.72;;;11.47;57.33
46392;BME280;32098;49.448;7.904;2023-05-20T00:25:20;98401.44;;;11.30;57.32
46392;BME280;32098;49.448;7.904;2023-05-20T00:27:47;98404.13;;;11.30;57.48
46392;BME280;32098;49.448;7.904;2023-05-20T00:30:13;98388.50;;;11.45;57.56
46392;BME280;32098;49.448;7.904;2023-05-20T00:32:40;98396.16;;;11.41;57.81
46392;BME280;32098;49.448;7.904;2023-05-20T00:35:08;98407.84;;;11.29;57.83
46392;BME280;32098;49.448;7.904;2023-05-20T00:37:36;98397.53;;;11.32;58.00
46392;BME280;32098;49.448;7.904;2023-05-20T00:40:02;98397.53;;;11.32;58.18
46392;BME280;32098;49.448;7.904;2023-05-20T00:42:29;98398.41;;;11.26;58.42
46392;BME280;32098;49.448;7.904;2023-05-20T00:44:56;98376.66;;;11.11;58.49
46392;BME280;32098;49.448;7.904;2023-05-20T00:47:32;98399.81;;;11.29;58.23
46392;BME280;32098;49.448;7.904;2023-05-20T00:50:00;98387.28;;;11.29;58.48
46392;BME280;32098;49.448;7.904;2023-05-20T00:52:30;98391.91;;;11.22;58.56
46392;BME280;32098;49.448;7.904;2023-05-20T00:54:57;98397.22;;;11.10;58.60
46392;BME280;32098;49.448;7.904;2023-05-20T00:57:24;98393.88;;;11.15;58.90
46392;BME280;32098;49.448;7.904;2023-05-20T00:59:52;98384.78;;;11.04;59.24
46392;BME280;32098;49.448;7.904;2023-05-20T01:02:19;98373.25;;;10.92;59.24
46392;BME280;32098;49.448;7.904;2023-05-20T01:04:46;98387.53;;;10.98;59.46
46392;BME280;32098;49.448;7.904;2023-05-20T01:07:17;98385.53;;;10.93;59.87
46392;BME280;32098;49.448;7.904;2023-05-20T01:09:45;98389.28;;;10.92;60.02
46392;BME280;32098;49.448;7.904;2023-05-20T01:12:37;98396.66;;;10.79;60.05
46392;BME280;32098;49.448;7.904;2023-05-20T01:15:09;98387.13;;;10.83;60.43
46392;BME280;32098;49.448;7.904;2023-05-20T01:17:39;98390.59;;;10.72;60.77
46392;BME280;32098;49.448;7.904;2023-05-20T01:20:07;98392.28;;;10.66;60.90
46392;BME280;32098;49.448;7.904;2023-05-20T01:22:45;98387.09;;;10.71;60.70
46392;BME280;32098;49.448;7.904;2023-05-20T01:25:12;98387.91;;;10.72;60.69
46392;BME280;32098;49.448;7.904;2023-05-20T01:27:38;98389.59;;;10.55;61.67
46392;BME280;32098;49.448;7.904;2023-05-20T01:30:06;98387.81;;;10.48;61.86
46392;BME280;32098;49.448;7.904;2023-05-20T01:32:43;98386.91;;;10.55;61.82
46392;BME280;32098;49.448;7.904;2023-05-20T01:35:14;98367.06;;;10.32;61.85
46392;BME280;32098;49.448;7.904;2023-05-20T01:37:42;98373.00;;;10.34;62.58
46392;BME280;32098;49.448;7.904;2023-05-20T01:40:11;98382.13;;;10.27;62.56
46392;BME280;32098;49.448;7.904;2023-05-20T01:42:40;98347.19;;;10.10;62.58
46392;BME280;32098;49.448;7.904;2023-05-20T01:45:07;98378.69;;;10.38;62.46
46392;BME280;32098;49.448;7.904;2023-05-20T01:47:34;98391.88;;;10.33;62.84
46392;BME280;32098;49.448;7.904;2023-05-20T01:50:00;98381.81;;;10.35;62.82
46392;BME280;32098;49.448;7.904;2023-05-20T01:52:27;98384.41;;;10.23;63.10
46392;BME280;32098;49.448;7.904;2023-05-20T01:54:55;98405.03;;;10.16;63.33
46392;BME280;32098;49.448;7.904;2023-05-20T01:57:22;98365.28;;;9.90;63.88
46392;BME280;32098;49.448;7.904;2023-05-20T01:59:50;98387.84;;;10.06;63.90
46392;BME280;32098;49.448;7.904;2023-05-20T02:02:17;98390.50;;;10.12;64.01
46392;BME280;32098;49.448;7.904;2023-05-20T02:04:45;98392.31;;;9.94;64.54
46392;BME280;32098;49.448;7.904;2023-05-20T02:07:15;98378.38;;;9.92;64.71
46392;BME280;32098;49.448;7.904;2023-05-20T02:09:44;98382.53;;;9.88;64.84
46392;BME280;32098;49.448;7.904;2023-05-20T02:12:12;98396.06;;;9.86;65.18
46392;BME280;32098;49.448;7.904;2023-05-20T02:14:46;98384.22;;;9.82;65.18
46392;BME280;32098;49.448;7.904;2023-05-20T02:17:15;98392.06;;;9.77;65.42
46392;BME280;32098;49.448;7.904;2023-05-20T02:19:43;98385.41;;;9.86;65.32
46392;BME280;32098;49.448;7.904;2023-05-20T02:22:10;98387.91;;;9.81;65.06
46392;BME280;32098;49.448;7.904;2023-05-20T02:24:37;98397.44;;;9.70;65.62
46392;BME280;32098;49.448;7.904;2023-05-20T02:27:04;98401.09;;;9.76;65.97
46392;BME280;32098;49.448;7.904;2023-05-20T02:29:32;98366.03;;;9.54;65.84
46392;BME280;32098;49.448;7.904;2023-05-20T02:31:59;98397.69;;;9.69;66.39
46392;BME280;32098;49.448;7.904;2023-05-20T02:34:27;98394.59;;;9.72;66.08
46392;BME280;32098;49.448;7.904;2023-05-20T02:36:53;98398.50;;;9.69;66.09
46392;BME280;32098;49.448;7.904;2023-05-20T02:39:20;98398.13;;;9.66;66.56
46392;BME280;32098;49.448;7.904;2023-05-20T02:41:46;98355.66;;;9.46;66.55
46392;BME280;32098;49.448;7.904;2023-05-20T02:44:13;98386.84;;;9.64;66.66
46392;BME280;32098;49.448;7.904;2023-05-20T02:46:40;98389.75;;;9.62;67.23
46392;BME280;32098;49.448;7.904;2023-05-20T02:49:07;98385.38;;;9.68;66.87
46392;BME280;32098;49.448;7.904;2023-05-20T02:51:33;98380.28;;;9.66;66.74
46392;BME280;32098;49.448;7.904;2023-05-20T02:54:00;98376.34;;;9.69;66.76
46392;BME280;32098;49.448;7.904;2023-05-20T02:56:26;98376.22;;;9.82;66.46
46392;BME280;32098;49.448;7.904;2023-05-20T02:58:53;98362.94;;;9.75;66.43
46392;BME280;32098;49.448;7.904;2023-05-20T03:01:21;98372.06;;;9.86;66.36
46392;BME280;32098;49.448;7.904;2023-05-20T03:03:48;98370.59;;;9.90;66.53
46392;BME280;32098;49.448;7.904;2023-05-20T03:06:15;98369.31;;;9.93;66.30
46392;BME280;32098;49.448;7.904;2023-05-20T03:08:41;98362.09;;;10.00;66.04
46392;BME280;32098;49.448;7.904;2023-05-20T03:11:08;98363.03;;;10.05;65.81
46392;BME280;32098;49.448;7.904;2023-05-20T03:13:34;98367.41;;;10.00;65.98
46392;BME280;32098;49.448;7.904;2023-05-20T03:16:01;98269.31;;;9.47;65.57
46392;BME280;32098;49.448;7.904;2023-05-20T03:18:28;98356.41;;;10.14;65.44
46392;BME280;32098;49.448;7.904;2023-05-20T03:20:55;98340.69;;;10.06;65.32
46392;BME280;32098;49.448;7.904;2023-05-20T03:23:22;98362.91;;;10.18;65.53
46392;BME280;32098;49.448;7.904;2023-05-20T03:25:49;98359.66;;;10.16;65.49
46392;BME280;32098;49.448;7.904;2023-05-20T03:28:16;98363.97;;;10.17;65.38
46392;BME280;32098;49.448;7.904;2023-05-20T03:30:42;98358.41;;;10.19;65.56
46392;BME280;32098;49.448;7.904;2023-05-20T03:33:09;98353.31;;;9.93;66.53
46392;BME280;32098;49.448;7.904;2023-05-20T03:35:36;98363.19;;;9.92;66.60
46392;BME280;32098;49.448;7.904;2023-05-20T03:38:03;98359.03;;;9.96;66.35
46392;BME280;32098;49.448;7.904;2023-05-20T03:40:30;98359.03;;;9.96;66.26
46392;BME280;32098;49.448;7.904;2023-05-20T03:42:57;98365.41;;;9.95;66.78
46392;BME280;32098;49.448;7.904;2023-05-20T03:45:24;98362.72;;;9.95;66.14
46392;BME280;32098;49.448;7.904;2023-05-20T03:48:01;98362.47;;;9.85;66.60
46392;BME280;32098;49.448;7.904;2023-05-20T03:50:31;98371.78;;;9.94;66.41
46392;BME280;32098;49.448;7.904;2023-05-20T03:52:59;98374.97;;;10.03;66.09
46392;BME280;32098;49.448;7.904;2023-05-20T03:55:26;98371.34;;;9.97;66.30
46392;BME280;32098;49.448;7.904;2023-05-20T03:57:53;98370.69;;;10.02;66.21
46392;BME280;32098;49.448;7.904;2023-05-20T04:00:20;98366.44;;;9.94;66.86
46392;BME280;32098;49.448;7.904;2023-05-20T04:02:47;98361.13;;;9.94;66.80
46392;BME280;32098;49.448;7.904;2023-05-20T04:05:17;98356.91;;;10.05;66.70
46392;BME280;32098;49.448;7.904;2023-05-20T04:07:45;98361.41;;;10.04;66.91
46392;BME280;32098;49.448;7.904;2023-05-20T04:10:12;98353.16;;;10.06;66.19
46392;BME280;32098;49.448;7.904;2023-05-20T04:12:38;98367.97;;;10.08;66.55
46392;BME280;32098;49.448;7.904;2023-05-20T04:15:06;98359.28;;;10.13;66.65
46392;BME280;32098;49.448;7.904;2023-05-20T04:17:41;98358.63;;;10.17;66.74
46392;BME280;32098;49.448;7.904;2023-05-20T04:20:09;98356.41;;;10.14;66.59
46392;BME280;32098;49.448;7.904;2023-05-20T04:22:36;98341.38;;;9.95;67.71
46392;BME280;32098;49.448;7.904;2023-05-20T04:25:05;98353.50;;;10.16;67.06
46392;BME280;32098;49.448;7.904;2023-05-20T04:27:32;98355.72;;;10.19;66.73
46392;BME280;32098;49.448;7.904;2023-05-20T04:29:59;98357.03;;;10.28;66.77
46392;BME280;32098;49.448;7.904;2023-05-20T04:32:31;98357.41;;;10.31;67.04
46392;BME280;32098;49.448;7.904;2023-05-20T04:35:00;98350.00;;;10.33;66.77
46392;BME280;32098;49.448;7.904;2023-05-20T04:37:30;98345.53;;;10.45;66.79
46392;BME280;32098;49.448;7.904;2023-05-20T04:39:57;98348.72;;;10.36;66.96
46392;BME280;32098;49.448;7.904;2023-05-20T04:42:23;98350.13;;;10.38;67.17
46392;BME280;32098;49.448;7.904;2023-05-20T04:44:51;98343.91;;;10.44;67.33
46392;BME280;32098;49.448;7.904;2023-05-20T04:47:17;98353.22;;;10.54;67.08
46392;BME280;32098;49.448;7.904;2023-05-20T04:49:44;98349.81;;;10.65;67.02
46392;BME280;32098;49.448;7.904;2023-05-20T04:52:11;98349.94;;;10.70;66.17
46392;BME280;32098;49.448;7.904;2023-05-20T04:54:38;98342.38;;;10.67;66.26
46392;BME280;32098;49.448;7.904;2023-05-20T04:57:05;98345.31;;;10.77;66.35
46392;BME280;32098;49.448;7.904;2023-05-20T04:59:32;98346.47;;;10.81;66.58
46392;BME280;32098;49.448;7.904;2023-05-20T05:01:58;98347.41;;;10.75;66.41
46392;BME280;32098;49.448;7.904;2023-05-20T05:04:25;98345.19;;;10.72;66.67
46392;BME280;32098;49.448;7.904;2023-05-20T05:06:52;98352.16;;;10.73;66.44
46392;BME280;32098;49.448;7.904;2023-05-20T05:09:18;98343.22;;;10.79;67.18
46392;BME280;32098;49.448;7.904;2023-05-20T05:11:45;98343.97;;;10.97;66.14
46392;BME280;32098;49.448;7.904;2023-05-20T05:14:12;98338.66;;;11.09;66.40
46392;BME280;32098;49.448;7.904;2023-05-20T05:16:38;98339.06;;;11.59;65.60
46392;BME280;32098;49.448;7.904;2023-05-20T05:19:05;98338.81;;;11.95;64.09
46392;BME280;32098;49.448;7.904;2023-05-20T05:21:35;98331.00;;;11.94;62.94
46392;BME280;32098;49.448;7.904;2023-05-20T05:24:02;98333.25;;;11.85;63.31
46392;BME280;32098;49.448;7.904;2023-05-20T05:26:29;98333.47;;;11.84;63.90
46392;BME280;32098;49.448;7.904;2023-05-20T05:28:56;98335.09;;;11.73;64.09
46392;BME280;32098;49.448;7.904;2023-05-20T05:31:22;98321.59;;;11.22;65.92
46392;BME280;32098;49.448;7.904;2023-05-20T05:33:49;98309.56;;;11.01;66.76
46392;BME280;32098;49.448;7.904;2023-05-20T05:36:16;98315.72;;;10.90;67.77
46392;BME280;32098;49.448;7.904;2023-05-20T05:38:43;98319.50;;;10.71;67.91
46392;BME280;32098;49.448;7.904;2023-05-20T05:41:10;98315.69;;;10.78;68.97
46392;BME280;32098;49.448;7.904;2023-05-20T05:43:36;98300.84;;;10.82;68.52
46392;BME280;32098;49.448;7.904;2023-05-20T05:46:04;98317.75;;;11.29;67.43
46392;BME280;32098;49.448;7.904;2023-05-20T05:48:31;98303.91;;;11.21;67.16
46392;BME280;32098;49.448;7.904;2023-05-20T05:50:58;98315.28;;;11.04;67.82
46392;BME280;32098;49.448;7.904;2023-05-20T05:53:25;98315.69;;;11.31;67.26
46392;BME280;32098;49.448;7.904;2023-05-20T05:55:52;98294.06;;;11.44;66.50
46392;BME280;32098;49.448;7.904;2023-05-20T05:58:18;98294.75;;;11.74;65.55
46392;BME280;32098;49.448;7.904;2023-05-20T06:00:45;98306.81;;;11.89;65.78
46392;BME280;32098;49.448;7.904;2023-05-20T06:03:11;98307.16;;;11.81;65.93
46392;BME280;32098;49.448;7.904;2023-05-20T06:05:38;98309.63;;;11.82;66.38
46392;BME280;32098;49.448;7.904;2023-05-20T06:08:05;98310.41;;;12.34;65.22
46392;BME280;32098;49.448;7.904;2023-05-20T06:10:33;98311.50;;;12.21;64.65
46392;BME280;32098;49.448;7.904;2023-05-20T06:13:00;98298.72;;;12.12;65.76
46392;BME280;32098;49.448;7.904;2023-05-20T06:15:27;98306.97;;;12.22;65.27
46392;BME280;32098;49.448;7.904;2023-05-20T06:17:54;98296.19;;;12.45;64.11
46392;BME280;32098;49.448;7.904;2023-05-20T06:20:21;98308.66;;;12.00;65.20
46392;BME280;32098;49.448;7.904;2023-05-20T06:22:48;98272.31;;;12.04;65.12
46392;BME280;32098;49.448;7.904;2023-05-20T06:25:15;98299.09;;;12.04;65.85
46392;BME280;32098;49.448;7.904;2023-05-20T06:27:42;98293.63;;;12.50;64.59
46392;BME280;32098;49.448;7.904;2023-05-20T06:30:11;98295.44;;;12.21;65.23
46392;BME280;32098;49.448;7.904;2023-05-20T06:32:38;98287.75;;;12.53;64.42
46392;BME280;32098;49.448;7.904;2023-05-20T06:35:05;98286.78;;;12.03;65.97
46392;BME280;32098;49.448;7.904;2023-05-20T06:37:32;98296.63;;;11.62;67.17
46392;BME280;32098;49.448;7.904;2023-05-20T06:39:59;98296.06;;;11.60;67.52
46392;BME280;32098;49.448;7.904;2023-05-20T06:42:26;98302.63;;;11.93;67.09
46392;BME280;32098;49.448;7.904;2023-05-20T06:45:03;98298.38;;;12.08;66.87
46392;BME280;32098;49.448;7.904;2023-05-20T06:47:55;98304.91;;;12.01;67.12
46392;BME280;32098;49.448;7.904;2023-05-20T06:50:22;98308.88;;;12.10;67.50
46392;BME280;32098;49.448;7.904;2023-05-20T06:52:50;98295.88;;;12.30;66.78
46392;BME280;32098;49.448;7.904;2023-05-20T06:55:17;98293.72;;;12.55;66.15
46392;BME280;32098;49.448;7.904;2023-05-20T06:57:43;98241.97;;;12.26;65.46
46392;BME280;32098;49.448;7.904;2023-05-20T07:00:11;98290.44;;;12.25;66.67
46392;BME280;32098;49.448;7.904;2023-05-20T07:02:41;98280.69;;;12.47;67.13
46392;BME280;32098;49.448;7.904;2023-05-20T07:05:09;98280.97;;;12.62;65.51
46392;BME280;32098;49.448;7.904;2023-05-20T07:07:35;98282.03;;;12.33;66.30
46392;BME280;32098;49.448;7.904;2023-05-20T07:10:02;98267.28;;;12.19;67.12
46392;BME280;32098;49.448;7.904;2023-05-20T07:12:31;98284.22;;;12.08;68.04
46392;BME280;32098;49.448;7.904;2023-05-20T07:15:02;98294.22;;;12.01;68.00
46392;BME280;32098;49.448;7.904;2023-05-20T07:17:29;98296.31;;;11.99;68.28
46392;BME280;32098;49.448;7.904;2023-05-20T07:19:56;98284.22;;;12.08;68.06
46392;BME280;32098;49.448;7.904;2023-05-20T07:22:23;98282.59;;;12.35;68.01
46392;BME280;32098;49.448;7.904;2023-05-20T07:25:07;98257.22;;;12.26;68.21
46392;BME280;32098;49.448;7.904;2023-05-20T07:27:37;98268.88;;;12.76;66.68
46392;BME280;32098;49.448;7.904;2023-05-20T07:30:04;98272.69;;;12.64;67.24
46392;BME280;32098;49.448;7.904;2023-05-20T07:32:32;98269.19;;;12.35;67.65
46392;BME280;32098;49.448;7.904;2023-05-20T07:34:58;98274.63;;;12.52;66.84
46392;BME280;32098;49.448;7.904;2023-05-20T07:37:25;98271.31;;;12.33;68.14
46392;BME280;32098;49.448;7.904;2023-05-20T07:39:51;98275.78;;;12.44;68.32
46392;BME280;32098;49.448;7.904;2023-05-20T07:42:20;98275.66;;;12.51;67.89
46392;BME280;32098;49.448;7.904;2023-05-20T07:44:49;98276.59;;;12.45;68.38
46392;BME280;32098;49.448;7.904;2023-05-20T07:47:16;98279.66;;;12.48;68.07
46392;BME280;32098;49.448;7.904;2023-05-20T07:49:42;98260.97;;;12.53;67.68
46392;BME280;32098;49.448;7.904;2023-05-20T07:52:09;98271.66;;;12.65;67.52
46392;BME280;32098;49.448;7.904;2023-05-20T07:54:36;98272.84;;;12.57;67.46
46392;BME280;32098;49.448;7.904;2023-05-20T07:57:03;98264.31;;;12.32;68.48
46392;BME280;32098;49.448;7.904;2023-05-20T07:59:30;98263.19;;;12.28;68.49
46392;BME280;32098;49.448;7.904;2023-05-20T08:01:57;98264.97;;;12.39;68.25
46392;BME280;32098;49.448;7.904;2023-05-20T08:04:24;98260.50;;;12.56;67.83
46392;BME280;32098;49.448;7.904;2023-05-20T08:06:54;98269.31;;;12.85;68.12
46392;BME280;32098;49.448;7.904;2023-05-20T08:09:33;98265.00;;;12.84;67.93
46392;BME280;32098;49.448;7.904;2023-05-20T08:12:00;98266.84;;;12.83;67.43
46392;BME280;32098;49.448;7.904;2023-05-20T08:14:26;98266.84;;;12.83;67.13
46392;BME280;32098;49.448;7.904;2023-05-20T08:16:53;98259.16;;;12.70;66.90
46392;BME280;32098;49.448;7.904;2023-05-20T08:19:21;98254.53;;;12.82;67.59
46392;BME280;32098;49.448;7.904;2023-05-20T08:21:48;98262.41;;;13.06;67.35
46392;BME280;32098;49.448;7.904;2023-05-20T08:24:15;98268.97;;;12.81;67.52
46392;BME280;32098;49.448;7.904;2023-05-20T08:26:42;98256.38;;;12.37;68.55
46392;BME280;32098;49.448;7.904;2023-05-20T08:29:08;98265.66;;;12.18;69.46
46392;BME280;32098;49.448;7.904;2023-05-20T08:31:35;98234.22;;;12.13;70.03
46392;BME280;32098;49.448;7.904;2023-05-20T08:34:02;98274.16;;;12.15;69.95
46392;BME280;32098;49.448;7.904;2023-05-20T08:36:28;98270.88;;;12.24;69.43
46392;BME280;32098;49.448;7.904;2023-05-20T08:38:55;98272.50;;;12.25;70.16
46392;BME280;32098;49.448;7.904;2023-05-20T08:41:22;98265.31;;;12.43;69.63
46392;BME280;32098;49.448;7.904;2023-05-20T08:43:51;98261.47;;;12.38;70.19
46392;BME280;32098;49.448;7.904;2023-05-20T08:46:18;98273.38;;;12.31;70.20
46392;BME280;32098;49.448;7.904;2023-05-20T08:48:47;98281.53;;;12.36;70.62
46392;BME280;32098;49.448;7.904;2023-05-20T08:51:15;98281.97;;;12.45;69.52
46392;BME280;32098;49.448;7.904;2023-05-20T08:53:42;98280.78;;;12.52;69.69
46392;BME280;32098;49.448;7.904;2023-05-20T08:56:10;98283.28;;;12.70;69.24
46392;BME280;32098;49.448;7.904;2023-05-20T08:58:38;98275.16;;;12.65;69.13
46392;BME280;32098;49.448;7.904;2023-05-20T09:01:05;98267.19;;;12.70;68.56
46392;BME280;32098;49.448;7.904;2023-05-20T09:03:33;98269.88;;;13.03;68.17
46392;BME280;32098;49.448;7.904;2023-05-20T09:06:06;98265.19;;;13.11;68.43
46392;BME280;32098;49.448;7.904;2023-05-20T09:08:34;98260.63;;;12.94;67.64
46392;BME280;32098;49.448;7.904;2023-05-20T09:11:01;98262.16;;;12.90;68.52
46392;BME280;32098;49.448;7.904;2023-05-20T09:13:29;98250.47;;;12.80;68.55
46392;BME280;32098;49.448;7.904;2023-05-20T09:15:59;98246.28;;;13.39;67.43
46392;BME280;32098;49.448;7.904;2023-05-20T09:18:27;98228.88;;;13.80;65.96
46392;BME280;32098;49.448;7.904;2023-05-20T09:20:54;98199.19;;;13.91;64.99
46392;BME280;32098;49.448;7.904;2023-05-20T09:23:21;98226.88;;;13.92;64.14
46392;BME280;32098;49.448;7.904;2023-05-20T09:25:49;98233.66;;;13.99;65.11
46392;BME280;32098;49.448;7.904;2023-05-20T09:28:22;98231.88;;;13.83;65.04
46392;BME280;32098;49.448;7.904;2023-05-20T09:30:59;98221.88;;;14.00;65.71
46392;BME280;32098;49.448;7.904;2023-05-20T09:33:27;98230.56;;;14.34;65.27
46392;BME280;32098;49.448;7.904;2023-05-20T09:36:03;98227.50;;;14.79;64.50
46392;BME280;32098;49.448;7.904;2023-05-20T09:38:33;98234.59;;;14.90;63.01
46392;BME280;32098;49.448;7.904;2023-05-20T09:41:11;98228.25;;;15.01;62.05
46392;BME280;32098;49.448;7.904;2023-05-20T09:43:41;98228.31;;;15.16;61.87
46392;BME280;32098;49.448;7.904;2023-05-20T09:46:08;98208.97;;;15.19;61.63
46392;BME280;32098;49.448;7.904;2023-05-20T09:48:36;98222.28;;;14.99;62.37
46392;BME280;32098;49.448;7.904;2023-05-20T09:51:04;98222.59;;;15.03;61.99
46392;BME280;32098;49.448;7.904;2023-05-20T09:53:31;98214.47;;;15.39;61.77
46392;BME280;32098;49.448;7.904;2023-05-20T09:55:58;98222.50;;;15.71;60.14
46392;BME280;32098;49.448;7.904;2023-05-20T09:58:24;98193.25;;;16.00;60.32
46392;BME280;32098;49.448;7.904;2023-05-20T10:00:52;98212.34;;;15.93;60.01
46392;BME280;32098;49.448;7.904;2023-05-20T10:03:23;98211.00;;;15.44;61.65
46392;BME280;32098;49.448;7.904;2023-05-20T10:09:16;98197.50;;;15.34;61.34
46392;BME280;32098;49.448;7.904;2023-05-20T10:15:02;98202.63;;;14.93;62.33
46392;BME280;32098;49.448;7.904;2023-05-20T10:17:43;98201.16;;;15.13;62.61
46392;BME280;32098;49.448;7.904;2023-05-20T10:20:13;98198.06;;;15.36;62.08
46392;BME280;32098;49.448;7.904;2023-05-20T10:22:39;98195.78;;;15.60;61.80
46392;BME280;32098;49.448;7.904;2023-05-20T10:25:10;98189.44;;;15.86;62.08
46392;BME280;32098;49.448;7.904;2023-05-20T10:27:44;98099.88;;;15.43;61.11
46392;BME280;32098;49.448;7.904;2023-05-20T10:30:19;98173.38;;;16.26;59.55
46392;BME280;32098;49.448;7.904;2023-05-20T10:32:54;98187.44;;;16.43;59.15
46392;BME280;32098;49.448;7.904;2023-05-20T10:35:23;98196.53;;;16.27;59.41
46392;BME280;32098;49.448;7.904;2023-05-20T10:37:53;98176.13;;;16.51;57.94
46392;BME280;32098;49.448;7.904;2023-05-20T10:40:21;98168.31;;;16.50;58.29
46392;BME280;32098;49.448;7.904;2023-05-20T10:42:48;98177.44;;;16.34;59.52
46392;BME280;32098;49.448;7.904;2023-05-20T10:45:25;98179.41;;;15.66;60.71
46392;BME280;32098;49.448;7.904;2023-05-20T10:47:54;98162.94;;;15.58;62.05
46392;BME280;32098;49.448;7.904;2023-05-20T10:50:33;98175.47;;;14.95;62.19
46392;BME280;32098;49.448;7.904;2023-05-20T10:53:04;98176.53;;;14.94;62.05
46392;BME280;32098;49.448;7.904;2023-05-20T10:55:39;98179.81;;;15.43;61.01
46392;BME280;32098;49.448;7.904;2023-05-20T10:58:06;98168.53;;;15.46;62.11
46392;BME280;32098;49.448;7.904;2023-05-20T11:00:34;98132.28;;;14.70;62.58
46392;BME280;32098;49.448;7.904;2023-05-20T11:03:03;98179.16;;;15.21;63.26
46392;BME280;32098;49.448;7.904;2023-05-20T11:05:31;98179.31;;;15.09;62.92
46392;BME280;32098;49.448;7.904;2023-05-20T11:08:05;98173.59;;;15.42;62.08
46392;BME280;32098;49.448;7.904;2023-05-20T11:10:55;98170.97;;;15.47;60.97
46392;BME280;32098;49.448;7.904;2023-05-20T11:13:21;98176.09;;;15.54;61.71
46392;BME280;32098;49.448;7.904;2023-05-20T11:15:48;98085.09;;;14.94;62.46
46392;BME280;32098;49.448;7.904;2023-05-20T11:18:15;98175.75;;;15.40;61.60
46392;BME280;32098;49.448;7.904;2023-05-20T11:20:45;98160.75;;;15.49;62.30
46392;BME280;32098;49.448;7.904;2023-05-20T11:23:13;98163.44;;;15.49;62.33
46392;BME280;32098;49.448;7.904;2023-05-20T11:25:40;98157.81;;;15.51;62.27
46392;BME280;32098;49.448;7.904;2023-05-20T11:28:11;98143.84;;;15.64;61.58
46392;BME280;32098;49.448;7.904;2023-05-20T11:30:38;98150.34;;;15.68;61.86
46392;BME280;32098;49.448;7.904;2023-05-20T11:33:05;98144.75;;;15.28;62.54
46392;BME280;32098;49.448;7.904;2023-05-20T11:35:32;98136.00;;;15.52;62.31
46392;BME280;32098;49.448;7.904;2023-05-20T11:38:02;98153.28;;;15.67;63.03
46392;BME280;32098;49.448;7.904;2023-05-20T11:40:31;98053.53;;;15.31;63.12
46392;BME280;32098;49.448;7.904;2023-05-20T11:43:09;98133.38;;;15.73;61.84
46392;BME280;32098;49.448;7.904;2023-05-20T11:48:06;98140.97;;;15.29;63.03
46392;BME280;32098;49.448;7.904;2023-05-20T11:50:42;98149.78;;;15.66;62.40
46392;BME280;32098;49.448;7.904;2023-05-20T11:53:13;98128.56;;;15.85;63.11
46392;BME280;32098;49.448;7.904;2023-05-20T11:58:21;98129.16;;;16.12;61.60
46392;BME280;32098;49.448;7.904;2023-05-20T12:00:48;98131.31;;;16.20;61.84
46392;BME280;32098;49.448;7.904;2023-05-20T12:03:24;98133.16;;;15.99;60.11
46392;BME280;32098;49.448;7.904;2023-05-20T12:05:52;98125.63;;;15.86;61.35
46392;BME280;32098;49.448;7.904;2023-05-20T12:08:18;98093.03;;;15.93;61.15
46392;BME280;32098;49.448;7.904;2023-05-20T12:10:45;98123.19;;;15.85;60.64
46392;BME280;32098;49.448;7.904;2023-05-20T12:13:12;98123.66;;;15.72;61.17
46392;BME280;32098;49.448;7.904;2023-05-20T12:15:39;98126.94;;;15.79;60.60
46392;BME280;32098;49.448;7.904;2023-05-20T12:18:06;98118.84;;;15.74;61.65
46392;BME280;32098;49.448;7.904;2023-05-20T12:20:32;98121.56;;;15.79;61.53
46392;BME280;32098;49.448;7.904;2023-05-20T12:23:00;98099.44;;;15.77;61.55
46392;BME280;32098;49.448;7.904;2023-05-20T12:25:27;98106.47;;;15.83;61.80
46392;BME280;32098;49.448;7.904;2023-05-20T12:27:54;98117.78;;;15.85;61.13
46392;BME280;32098;49.448;7.904;2023-05-20T12:30:22;98107.31;;;15.88;61.10
46392;BME280;32098;49.448;7.904;2023-05-20T12:32:49;98094.66;;;16.09;61.66
46392;BME280;32098;49.448;7.904;2023-05-20T12:35:25;98110.34;;;16.47;60.87
46392;BME280;32098;49.448;7.904;2023-05-20T12:38:01;98090.88;;;16.05;60.52
46392;BME280;32098;49.448;7.904;2023-05-20T12:40:27;98108.13;;;16.19;60.44
46392;BME280;32098;49.448;7.904;2023-05-20T12:42:54;98117.84;;;16.15;60.05
46392;BME280;32098;49.448;7.904;2023-05-20T12:45:21;98090.38;;;16.18;60.78
46392;BME280;32098;49.448;7.904;2023-05-20T12:47:47;98099.81;;;16.26;60.51
46392;BME280;32098;49.448;7.904;2023-05-20T12:50:14;98098.50;;;16.43;59.57
46392;BME280;32098;49.448;7.904;2023-05-20T12:52:40;98099.84;;;16.61;59.88
46392;BME280;32098;49.448;7.904;2023-05-20T12:55:07;98098.72;;;16.32;60.14
46392;BME280;32098;49.448;7.904;2023-05-20T12:57:39;98100.03;;;16.04;60.86
46392;BME280;32098;49.448;7.904;2023-05-20T13:00:07;98089.81;;;15.91;62.08
46392;BME280;32098;49.448;7.904;2023-05-20T13:02:34;98107.28;;;15.83;60.82
46392;BME280;32098;49.448;7.904;2023-05-20T13:05:05;98022.53;;;15.14;62.53
46392;BME280;32098;49.448;7.904;2023-05-20T13:07:32;98115.09;;;15.85;62.19
46392;BME280;32098;49.448;7.904;2023-05-20T13:09:59;98103.53;;;15.89;61.85
46392;BME280;32098;49.448;7.904;2023-05-20T13:12:25;98099.50;;;16.02;61.31
46392;BME280;32098;49.448;7.904;2023-05-20T13:14:52;98098.94;;;15.90;61.45
46392;BME280;32098;49.448;7.904;2023-05-20T13:17:18;98101.69;;;16.10;61.47
46392;BME280;32098;49.448;7.904;2023-05-20T13:19:45;98097.94;;;16.26;61.19