sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-04-06T00:00:26;0.40;96.30
2489;DHT22;1255;48.716;9.124;2023-04-06T00:02:53;0.40;96.50
2489;DHT22;1255;48.716;9.124;2023-04-06T00:05:21;0.40;96.50
2489;DHT22;1255;48.716;9.124;2023-04-06T00:07:48;0.50;96.60
2489;DHT22;1255;48.716;9.124;2023-04-06T00:10:16;0.40;96.60
2489;DHT22;1255;48.716;9.124;2023-04-06T00:12:43;0.40;96.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:15:10;0.30;96.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:17:37;0.30;96.60
2489;DHT22;1255;48.716;9.124;2023-04-06T00:20:05;0.20;96.80
2489;DHT22;1255;48.716;9.124;2023-04-06T00:22:33;0.20;97.00
2489;DHT22;1255;48.716;9.124;2023-04-06T00:25:00;0.20;97.00
2489;DHT22;1255;48.716;9.124;2023-04-06T00:27:27;0.20;96.90
2489;DHT22;1255;48.716;9.124;2023-04-06T00:29:54;0.20;97.10
2489;DHT22;1255;48.716;9.124;2023-04-06T00:32:21;0.20;96.90
2489;DHT22;1255;48.716;9.124;2023-04-06T00:34:48;0.10;96.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:37:15;0.10;96.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:39:43;0.10;96.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:42:11;0.00;96.80
2489;DHT22;1255;48.716;9.124;2023-04-06T00:44:39;0.00;96.90
2489;DHT22;1255;48.716;9.124;2023-04-06T00:47:05;-0.10;97.10
2489;DHT22;1255;48.716;9.124;2023-04-06T00:49:32;-0.10;97.20
2489;DHT22;1255;48.716;9.124;2023-04-06T00:52:00;-0.10;97.70
2489;DHT22;1255;48.716;9.124;2023-04-06T00:54:28;-0.10;97.50
2489;DHT22;1255;48.716;9.124;2023-04-06T00:56:56;-0.10;97.40
2489;DHT22;1255;48.716;9.124;2023-04-06T00:59:23;-0.10;97.30
2489;DHT22;1255;48.716;9.124;2023-04-06T01:01:50;-0.20;97.70
2489;DHT22;1255;48.716;9.124;2023-04-06T01:04:17;-0.20;97.70
2489;DHT22;1255;48.716;9.124;2023-04-06T01:06:44;-0.20;97.80
2489;DHT22;1255;48.716;9.124;2023-04-06T01:09:10;-0.20;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:11:37;-0.20;98.00
2489;DHT22;1255;48.716;9.124;2023-04-06T01:14:05;-0.30;98.00
2489;DHT22;1255;48.716;9.124;2023-04-06T01:16:33;-0.30;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:19:00;-0.30;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:21:27;-0.30;98.10
2489;DHT22;1255;48.716;9.124;2023-04-06T01:23:55;-0.30;98.10
2489;DHT22;1255;48.716;9.124;2023-04-06T01:26:21;-0.30;98.10
2489;DHT22;1255;48.716;9.124;2023-04-06T01:28:48;-0.30;98.10
2489;DHT22;1255;48.716;9.124;2023-04-06T01:31:15;-0.20;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:33:42;-0.30;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:36:09;-0.40;97.80
2489;DHT22;1255;48.716;9.124;2023-04-06T01:38:35;-0.40;97.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:41:04;-0.50;98.10
2489;DHT22;1255;48.716;9.124;2023-04-06T01:43:30;-0.50;98.30
2489;DHT22;1255;48.716;9.124;2023-04-06T01:45:57;-0.50;98.50
2489;DHT22;1255;48.716;9.124;2023-04-06T01:48:24;-0.60;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T01:50:51;-0.60;98.90
2489;DHT22;1255;48.716;9.124;2023-04-06T01:53:17;-0.60;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T01:55:44;-0.60;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T01:58:13;-0.70;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:00:40;-0.70;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:03:06;-0.70;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:05:34;-0.70;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:08:03;-0.80;98.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:10:32;-0.80;99.00
2489;DHT22;1255;48.716;9.124;2023-04-06T02:12:59;-0.80;99.00
2489;DHT22;1255;48.716;9.124;2023-04-06T02:15:27;-0.80;99.20
2489;DHT22;1255;48.716;9.124;2023-04-06T02:17:54;-0.90;99.30
2489;DHT22;1255;48.716;9.124;2023-04-06T02:20:23;-0.90;99.50
2489;DHT22;1255;48.716;9.124;2023-04-06T02:22:50;-0.90;99.70
2489;DHT22;1255;48.716;9.124;2023-04-06T02:25:17;-0.90;99.70
2489;DHT22;1255;48.716;9.124;2023-04-06T02:27:44;-0.90;99.70
2489;DHT22;1255;48.716;9.124;2023-04-06T02:30:11;-0.90;99.70
2489;DHT22;1255;48.716;9.124;2023-04-06T02:32:39;-1.00;99.70
2489;DHT22;1255;48.716;9.124;2023-04-06T02:35:07;-1.00;99.80
2489;DHT22;1255;48.716;9.124;2023-04-06T02:37:34;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:40:01;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:42:28;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:44:54;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:47:21;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:49:50;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:52:16;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:54:44;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:57:11;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T02:59:37;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:02:04;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:04:31;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:06:59;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:09:26;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:11:53;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:14:20;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:16:48;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:19:15;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:21:42;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:24:10;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:26:38;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:29:07;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:31:34;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:34:01;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:36:28;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:38:57;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:41:26;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:43:53;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:48:48;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:51:15;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:53:42;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:56:08;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T03:58:36;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:01:03;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:03:30;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:05:56;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:08:24;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:10:51;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:13:18;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:15:47;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:18:13;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:20:40;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:23:07;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:25:34;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:28:00;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:30:27;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:32:55;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:35:22;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:37:48;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:40:15;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:42:42;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:45:10;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:47:36;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:50:05;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:52:32;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:54:59;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:57:26;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T04:59:52;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:02:19;-1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:04:46;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:07:14;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:09:43;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:12:10;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:14:37;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:17:04;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:19:30;-1.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:21:57;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:24:25;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:26:52;-1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:29:19;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:31:46;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:34:13;-1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:36:40;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:39:06;-1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:41:34;-0.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:44:01;-0.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:46:28;-0.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:48:55;-0.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:51:21;-0.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:53:48;-0.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:56:15;-0.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T05:58:43;-0.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:01:10;-0.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:03:36;-0.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:06:04;-0.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:08:31;0.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:10:57;0.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:13:24;0.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:15:52;0.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:18:19;0.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:20:45;0.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:23:12;0.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:25:39;0.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:28:06;0.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:30:32;1.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:33:00;1.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:35:28;1.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:37:55;1.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:40:21;1.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:42:49;1.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:45:16;1.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:47:43;2.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:50:12;2.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:52:39;2.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:55:07;2.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T06:57:34;2.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:00:01;2.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:02:29;3.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:04:55;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:07:23;3.50;98.60
2489;DHT22;1255;48.716;9.124;2023-04-06T07:09:50;3.70;98.30
2489;DHT22;1255;48.716;9.124;2023-04-06T07:12:17;3.90;98.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:14:43;4.10;98.60
2489;DHT22;1255;48.716;9.124;2023-04-06T07:17:10;4.30;95.80
2489;DHT22;1255;48.716;9.124;2023-04-06T07:19:37;4.50;95.80
2489;DHT22;1255;48.716;9.124;2023-04-06T07:22:04;4.60;95.20
2489;DHT22;1255;48.716;9.124;2023-04-06T07:24:32;4.80;95.10
2489;DHT22;1255;48.716;9.124;2023-04-06T07:26:58;5.00;94.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:29:26;5.10;93.30
2489;DHT22;1255;48.716;9.124;2023-04-06T07:31:53;5.10;93.40
2489;DHT22;1255;48.716;9.124;2023-04-06T07:34:20;5.10;93.30
2489;DHT22;1255;48.716;9.124;2023-04-06T07:36:47;5.30;93.30
2489;DHT22;1255;48.716;9.124;2023-04-06T07:39:14;5.50;93.60
2489;DHT22;1255;48.716;9.124;2023-04-06T07:41:42;5.60;92.60
2489;DHT22;1255;48.716;9.124;2023-04-06T07:44:09;5.80;92.40
2489;DHT22;1255;48.716;9.124;2023-04-06T07:46:35;6.10;92.90
2489;DHT22;1255;48.716;9.124;2023-04-06T07:49:02;6.30;91.80
2489;DHT22;1255;48.716;9.124;2023-04-06T07:51:29;6.60;91.10
2489;DHT22;1255;48.716;9.124;2023-04-06T07:53:56;6.90;90.70
2489;DHT22;1255;48.716;9.124;2023-04-06T07:56:23;7.50;91.20
2489;DHT22;1255;48.716;9.124;2023-04-06T07:58:51;8.20;91.10
2489;DHT22;1255;48.716;9.124;2023-04-06T08:01:20;8.80;90.70
2489;DHT22;1255;48.716;9.124;2023-04-06T08:03:47;9.40;87.10
2489;DHT22;1255;48.716;9.124;2023-04-06T08:06:14;9.50;83.60
2489;DHT22;1255;48.716;9.124;2023-04-06T08:08:41;9.60;84.10
2489;DHT22;1255;48.716;9.124;2023-04-06T08:11:07;9.80;83.30
2489;DHT22;1255;48.716;9.124;2023-04-06T08:13:34;10.30;85.50
2489;DHT22;1255;48.716;9.124;2023-04-06T08:16:03;11.00;82.80
2489;DHT22;1255;48.716;9.124;2023-04-06T08:18:29;12.00;83.80
2489;DHT22;1255;48.716;9.124;2023-04-06T08:20:56;12.70;81.90
2489;DHT22;1255;48.716;9.124;2023-04-06T08:23:23;13.10;77.10
2489;DHT22;1255;48.716;9.124;2023-04-06T08:25:50;13.40;75.20
2489;DHT22;1255;48.716;9.124;2023-04-06T08:28:19;13.00;75.90
2489;DHT22;1255;48.716;9.124;2023-04-06T08:30:46;13.00;75.10
2489;DHT22;1255;48.716;9.124;2023-04-06T08:33:14;13.40;74.50
2489;DHT22;1255;48.716;9.124;2023-04-06T08:35:41;14.10;74.90
2489;DHT22;1255;48.716;9.124;2023-04-06T08:38:07;14.20;71.40
2489;DHT22;1255;48.716;9.124;2023-04-06T08:40:42;14.30;72.30
2489;DHT22;1255;48.716;9.124;2023-04-06T08:43:27;14.80;71.00
2489;DHT22;1255;48.716;9.124;2023-04-06T08:46:10;15.10;71.60
2489;DHT22;1255;48.716;9.124;2023-04-06T08:48:58;15.60;69.40
2489;DHT22;1255;48.716;9.124;2023-04-06T08:51:36;15.80;66.40
2489;DHT22;1255;48.716;9.124;2023-04-06T08:54:34;15.70;65.70
2489;DHT22;1255;48.716;9.124;2023-04-06T08:57:05;15.90;67.90
2489;DHT22;1255;48.716;9.124;2023-04-06T08:59:33;16.30;67.20
2489;DHT22;1255;48.716;9.124;2023-04-06T09:05:43;18.00;66.10
2489;DHT22;1255;48.716;9.124;2023-04-06T09:08:10;17.90;65.80
2489;DHT22;1255;48.716;9.124;2023-04-06T09:10:40;18.20;62.10
2489;DHT22;1255;48.716;9.124;2023-04-06T09:13:08;18.70;64.60
2489;DHT22;1255;48.716;9.124;2023-04-06T09:15:58;18.40;64.10
2489;DHT22;1255;48.716;9.124;2023-04-06T09:18:28;18.90;63.50
2489;DHT22;1255;48.716;9.124;2023-04-06T09:21:03;19.00;60.60
2489;DHT22;1255;48.716;9.124;2023-04-06T09:23:30;19.60;61.10
2489;DHT22;1255;48.716;9.124;2023-04-06T09:26:08;19.80;59.50
2489;DHT22;1255;48.716;9.124;2023-04-06T09:28:43;20.50;60.70
2489;DHT22;1255;48.716;9.124;2023-04-06T09:31:10;20.80;58.30
2489;DHT22;1255;48.716;9.124;2023-04-06T09:33:38;20.40;58.00
2489;DHT22;1255;48.716;9.124;2023-04-06T09:36:07;20.60;60.70
2489;DHT22;1255;48.716;9.124;2023-04-06T09:38:36;20.60;58.80
2489;DHT22;1255;48.716;9.124;2023-04-06T09:41:03;21.00;57.20
2489;DHT22;1255;48.716;9.124;2023-04-06T09:43:30;20.90;57.40
2489;DHT22;1255;48.716;9.124;2023-04-06T09:45:58;21.30;56.60
2489;DHT22;1255;48.716;9.124;2023-04-06T09:48:28;20.90;55.90
2489;DHT22;1255;48.716;9.124;2023-04-06T09:50:59;20.90;57.80
2489;DHT22;1255;48.716;9.124;2023-04-06T09:53:31;21.40;55.60
2489;DHT22;1255;48.716;9.124;2023-04-06T09:56:03;21.40;55.80
2489;DHT22;1255;48.716;9.124;2023-04-06T09:58:34;21.50;56.50
2489;DHT22;1255;48.716;9.124;2023-04-06T10:01:05;21.80;57.50
2489;DHT22;1255;48.716;9.124;2023-04-06T10:03:41;22.60;56.20
2489;DHT22;1255;48.716;9.124;2023-04-06T10:06:13;22.50;57.40
2489;DHT22;1255;48.716;9.124;2023-04-06T10:08:45;22.70;56.00
2489;DHT22;1255;48.716;9.124;2023-04-06T10:11:13;22.80;56.20
2489;DHT22;1255;48.716;9.124;2023-04-06T10:13:40;22.90;56.50
2489;DHT22;1255;48.716;9.124;2023-04-06T10:16:07;23.30;55.90
2489;DHT22;1255;48.716;9.124;2023-04-06T10:18:35;22.80;54.70
2489;DHT22;1255;48.716;9.124;2023-04-06T10:21:08;21.70;55.30
2489;DHT22;1255;48.716;9.124;2023-04-06T10:23:43;21.70;54.50
2489;DHT22;1255;48.716;9.124;2023-04-06T10:26:15;21.70;56.20
2489;DHT22;1255;48.716;9.124;2023-04-06T10:28:43;21.70;54.50
2489;DHT22;1255;48.716;9.124;2023-04-06T10:31:10;21.90;56.10
2489;DHT22;1255;48.716;9.124;2023-04-06T10:33:37;21.50;56.30
2489;DHT22;1255;48.716;9.124;2023-04-06T10:36:11;21.80;55.90
2489;DHT22;1255;48.716;9.124;2023-04-06T10:38:38;22.20;57.70
2489;DHT22;1255;48.716;9.124;2023-04-06T10:41:07;22.90;55.60
2489;DHT22;1255;48.716;9.124;2023-04-06T10:43:36;23.30;56.30
2489;DHT22;1255;48.716;9.124;2023-04-06T10:46:05;23.90;55.70
2489;DHT22;1255;48.716;9.124;2023-04-06T10:48:39;23.50;54.10
2489;DHT22;1255;48.716;9.124;2023-04-06T10:51:11;22.90;54.80
2489;DHT22;1255;48.716;9.124;2023-04-06T10:53:41;22.70;54.80
2489;DHT22;1255;48.716;9.124;2023-04-06T10:56:10;22.40;53.90
2489;DHT22;1255;48.716;9.124;2023-04-06T10:58:44;22.30;53.90
2489;DHT22;1255;48.716;9.124;2023-04-06T11:01:12;23.10;54.80
2489;DHT22;1255;48.716;9.124;2023-04-06T11:03:43;23.20;52.60
2489;DHT22;1255;48.716;9.124;2023-04-06T11:06:26;23.20;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T11:08:55;23.20;54.30
2489;DHT22;1255;48.716;9.124;2023-04-06T11:11:23;23.30;52.40
2489;DHT22;1255;48.716;9.124;2023-04-06T11:13:54;23.00;51.20
2489;DHT22;1255;48.716;9.124;2023-04-06T11:16:23;23.50;54.20
2489;DHT22;1255;48.716;9.124;2023-04-06T11:18:51;24.00;53.10
2489;DHT22;1255;48.716;9.124;2023-04-06T11:21:18;24.30;53.00
2489;DHT22;1255;48.716;9.124;2023-04-06T11:23:46;23.60;50.10
2489;DHT22;1255;48.716;9.124;2023-04-06T11:26:13;22.50;52.70
2489;DHT22;1255;48.716;9.124;2023-04-06T11:28:41;23.10;53.80
2489;DHT22;1255;48.716;9.124;2023-04-06T11:31:10;23.80;53.60
2489;DHT22;1255;48.716;9.124;2023-04-06T11:33:38;24.20;53.00
2489;DHT22;1255;48.716;9.124;2023-04-06T11:36:06;24.30;53.10
2489;DHT22;1255;48.716;9.124;2023-04-06T11:38:33;24.50;52.90
2489;DHT22;1255;48.716;9.124;2023-04-06T11:41:01;24.60;54.20
2489;DHT22;1255;48.716;9.124;2023-04-06T11:43:29;25.10;50.20
2489;DHT22;1255;48.716;9.124;2023-04-06T11:46:00;24.40;49.70
2489;DHT22;1255;48.716;9.124;2023-04-06T11:48:30;24.20;52.10
2489;DHT22;1255;48.716;9.124;2023-04-06T11:50:57;24.00;52.60
2489;DHT22;1255;48.716;9.124;2023-04-06T11:53:26;23.50;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T11:55:53;23.10;53.10
2489;DHT22;1255;48.716;9.124;2023-04-06T11:58:20;22.80;53.40
2489;DHT22;1255;48.716;9.124;2023-04-06T12:00:47;22.60;52.10
2489;DHT22;1255;48.716;9.124;2023-04-06T12:03:14;22.70;53.80
2489;DHT22;1255;48.716;9.124;2023-04-06T12:05:45;22.90;53.50
2489;DHT22;1255;48.716;9.124;2023-04-06T12:08:27;22.80;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T12:10:57;22.50;52.50
2489;DHT22;1255;48.716;9.124;2023-04-06T12:13:26;22.10;53.10
2489;DHT22;1255;48.716;9.124;2023-04-06T12:15:53;22.10;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T12:18:20;21.80;52.50
2489;DHT22;1255;48.716;9.124;2023-04-06T12:20:48;21.50;55.00
2489;DHT22;1255;48.716;9.124;2023-04-06T12:23:15;22.00;52.70
2489;DHT22;1255;48.716;9.124;2023-04-06T12:25:42;21.70;51.50
2489;DHT22;1255;48.716;9.124;2023-04-06T12:28:09;22.00;53.90
2489;DHT22;1255;48.716;9.124;2023-04-06T12:30:36;22.50;52.90
2489;DHT22;1255;48.716;9.124;2023-04-06T12:33:11;22.90;51.60
2489;DHT22;1255;48.716;9.124;2023-04-06T12:35:48;23.00;52.60
2489;DHT22;1255;48.716;9.124;2023-04-06T12:38:15;22.70;51.20
2489;DHT22;1255;48.716;9.124;2023-04-06T12:40:42;22.00;50.70
2489;DHT22;1255;48.716;9.124;2023-04-06T12:43:09;22.10;53.20
2489;DHT22;1255;48.716;9.124;2023-04-06T12:45:39;22.10;51.50
2489;DHT22;1255;48.716;9.124;2023-04-06T12:48:16;22.00;50.80
2489;DHT22;1255;48.716;9.124;2023-04-06T12:51:15;21.50;51.30
2489;DHT22;1255;48.716;9.124;2023-04-06T12:54:16;21.60;51.60
2489;DHT22;1255;48.716;9.124;2023-04-06T12:56:59;21.50;52.40
2489;DHT22;1255;48.716;9.124;2023-04-06T13:02:29;20.60;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T13:08:37;19.70;52.40
2489;DHT22;1255;48.716;9.124;2023-04-06T13:11:18;20.30;51.40
2489;DHT22;1255;48.716;9.124;2023-04-06T13:13:48;21.00;53.80
2489;DHT22;1255;48.716;9.124;2023-04-06T13:16:38;21.60;52.80
2489;DHT22;1255;48.716;9.124;2023-04-06T13:19:19;22.00;53.00
2489;DHT22;1255;48.716;9.124;2023-04-06T13:21:47;22.20;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T13:24:15;21.90;50.50
2489;DHT22;1255;48.716;9.124;2023-04-06T13:26:52;21.30;52.80
2489;DHT22;1255;48.716;9.124;2023-04-06T13:29:28;20.60;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T13:32:18;20.30;52.90
2489;DHT22;1255;48.716;9.124;2023-04-06T13:35:05;20.30;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T13:37:39;19.80;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T13:43:36;19.70;52.50
2489;DHT22;1255;48.716;9.124;2023-04-06T13:50:20;19.40;53.20
2489;DHT22;1255;48.716;9.124;2023-04-06T13:52:20;19.00;53.70
2489;DHT22;1255;48.716;9.124;2023-04-06T13:54:47;18.70;54.10
2489;DHT22;1255;48.716;9.124;2023-04-06T13:57:33;18.70;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T14:00:25;18.70;54.30
2489;DHT22;1255;48.716;9.124;2023-04-06T14:03:43;18.90;55.60
2489;DHT22;1255;48.716;9.124;2023-04-06T14:06:41;19.20;52.90
2489;DHT22;1255;48.716;9.124;2023-04-06T14:09:15;19.70;53.40
2489;DHT22;1255;48.716;9.124;2023-04-06T14:19:04;20.20;54.10
2489;DHT22;1255;48.716;9.124;2023-04-06T14:21:55;19.70;53.30
2489;DHT22;1255;48.716;9.124;2023-04-06T14:27:23;19.40;50.60
2489;DHT22;1255;48.716;9.124;2023-04-06T14:29:50;18.50;50.80
2489;DHT22;1255;48.716;9.124;2023-04-06T14:32:19;17.70;51.90
2489;DHT22;1255;48.716;9.124;2023-04-06T14:34:47;17.60;53.70
2489;DHT22;1255;48.716;9.124;2023-04-06T14:37:14;17.40;53.60
2489;DHT22;1255;48.716;9.124;2023-04-06T14:39:41;17.60;54.90
2489;DHT22;1255;48.716;9.124;2023-04-06T14:42:08;17.80;52.50
2489;DHT22;1255;48.716;9.124;2023-04-06T14:44:35;16.90;52.30
2489;DHT22;1255;48.716;9.124;2023-04-06T14:47:02;16.20;53.70
2489;DHT22;1255;48.716;9.124;2023-04-06T14:49:30;16.20;54.90
2489;DHT22;1255;48.716;9.124;2023-04-06T14:51:59;16.50;56.90
2489;DHT22;1255;48.716;9.124;2023-04-06T14:54:26;16.80;55.80
2489;DHT22;1255;48.716;9.124;2023-04-06T14:56:52;17.20;55.30
2489;DHT22;1255;48.716;9.124;2023-04-06T14:59:19;17.20;55.20
2489;DHT22;1255;48.716;9.124;2023-04-06T15:01:46;17.00;55.30
2489;DHT22;1255;48.716;9.124;2023-04-06T15:04:13;16.90;54.60
2489;DHT22;1255;48.716;9.124;2023-04-06T15:06:40;16.70;54.90
2489;DHT22;1255;48.716;9.124;2023-04-06T15:09:08;16.60;56.00
2489;DHT22;1255;48.716;9.124;2023-04-06T15:11:35;16.60;57.40
2489;DHT22;1255;48.716;9.124;2023-04-06T15:14:02;16.50;57.90
2489;DHT22;1255;48.716;9.124;2023-04-06T15:16:28;16.50;57.10
2489;DHT22;1255;48.716;9.124;2023-04-06T15:18:57;16.40;56.70
2489;DHT22;1255;48.716;9.124;2023-04-06T15:21:24;16.10;55.60
2489;DHT22;1255;48.716;9.124;2023-04-06T15:23:52;16.00;57.60
2489;DHT22;1255;48.716;9.124;2023-04-06T15:26:20;15.90;57.30
2489;DHT22;1255;48.716;9.124;2023-04-06T15:28:47;15.80;57.80
2489;DHT22;1255;48.716;9.124;2023-04-06T15:31:14;15.70;58.70
2489;DHT22;1255;48.716;9.124;2023-04-06T15:33:41;15.50;58.40
2489;DHT22;1255;48.716;9.124;2023-04-06T15:36:21;15.30;59.70
2489;DHT22;1255;48.716;9.124;2023-04-06T15:38:49;15.30;59.00
2489;DHT22;1255;48.716;9.124;2023-04-06T15:41:16;15.20;59.70
2489;DHT22;1255;48.716;9.124;2023-04-06T15:43:44;15.10;59.10
2489;DHT22;1255;48.716;9.124;2023-04-06T15:46:11;15.00;61.00
2489;DHT22;1255;48.716;9.124;2023-04-06T15:48:38;14.90;59.50
2489;DHT22;1255;48.716;9.124;2023-04-06T15:51:04;14.70;59.30
2489;DHT22;1255;48.716;9.124;2023-04-06T15:53:31;14.70;59.20
2489;DHT22;1255;48.716;9.124;2023-04-06T15:55:59;14.60;62.10
2489;DHT22;1255;48.716;9.124;2023-04-06T15:58:26;14.50;60.60
2489;DHT22;1255;48.716;9.124;2023-04-06T16:00:54;14.40;59.90
2489;DHT22;1255;48.716;9.124;2023-04-06T16:03:21;14.40;61.10
2489;DHT22;1255;48.716;9.124;2023-04-06T16:05:48;14.30;61.50
2489;DHT22;1255;48.716;9.124;2023-04-06T16:08:15;14.30;62.10
2489;DHT22;1255;48.716;9.124;2023-04-06T16:10:43;14.20;60.90
2489;DHT22;1255;48.716;9.124;2023-04-06T16:13:10;14.20;61.20
2489;DHT22;1255;48.716;9.124;2023-04-06T16:15:37;14.00;61.10
2489;DHT22;1255;48.716;9.124;2023-04-06T16:18:05;13.90;62.50
2489;DHT22;1255;48.716;9.124;2023-04-06T16:20:34;13.80;62.60
2489;DHT22;1255;48.716;9.124;2023-04-06T16:23:01;13.70;62.80
2489;DHT22;1255;48.716;9.124;2023-04-06T16:25:28;13.50;63.00
2489;DHT22;1255;48.716;9.124;2023-04-06T16:27:55;13.30;63.20
2489;DHT22;1255;48.716;9.124;2023-04-06T16:30:22;13.30;64.30
2489;DHT22;1255;48.716;9.124;2023-04-06T16:32:50;13.10;63.90
2489;DHT22;1255;48.716;9.124;2023-04-06T16:35:18;13.00;64.00
2489;DHT22;1255;48.716;9.124;2023-04-06T16:37:47;12.90;64.70
2489;DHT22;1255;48.716;9.124;2023-04-06T16:40:15;12.80;65.40
2489;DHT22;1255;48.716;9.124;2023-04-06T16:42:41;12.70;64.60
2489;DHT22;1255;48.716;9.124;2023-04-06T16:45:09;12.70;65.60