sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8225;SDS011;4154;48.810;9.012;2023-03-23T00:02:29;1.77;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:05:00;1.60;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:07:28;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:09:54;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:12:21;1.70;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:14:58;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:17:29;1.20;;;1.07;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:19:57;1.67;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:22:26;1.35;;;1.25;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:24:53;1.55;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:27:19;1.10;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:29:47;1.23;;;1.13;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:32:17;2.22;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:34:52;1.65;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:37:19;2.08;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:39:45;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:42:11;1.70;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:44:39;1.50;;;1.38;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:47:05;1.50;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:49:34;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:52:01;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:57:06;3.40;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T00:59:31;1.50;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:01:57;1.38;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:04:23;1.90;;;1.25;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:06:49;1.20;;;1.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:09:17;1.63;;;1.13;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:11:46;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:14:15;2.30;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:16:42;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:19:08;1.52;;;1.23;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:21:35;1.70;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:24:01;2.28;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:26:27;1.55;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:28:54;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:31:21;2.20;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:33:49;1.60;;;1.33;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:36:21;2.10;;;1.38;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:38:51;2.00;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:41:18;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:43:55;1.73;;;1.42;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:46:37;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:49:05;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:51:57;2.10;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:54:28;1.30;;;1.15;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:57:09;2.58;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T01:59:40;1.85;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:02:10;1.75;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:04:37;2.10;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:07:05;2.10;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:09:31;2.00;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:11:56;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:14:24;2.90;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:20:06;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:32:07;2.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:34:49;2.05;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:37:22;2.15;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:39:57;2.65;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:42:38;1.75;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:45:09;1.75;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:47:37;1.83;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:50:07;2.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:52:38;2.45;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:55:08;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T02:57:36;1.60;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:00:06;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:02:38;2.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:05:24;1.90;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:08:23;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:11:00;1.87;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:13:40;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:18:51;3.35;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:21:40;1.90;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:24:10;1.90;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:26:41;1.92;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:29:13;2.03;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:31:42;2.08;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:34:10;1.73;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:36:42;2.97;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:39:10;2.03;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:41:40;1.90;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:44:06;2.67;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:46:33;2.55;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:49:00;2.30;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:51:29;2.38;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:53:55;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:56:21;3.33;;;1.97;;
8225;SDS011;4154;48.810;9.012;2023-03-23T03:58:49;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:01:16;2.63;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:03:46;2.40;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:06:12;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:08:38;2.75;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:11:06;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:13:38;2.00;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:16:05;1.90;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:18:31;2.28;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:20:59;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:23:28;1.87;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:25:58;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:28:24;1.55;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:30:53;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:33:19;2.13;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:35:50;2.08;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:38:21;1.60;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:40:50;2.03;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:43:18;1.77;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:45:46;1.80;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:48:20;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:50:51;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:53:17;1.48;;;1.25;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:55:44;2.78;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T04:58:12;1.85;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:00:40;1.77;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:03:08;3.60;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:05:36;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:08:02;1.95;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:10:28;1.55;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:12:54;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:15:20;2.65;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:17:46;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:20:13;1.77;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:22:47;3.03;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:25:14;1.58;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:27:44;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:30:14;1.52;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:32:42;1.92;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:35:09;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:37:37;1.75;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:40:04;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:42:32;2.78;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:44:59;1.77;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:47:29;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:49:57;1.92;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:52:24;2.00;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:55:07;2.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T05:57:34;2.35;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:00:00;2.00;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:02:38;2.15;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:05:04;1.88;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:07:31;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:09:57;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:12:23;2.50;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:14:49;2.03;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:17:16;1.63;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:19:42;2.90;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:22:10;2.05;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:24:36;2.38;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:27:01;2.03;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:29:27;1.70;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:31:57;1.77;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:34:27;2.13;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:36:53;2.15;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:39:19;2.00;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:41:45;4.30;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:44:11;3.63;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:46:38;3.83;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:49:05;3.42;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:51:31;2.70;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:53:57;2.75;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:56:23;2.72;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T06:58:49;1.70;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:01:15;4.57;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:03:41;2.25;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:06:08;4.53;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:08:34;2.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:11:01;2.58;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:13:28;4.13;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:15:54;1.80;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:18:20;4.45;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:20:47;3.97;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:23:17;2.42;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:25:44;3.20;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:28:12;2.60;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:30:38;2.80;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:33:05;2.30;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:35:32;2.08;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:38:00;2.90;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:40:27;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:42:55;4.75;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:45:22;2.90;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:47:49;3.15;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:50:15;3.40;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:52:42;2.08;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:55:09;2.33;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T07:57:42;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:00:09;3.60;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:02:49;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:05:21;1.95;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:07:51;1.75;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:10:19;3.28;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:12:50;2.00;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:15:19;2.20;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:17:46;3.40;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:20:13;2.15;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:22:40;2.10;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:25:08;2.45;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:27:37;2.45;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:30:08;4.80;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:32:40;1.67;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:35:10;2.10;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:37:38;3.33;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:40:06;2.17;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:42:41;2.55;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:45:09;2.03;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:47:39;2.15;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:50:06;3.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:52:35;2.17;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:55:02;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:57:29;2.13;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T08:59:55;1.98;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:02:26;3.42;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:04:52;2.13;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:07:21;3.30;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:09:47;2.05;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:12:13;2.13;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:14:38;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:17:05;2.08;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:19:32;3.55;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:21:59;1.88;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:24:26;1.90;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:26:52;1.95;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:29:18;1.95;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:31:45;1.90;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:34:12;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:36:40;2.53;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:39:08;2.15;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:50:32;3.30;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T09:55:46;2.67;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:03:41;2.25;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:06:10;2.13;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:08:43;2.30;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:17:14;1.88;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:25:50;2.47;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:28:34;1.98;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:31:04;2.53;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:33:46;2.08;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:36:17;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:41:51;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:44:21;2.50;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:47:03;1.52;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:54:39;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T10:57:23;1.58;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:02:42;2.67;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:05:26;1.63;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:08:00;1.85;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:10:36;1.85;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:13:13;2.00;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:15:42;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:18:21;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:20:53;2.47;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:25:55;2.45;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:28:29;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:31:00;2.45;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:33:34;1.75;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:36:31;1.90;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:39:25;2.00;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:41:56;2.13;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:44:31;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:47:07;1.85;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:50:43;2.05;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:56:24;3.13;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T11:58:56;2.53;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:04:37;2.22;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:07:42;3.47;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:10:34;3.25;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:16:53;2.10;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:19:43;2.53;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:22:27;2.65;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:30:57;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:33:39;2.65;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:48:23;1.98;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-03-23T12:51:08;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:00:05;2.63;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:11:33;2.47;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:23:40;1.58;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:26:17;2.00;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:31:24;2.03;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:34:02;3.00;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T13:39:23;2.10;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:01:00;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:03:38;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:06:16;2.15;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:08:48;3.53;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:11:23;2.92;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:14:05;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:16:43;2.40;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:19:21;2.15;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:21:58;3.83;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:24:28;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:27:14;2.33;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:29:59;2.30;;;2.05;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:32:30;2.58;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:35:00;4.18;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:37:37;3.50;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:40:04;1.85;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:42:32;3.42;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:45:01;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:47:32;2.08;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:50:04;2.35;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:52:47;2.50;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T14:58:05;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:00:35;2.30;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:03:27;2.83;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:06:01;1.85;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:08:39;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:13:53;2.05;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:16:25;2.05;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:18:57;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:21:46;3.25;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:24:27;2.75;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:27:09;2.95;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:29:57;2.83;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:32:39;1.90;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:35:13;2.88;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:38:33;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:40:50;2.70;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:43:26;3.38;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:46:00;2.38;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:48:46;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:51:39;2.15;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:54:12;1.95;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:56:42;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T15:59:09;3.35;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:01:41;2.00;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:04:14;2.22;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:06:51;2.75;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:09:23;3.85;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:11:49;3.22;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:14:17;3.05;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:16:46;4.40;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:19:14;2.67;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:21:42;1.88;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:24:11;1.90;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:26:37;2.90;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:29:08;2.30;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:31:39;3.38;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:34:08;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:36:33;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:39:00;2.47;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:41:27;2.97;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:43:54;2.47;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:46:21;1.73;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:48:50;2.97;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:51:16;2.00;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:53:43;2.08;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:56:09;2.30;;;2.05;;
8225;SDS011;4154;48.810;9.012;2023-03-23T16:58:34;2.25;;;2.05;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:01:00;2.95;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:03:27;3.05;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:05:53;2.38;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:08:19;3.00;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:10:46;3.17;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:13:12;2.90;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:15:39;3.03;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:18:07;4.28;;;3.28;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:20:33;5.03;;;3.22;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:23:00;8.55;;;4.30;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:25:27;4.07;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:27:56;2.65;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:30:25;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:32:51;3.22;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:35:18;2.65;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:37:45;2.67;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:42:59;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:45:30;2.85;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:48:09;2.03;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:50:45;2.20;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:53:31;2.35;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:55:59;2.63;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-23T17:58:27;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-23T18:00:56;2.40;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-03-23T18:03:34;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-23T18:06:09;2.15;;;1.95;;