sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22006;DHT22;11167;46.988;15.470;2023-02-16T00:00:38;3.30;78.40
22006;DHT22;11167;46.988;15.470;2023-02-16T00:02:39;3.30;78.40
22006;DHT22;11167;46.988;15.470;2023-02-16T00:04:40;3.30;78.40
22006;DHT22;11167;46.988;15.470;2023-02-16T00:06:41;3.20;78.40
22006;DHT22;11167;46.988;15.470;2023-02-16T00:08:45;3.20;78.40
22006;DHT22;11167;46.988;15.470;2023-02-16T00:10:46;3.20;78.50
22006;DHT22;11167;46.988;15.470;2023-02-16T00:12:49;3.20;78.60
22006;DHT22;11167;46.988;15.470;2023-02-16T00:15:18;3.20;78.60
22006;DHT22;11167;46.988;15.470;2023-02-16T00:17:19;3.20;78.60
22006;DHT22;11167;46.988;15.470;2023-02-16T00:19:22;3.20;78.70
22006;DHT22;11167;46.988;15.470;2023-02-16T00:21:23;3.10;78.60
22006;DHT22;11167;46.988;15.470;2023-02-16T00:23:24;3.10;78.70
22006;DHT22;11167;46.988;15.470;2023-02-16T00:25:25;3.10;78.70
22006;DHT22;11167;46.988;15.470;2023-02-16T00:27:26;3.10;78.70
22006;DHT22;11167;46.988;15.470;2023-02-16T00:29:31;3.10;78.80
22006;DHT22;11167;46.988;15.470;2023-02-16T00:31:30;3.10;78.80
22006;DHT22;11167;46.988;15.470;2023-02-16T00:33:34;3.10;78.90
22006;DHT22;11167;46.988;15.470;2023-02-16T00:35:35;3.00;78.80
22006;DHT22;11167;46.988;15.470;2023-02-16T00:37:36;3.00;78.80
22006;DHT22;11167;46.988;15.470;2023-02-16T00:39:37;3.00;78.80
22006;DHT22;11167;46.988;15.470;2023-02-16T00:41:38;3.00;78.90
22006;DHT22;11167;46.988;15.470;2023-02-16T00:43:51;3.00;78.90
22006;DHT22;11167;46.988;15.470;2023-02-16T00:45:54;2.90;78.90
22006;DHT22;11167;46.988;15.470;2023-02-16T00:47:56;2.90;78.90
22006;DHT22;11167;46.988;15.470;2023-02-16T00:49:57;2.90;79.00
22006;DHT22;11167;46.988;15.470;2023-02-16T00:51:58;2.90;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T00:53:59;2.90;79.00
22006;DHT22;11167;46.988;15.470;2023-02-16T00:56:00;2.90;79.00
22006;DHT22;11167;46.988;15.470;2023-02-16T01:02:15;2.80;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:04:17;2.80;79.10
22006;DHT22;11167;46.988;15.470;2023-02-16T01:06:19;2.80;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:08:38;2.80;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:10:58;2.80;79.30
22006;DHT22;11167;46.988;15.470;2023-02-16T01:13:01;2.80;79.30
22006;DHT22;11167;46.988;15.470;2023-02-16T01:15:02;2.70;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:17:03;2.70;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:19:04;2.70;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:21:05;2.70;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:23:06;2.70;79.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:25:07;2.70;79.30
22006;DHT22;11167;46.988;15.470;2023-02-16T01:27:09;2.70;79.40
22006;DHT22;11167;46.988;15.470;2023-02-16T01:29:12;2.60;79.30
22006;DHT22;11167;46.988;15.470;2023-02-16T01:31:13;2.60;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:33:14;2.60;79.40
22006;DHT22;11167;46.988;15.470;2023-02-16T01:35:23;2.60;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:37:24;2.60;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:39:25;2.60;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:43:43;2.60;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:45:38;2.50;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:47:41;2.50;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:49:43;2.50;80.20
22006;DHT22;11167;46.988;15.470;2023-02-16T01:51:49;2.50;79.50
22006;DHT22;11167;46.988;15.470;2023-02-16T01:53:51;2.50;79.90
22006;DHT22;11167;46.988;15.470;2023-02-16T01:55:54;2.50;79.80
22006;DHT22;11167;46.988;15.470;2023-02-16T01:58:04;2.50;79.70
22006;DHT22;11167;46.988;15.470;2023-02-16T02:00:12;2.40;79.70
22006;DHT22;11167;46.988;15.470;2023-02-16T02:02:13;2.40;79.70
22006;DHT22;11167;46.988;15.470;2023-02-16T02:04:27;2.40;79.80
22006;DHT22;11167;46.988;15.470;2023-02-16T02:06:47;2.40;79.80
22006;DHT22;11167;46.988;15.470;2023-02-16T02:11:26;2.40;79.90
22006;DHT22;11167;46.988;15.470;2023-02-16T02:13:28;2.40;80.00
22006;DHT22;11167;46.988;15.470;2023-02-16T02:15:31;2.40;79.90
22006;DHT22;11167;46.988;15.470;2023-02-16T02:17:32;2.30;80.00
22006;DHT22;11167;46.988;15.470;2023-02-16T02:19:39;2.30;80.00
22006;DHT22;11167;46.988;15.470;2023-02-16T02:30:46;2.30;80.10
22006;DHT22;11167;46.988;15.470;2023-02-16T02:37:35;2.20;80.00
22006;DHT22;11167;46.988;15.470;2023-02-16T02:42:00;2.20;80.10
22006;DHT22;11167;46.988;15.470;2023-02-16T02:44:05;2.20;80.10
22006;DHT22;11167;46.988;15.470;2023-02-16T02:48:20;2.20;80.20
22006;DHT22;11167;46.988;15.470;2023-02-16T02:50:28;2.20;80.20
22006;DHT22;11167;46.988;15.470;2023-02-16T02:52:23;2.20;80.30
22006;DHT22;11167;46.988;15.470;2023-02-16T02:54:32;2.20;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T02:56:56;2.10;80.20
22006;DHT22;11167;46.988;15.470;2023-02-16T02:59:16;2.20;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:01:35;2.10;80.20
22006;DHT22;11167;46.988;15.470;2023-02-16T03:03:40;2.10;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:05:42;2.10;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:07:43;2.10;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:09:46;2.10;80.30
22006;DHT22;11167;46.988;15.470;2023-02-16T03:11:48;2.10;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:16:12;2.10;81.20
22006;DHT22;11167;46.988;15.470;2023-02-16T03:18:13;2.10;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:20:33;2.00;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:22:54;2.00;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:25:14;2.00;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:27:35;2.00;80.50
22006;DHT22;11167;46.988;15.470;2023-02-16T03:29:55;2.00;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:31:57;2.00;80.40
22006;DHT22;11167;46.988;15.470;2023-02-16T03:33:58;2.00;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:35:59;2.00;81.30
22006;DHT22;11167;46.988;15.470;2023-02-16T03:38:00;2.00;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:40:02;2.00;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:42:23;1.90;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:44:24;1.90;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:46:25;1.90;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:48:26;1.90;80.60
22006;DHT22;11167;46.988;15.470;2023-02-16T03:50:28;1.90;80.70
22006;DHT22;11167;46.988;15.470;2023-02-16T03:52:29;1.90;80.70
22006;DHT22;11167;46.988;15.470;2023-02-16T03:54:30;1.90;80.70
22006;DHT22;11167;46.988;15.470;2023-02-16T03:56:31;1.90;79.90
22006;DHT22;11167;46.988;15.470;2023-02-16T03:58:32;1.90;80.70
22006;DHT22;11167;46.988;15.470;2023-02-16T04:00:33;1.90;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:02:34;1.90;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:04:35;1.90;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:06:36;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:08:37;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:10:38;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:12:39;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:14:40;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:16:41;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:18:42;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:20:43;1.80;80.80
22006;DHT22;11167;46.988;15.470;2023-02-16T04:22:48;1.80;80.90
22006;DHT22;11167;46.988;15.470;2023-02-16T04:24:49;1.80;80.90
22006;DHT22;11167;46.988;15.470;2023-02-16T04:26:50;1.80;80.90
22006;DHT22;11167;46.988;15.470;2023-02-16T04:28:51;1.70;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T04:30:52;1.70;81.00
22006;DHT22;11167;46.988;15.470;2023-02-16T04:32:53;1.70;81.00
22006;DHT22;11167;46.988;15.470;2023-02-16T04:34:54;1.70;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:36:55;1.70;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:38:56;1.70;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:40:57;1.70;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:42:58;1.70;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:44:58;1.70;81.20
22006;DHT22;11167;46.988;15.470;2023-02-16T04:46:59;1.70;81.20
22006;DHT22;11167;46.988;15.470;2023-02-16T04:49:00;1.60;81.10
22006;DHT22;11167;46.988;15.470;2023-02-16T04:51:05;1.60;81.20
22006;DHT22;11167;46.988;15.470;2023-02-16T04:53:04;1.70;81.30
22006;DHT22;11167;46.988;15.470;2023-02-16T04:55:05;1.60;81.30
22006;DHT22;11167;46.988;15.470;2023-02-16T04:57:08;1.60;81.30
22006;DHT22;11167;46.988;15.470;2023-02-16T04:59:10;1.60;81.30
22006;DHT22;11167;46.988;15.470;2023-02-16T05:01:18;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:03:19;1.60;81.40
22006;DHT22;11167;46.988;15.470;2023-02-16T05:05:20;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:07:21;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:09:22;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:11:22;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:13:42;1.60;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:16:01;1.60;82.40
22006;DHT22;11167;46.988;15.470;2023-02-16T05:18:02;1.50;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T05:20:04;1.50;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:22:05;1.50;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T05:24:07;1.50;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T05:26:08;1.50;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T05:28:09;1.50;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:30:10;1.50;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T05:32:11;1.50;82.50
22006;DHT22;11167;46.988;15.470;2023-02-16T05:34:12;1.50;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:36:13;1.50;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:38:14;1.40;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:40:15;1.40;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:42:16;1.40;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:44:17;1.40;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T05:46:18;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:48:19;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:50:20;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:52:21;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:54:22;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:56:23;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T05:58:24;1.40;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:00:25;1.40;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:02:26;1.40;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:04:27;1.40;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:06:28;1.30;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T06:08:30;1.30;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T06:10:31;1.30;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T06:12:32;1.30;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:14:34;1.30;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:16:35;1.30;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:18:36;1.30;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:20:37;1.30;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T06:22:39;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:24:39;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:26:40;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:28:41;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:30:42;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:32:43;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:34:44;1.30;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:36:45;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:38:46;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:40:51;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:42:51;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:44:51;1.20;82.70
22006;DHT22;11167;46.988;15.470;2023-02-16T06:46:52;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:48:54;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:50:55;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:52:57;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:54:58;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:57:04;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T06:59:05;1.40;82.10
22006;DHT22;11167;46.988;15.470;2023-02-16T07:01:06;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:03:07;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:05:08;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:07:10;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:09:10;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:11:11;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:13:13;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:15:14;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:17:15;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:19:16;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:21:17;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:23:18;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:25:20;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:27:21;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:29:23;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:31:23;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:33:27;1.10;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T07:35:34;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:37:36;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:39:38;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:41:39;1.10;82.80
22006;DHT22;11167;46.988;15.470;2023-02-16T07:43:40;1.10;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T07:45:42;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:47:43;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T07:49:44;1.10;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T07:51:45;1.10;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T07:53:46;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T07:55:47;1.10;81.90
22006;DHT22;11167;46.988;15.470;2023-02-16T07:57:48;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T07:59:51;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:01:52;1.10;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T08:03:53;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:05:54;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:07:55;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:09:55;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:11:56;1.10;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T08:13:58;1.10;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T08:15:59;1.10;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T08:18:00;1.10;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T08:20:01;1.10;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:22:03;1.10;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:24:05;1.10;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T08:26:08;1.10;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:28:09;1.10;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:30:12;1.10;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T08:32:13;1.10;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T08:34:14;1.10;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:36:19;1.10;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T08:38:20;1.20;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:40:22;1.20;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:42:24;1.20;81.60
22006;DHT22;11167;46.988;15.470;2023-02-16T08:44:25;1.20;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T08:46:27;1.20;81.40
22006;DHT22;11167;46.988;15.470;2023-02-16T08:48:28;1.20;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T08:50:31;1.20;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T08:52:32;1.20;81.40
22006;DHT22;11167;46.988;15.470;2023-02-16T08:54:33;1.20;81.40
22006;DHT22;11167;46.988;15.470;2023-02-16T08:56:34;1.30;82.20
22006;DHT22;11167;46.988;15.470;2023-02-16T08:58:36;1.30;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:00:37;1.30;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:02:39;1.30;81.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:04:40;1.40;81.70
22006;DHT22;11167;46.988;15.470;2023-02-16T09:06:42;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T09:08:43;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T09:10:45;1.40;81.80
22006;DHT22;11167;46.988;15.470;2023-02-16T09:12:46;1.50;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T09:14:49;1.50;82.00
22006;DHT22;11167;46.988;15.470;2023-02-16T09:16:50;1.60;82.10
22006;DHT22;11167;46.988;15.470;2023-02-16T09:18:51;1.60;82.20
22006;DHT22;11167;46.988;15.470;2023-02-16T09:20:52;1.60;82.20
22006;DHT22;11167;46.988;15.470;2023-02-16T09:22:53;1.60;82.30
22006;DHT22;11167;46.988;15.470;2023-02-16T09:24:54;1.70;82.30
22006;DHT22;11167;46.988;15.470;2023-02-16T09:26:55;1.70;82.40
22006;DHT22;11167;46.988;15.470;2023-02-16T09:28:56;1.80;82.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:30:57;1.80;82.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:32:58;1.80;82.60
22006;DHT22;11167;46.988;15.470;2023-02-16T09:35:00;1.90;82.70
22006;DHT22;11167;46.988;15.470;2023-02-16T09:37:01;1.90;82.80
22006;DHT22;11167;46.988;15.470;2023-02-16T09:39:02;2.00;82.90
22006;DHT22;11167;46.988;15.470;2023-02-16T09:41:06;2.00;83.00
22006;DHT22;11167;46.988;15.470;2023-02-16T09:45:27;2.10;83.20
22006;DHT22;11167;46.988;15.470;2023-02-16T09:47:31;2.20;83.30
22006;DHT22;11167;46.988;15.470;2023-02-16T09:49:40;2.20;83.30
22006;DHT22;11167;46.988;15.470;2023-02-16T09:51:41;2.30;83.40
22006;DHT22;11167;46.988;15.470;2023-02-16T09:53:44;2.30;83.50
22006;DHT22;11167;46.988;15.470;2023-02-16T09:56:10;2.30;83.40
22006;DHT22;11167;46.988;15.470;2023-02-16T09:58:23;2.40;83.50
22006;DHT22;11167;46.988;15.470;2023-02-16T10:00:25;2.50;83.60
22006;DHT22;11167;46.988;15.470;2023-02-16T10:02:38;2.50;83.60
22006;DHT22;11167;46.988;15.470;2023-02-16T10:04:39;2.60;83.60
22006;DHT22;11167;46.988;15.470;2023-02-16T10:06:44;2.60;83.80
22006;DHT22;11167;46.988;15.470;2023-02-16T10:08:44;2.70;83.70
22006;DHT22;11167;46.988;15.470;2023-02-16T10:10:52;2.80;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:12:53;2.80;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:14:56;2.80;83.80
22006;DHT22;11167;46.988;15.470;2023-02-16T10:17:04;2.90;83.80
22006;DHT22;11167;46.988;15.470;2023-02-16T10:19:04;2.90;83.70
22006;DHT22;11167;46.988;15.470;2023-02-16T10:21:07;3.00;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:25:39;3.10;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:27:39;3.10;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:29:41;3.20;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:31:48;3.20;83.90
22006;DHT22;11167;46.988;15.470;2023-02-16T10:35:57;3.40;84.10
22006;DHT22;11167;46.988;15.470;2023-02-16T10:38:04;3.40;84.10
22006;DHT22;11167;46.988;15.470;2023-02-16T10:40:20;3.50;84.20
22006;DHT22;11167;46.988;15.470;2023-02-16T10:44:26;3.60;84.30
22006;DHT22;11167;46.988;15.470;2023-02-16T10:46:31;3.70;84.40
22006;DHT22;11167;46.988;15.470;2023-02-16T10:48:30;3.70;84.30
22006;DHT22;11167;46.988;15.470;2023-02-16T10:50:38;3.80;84.40
22006;DHT22;11167;46.988;15.470;2023-02-16T10:52:40;3.80;84.40
22006;DHT22;11167;46.988;15.470;2023-02-16T10:54:42;3.90;84.40
22006;DHT22;11167;46.988;15.470;2023-02-16T10:56:59;4.00;84.60
22006;DHT22;11167;46.988;15.470;2023-02-16T10:59:02;4.00;84.50
22006;DHT22;11167;46.988;15.470;2023-02-16T11:01:09;4.10;84.60
22006;DHT22;11167;46.988;15.470;2023-02-16T11:03:11;4.20;84.60
22006;DHT22;11167;46.988;15.470;2023-02-16T11:05:33;4.30;84.80
22006;DHT22;11167;46.988;15.470;2023-02-16T11:07:33;4.30;84.80
22006;DHT22;11167;46.988;15.470;2023-02-16T11:09:34;4.40;85.30
22006;DHT22;11167;46.988;15.470;2023-02-16T11:11:36;4.50;84.70
22006;DHT22;11167;46.988;15.470;2023-02-16T11:13:38;4.60;84.70
22006;DHT22;11167;46.988;15.470;2023-02-16T11:15:39;4.60;84.70
22006;DHT22;11167;46.988;15.470;2023-02-16T11:17:57;4.70;84.70
22006;DHT22;11167;46.988;15.470;2023-02-16T11:20:02;4.80;84.70
22006;DHT22;11167;46.988;15.470;2023-02-16T11:22:06;4.90;84.80
22006;DHT22;11167;46.988;15.470;2023-02-16T11:24:09;5.00;84.90
22006;DHT22;11167;46.988;15.470;2023-02-16T11:28:14;5.10;84.90
22006;DHT22;11167;46.988;15.470;2023-02-16T11:30:17;5.20;84.90
22006;DHT22;11167;46.988;15.470;2023-02-16T11:32:20;5.30;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:36:29;5.50;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:38:33;5.50;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:40:35;5.60;84.90
22006;DHT22;11167;46.988;15.470;2023-02-16T11:42:43;5.70;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:44:43;5.80;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:46:46;5.90;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:48:47;6.00;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T11:50:58;6.10;85.10
22006;DHT22;11167;46.988;15.470;2023-02-16T11:55:20;6.20;85.00
22006;DHT22;11167;46.988;15.470;2023-02-16T11:57:24;6.30;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T11:59:26;6.40;85.10
22006;DHT22;11167;46.988;15.470;2023-02-16T12:06:09;6.70;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T12:12:18;6.90;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T12:14:26;7.00;85.30
22006;DHT22;11167;46.988;15.470;2023-02-16T12:18:41;7.20;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T12:27:07;7.60;84.80
22006;DHT22;11167;46.988;15.470;2023-02-16T12:35:48;8.00;85.40
22006;DHT22;11167;46.988;15.470;2023-02-16T12:40:10;8.20;85.40
22006;DHT22;11167;46.988;15.470;2023-02-16T12:44:36;8.40;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T12:48:59;8.60;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T12:51:01;8.70;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T12:53:07;8.80;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T12:55:17;8.90;86.50
22006;DHT22;11167;46.988;15.470;2023-02-16T12:57:19;9.00;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T12:59:23;9.10;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:01:25;9.20;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:05:45;9.40;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:07:48;9.60;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:12:09;9.70;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T13:14:12;9.80;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T13:16:20;9.90;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:18:27;10.00;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:20:25;10.10;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:27:15;10.40;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:44:55;11.20;85.90
22006;DHT22;11167;46.988;15.470;2023-02-16T13:46:56;11.30;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:48:57;11.40;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:51:08;11.50;85.80
22006;DHT22;11167;46.988;15.470;2023-02-16T13:53:18;11.60;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:55:24;11.70;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T13:59:55;11.90;86.60
22006;DHT22;11167;46.988;15.470;2023-02-16T14:01:48;12.00;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T14:03:50;12.10;85.70
22006;DHT22;11167;46.988;15.470;2023-02-16T14:05:54;12.20;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T14:10:16;12.30;85.50
22006;DHT22;11167;46.988;15.470;2023-02-16T14:12:19;12.40;85.40
22006;DHT22;11167;46.988;15.470;2023-02-16T14:16:33;12.60;86.40
22006;DHT22;11167;46.988;15.470;2023-02-16T14:18:41;12.70;85.50
22006;DHT22;11167;46.988;15.470;2023-02-16T14:21:03;12.70;85.40
22006;DHT22;11167;46.988;15.470;2023-02-16T14:23:04;12.80;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T14:29:55;13.10;85.30
22006;DHT22;11167;46.988;15.470;2023-02-16T14:31:58;13.20;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T14:34:04;13.20;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T14:36:15;13.30;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T14:42:49;13.50;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T14:51:40;13.90;85.20
22006;DHT22;11167;46.988;15.470;2023-02-16T14:58:05;14.10;85.30
22006;DHT22;11167;46.988;15.470;2023-02-16T15:02:31;14.20;85.50
22006;DHT22;11167;46.988;15.470;2023-02-16T15:04:29;14.30;85.50
22006;DHT22;11167;46.988;15.470;2023-02-16T15:06:36;14.40;85.60
22006;DHT22;11167;46.988;15.470;2023-02-16T15:08:36;14.40;85.50