sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2023-01-31T01:59:35;98531.20;;;-1.78;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:00:37;98522.84;;;-1.86;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:01:42;98530.55;;;-1.92;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:02:46;98527.85;;;-1.80;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:03:50;98529.45;;;-1.74;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:04:54;98524.34;;;-1.72;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:06:01;98531.91;;;-1.66;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:07:06;98534.58;;;-1.75;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:08:11;98527.02;;;-1.82;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:09:26;98536.30;;;-1.76;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:10:36;98536.48;;;-1.90;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:11:39;98532.95;;;-1.80;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:12:41;98536.27;;;-1.74;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:13:45;98532.03;;;-1.75;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:14:49;98532.80;;;-1.70;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:15:52;98529.45;;;-1.72;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:16:55;98534.48;;;-1.69;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:17:57;98534.35;;;-1.60;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:19:01;98538.49;;;-1.53;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:26:17;98525.11;;;-1.67;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:27:23;98523.26;;;-1.57;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:32:56;98531.73;;;-1.57;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:38:48;98525.74;;;-1.53;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:40:55;98527.69;;;-1.69;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:42:05;98532.63;;;-1.58;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:44:32;98534.19;;;-1.51;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:47:23;98537.80;;;-1.64;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:48:32;98535.98;;;-1.56;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:49:36;98536.64;;;-1.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:53:43;98532.25;;;-1.35;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:55:09;98527.95;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:56:32;98533.73;;;-1.23;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:57:36;98533.91;;;-1.32;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:59:24;98535.77;;;-1.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T02:59:49;98529.70;;;-1.35;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:00:55;98543.19;;;-1.28;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:02:01;98536.36;;;-1.26;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:03:07;98532.12;;;-1.27;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:04:11;98536.70;;;-1.48;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:05:17;98549.66;;;-1.60;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:07:38;98538.33;;;-1.42;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:08:43;98545.08;;;-1.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:10:12;98545.22;;;-1.49;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:11:13;98542.42;;;-1.33;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:12:31;98537.19;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:16:35;98538.26;;;-1.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:18:07;98540.08;;;-1.46;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:19:21;98538.36;;;-1.45;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:21:45;98535.73;;;-1.40;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:22:57;98544.22;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:24:00;98535.73;;;-1.40;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:25:07;98538.25;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:26:11;98537.39;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:27:14;98545.05;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:28:21;98540.63;;;-1.28;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:29:27;98544.22;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:32:22;98546.64;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:33:31;98552.97;;;-1.55;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:34:34;98549.50;;;-1.51;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:35:39;98544.32;;;-1.45;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:38:30;98547.67;;;-1.42;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:41:06;98544.13;;;-1.34;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:42:20;98544.16;;;-1.35;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:43:32;98542.42;;;-1.33;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:44:58;98544.91;;;-1.30;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:46:08;98542.53;;;-1.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:47:16;98539.88;;;-1.33;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:48:20;98536.46;;;-1.32;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:49:25;98550.91;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:50:32;98558.56;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:51:36;98548.33;;;-1.30;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:52:49;98557.53;;;-1.21;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:53:52;98557.77;;;-1.36;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:55:01;98554.53;;;-1.45;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:56:16;98555.22;;;-1.35;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:57:23;98549.95;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:58:28;98562.05;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T03:59:35;98556.11;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:00:40;98562.95;;;-1.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:01:47;98554.25;;;-1.27;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:02:54;98555.91;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:04:18;98555.95;;;-1.28;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:05:23;98566.02;;;-1.19;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:06:29;98565.36;;;-1.32;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:07:33;98564.73;;;-1.45;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:08:36;98563.08;;;-1.49;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:09:41;98567.41;;;-1.54;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:10:43;98568.05;;;-1.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:11:49;98563.77;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:12:52;98567.95;;;-1.33;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:13:54;98571.36;;;-1.34;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:14:57;98564.36;;;-1.23;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:15:59;98567.70;;;-1.18;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:17:02;98567.73;;;-1.21;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:18:04;98567.73;;;-1.21;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:19:06;98567.63;;;-1.15;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:20:11;98577.91;;;-1.18;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:21:14;98574.56;;;-1.23;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:22:17;98578.02;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:23:19;98581.36;;;-1.22;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:24:21;98584.08;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:25:24;98584.98;;;-1.35;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:26:27;98585.05;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:27:29;98586.63;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:28:31;98590.77;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:29:34;98585.67;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:30:38;98590.78;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:31:40;98592.53;;;-1.29;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:32:43;98587.33;;;-1.23;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:33:45;98583.02;;;-1.18;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:34:48;98590.74;;;-1.22;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:35:51;98589.95;;;-1.26;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:36:54;98586.44;;;-1.19;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:37:56;98581.33;;;-1.19;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:38:58;98589.74;;;-1.14;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:40:02;98587.98;;;-1.10;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:41:04;98594.88;;;-1.17;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:42:06;98593.33;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:43:08;98583.91;;;-1.20;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:44:11;98584.74;;;-1.20;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:45:13;98592.30;;;-1.14;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:46:16;98598.33;;;-1.18;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:47:19;98598.43;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:48:22;98588.81;;;-1.08;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:49:24;98586.26;;;-1.09;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:50:26;98593.05;;;-1.08;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:51:29;98587.88;;;-1.04;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:52:31;98588.88;;;-1.13;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:53:34;98594.05;;;-1.17;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:54:37;98591.53;;;-1.19;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:55:39;98594.88;;;-1.17;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:56:41;98599.13;;;-1.14;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:57:43;98593.98;;;-1.13;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:58:46;98598.27;;;-1.15;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T04:59:49;98594.88;;;-1.17;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:00:54;98604.33;;;-1.22;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:01:56;98602.70;;;-1.26;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:02:58;98608.54;;;-1.18;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:04:02;98605.02;;;-1.10;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:05:05;98614.34;;;-1.09;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:06:08;98609.20;;;-1.06;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:07:10;98604.84;;;-1.01;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:08:12;98602.22;;;-0.97;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:09:14;98603.95;;;-0.99;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:10:17;98609.92;;;-0.98;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:11:20;98607.30;;;-0.93;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:12:23;98608.88;;;-0.88;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:13:27;98611.64;;;-1.00;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:14:30;98601.50;;;-1.03;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:15:34;98603.23;;;-1.05;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:16:36;98615.13;;;-1.04;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:17:39;98612.69;;;-1.12;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:18:41;98618.58;;;-1.08;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:19:43;98611.61;;;-0.97;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:20:47;98619.95;;;-0.87;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:21:50;98610.45;;;-0.81;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:22:56;98618.02;;;-0.74;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:23:59;98617.03;;;-0.66;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:25:01;98621.42;;;-0.75;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:26:03;98615.60;;;-0.82;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:27:06;98615.60;;;-0.82;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:28:10;98616.32;;;-0.75;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:29:13;98618.64;;;-0.61;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:30:17;98622.85;;;-0.59;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:31:19;98620.19;;;-0.53;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:32:21;98625.14;;;-0.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:33:23;98624.15;;;-0.36;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:34:30;98620.61;;;-0.29;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:35:34;98621.52;;;-0.31;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:36:36;98625.84;;;-0.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:37:38;98629.30;;;-0.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:38:44;98622.45;;;-0.37;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:39:46;98620.61;;;-0.29;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:40:51;98622.42;;;-0.36;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:41:54;98624.19;;;-0.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:42:58;98625.26;;;-0.51;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:44:04;98627.96;;;-0.59;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:45:10;98630.52;;;-0.59;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:46:13;98634.61;;;-0.49;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:47:15;98635.39;;;-0.45;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:48:16;98632.80;;;-0.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:49:20;98632.80;;;-0.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:50:22;98626.05;;;-0.47;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:51:24;98634.48;;;-0.42;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:52:28;98638.14;;;-0.56;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:53:30;98636.27;;;-0.47;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:54:33;98642.05;;;-0.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:55:35;98642.94;;;-0.39;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:56:38;98643.77;;;-0.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:57:41;98643.77;;;-0.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:58:43;98641.97;;;-0.33;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T05:59:47;98641.92;;;-0.30;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:00:49;98641.22;;;-0.38;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:01:51;98644.72;;;-0.44;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:02:58;98642.28;;;-0.50;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:04:01;98649.98;;;-0.52;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:05:04;98652.61;;;-0.56;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:06:07;98661.14;;;-0.57;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:07:10;98661.89;;;-0.51;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:08:12;98663.62;;;-0.53;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:09:14;98670.42;;;-0.52;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:10:17;98672.78;;;-0.41;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:11:21;98659.02;;;-0.34;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:12:23;98663.47;;;-0.43;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:13:26;98665.34;;;-0.55;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:14:27;98667.15;;;-0.60;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:15:30;98663.73;;;-0.59;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:16:32;98667.15;;;-0.60;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:17:34;98666.39;;;-0.65;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:18:36;98662.83;;;-0.56;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:19:39;98662.83;;;-0.56;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:20:41;98663.58;;;-0.51;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:21:43;98670.03;;;-0.30;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:22:45;98667.95;;;-0.09;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:23:48;98664.32;;;0.01;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:24:50;98664.20;;;0.07;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:25:53;98666.75;;;0.07;100.00
42003;BME280;27693;50.506;30.832;2023-01-31T06:26:56;98668.52;;;0.05;99.93
42003;BME280;27693;50.506;30.832;2023-01-31T06:27:59;98669.76;;;-0.14;99.16
42003;BME280;27693;50.506;30.832;2023-01-31T06:29:01;98658.55;;;-0.09;99.33
42003;BME280;27693;50.506;30.832;2023-01-31T06:30:05;98656.77;;;-0.05;99.17
42003;BME280;27693;50.506;30.832;2023-01-31T06:31:10;98662.88;;;-0.12;98.82
42003;BME280;27693;50.506;30.832;2023-01-31T06:32:12;98663.08;;;-0.22;98.75
42003;BME280;27693;50.506;30.832;2023-01-31T06:33:15;98661.42;;;-0.24;98.73
42003;BME280;27693;50.506;30.832;2023-01-31T06:34:18;98664.65;;;-0.16;98.90
42003;BME280;27693;50.506;30.832;2023-01-31T06:35:20;98659.33;;;-0.05;98.95
42003;BME280;27693;50.506;30.832;2023-01-31T06:36:23;98665.35;;;-0.08;98.72
42003;BME280;27693;50.506;30.832;2023-01-31T06:37:25;98660.97;;;-0.01;98.90
42003;BME280;27693;50.506;30.832;2023-01-31T06:38:27;98664.27;;;0.04;98.79
42003;BME280;27693;50.506;30.832;2023-01-31T06:39:30;98660.98;;;-0.03;98.33
42003;BME280;27693;50.506;30.832;2023-01-31T06:40:34;98662.95;;;-0.15;98.05
42003;BME280;27693;50.506;30.832;2023-01-31T06:41:45;98658.59;;;-0.10;98.15
42003;BME280;27693;50.506;30.832;2023-01-31T06:42:48;98674.05;;;-0.17;98.43
42003;BME280;27693;50.506;30.832;2023-01-31T06:43:50;98666.54;;;-0.26;98.28
42003;BME280;27693;50.506;30.832;2023-01-31T06:44:52;98666.46;;;-0.21;98.47
42003;BME280;27693;50.506;30.832;2023-01-31T06:45:55;98670.75;;;-0.23;98.34
42003;BME280;27693;50.506;30.832;2023-01-31T06:47:00;98672.52;;;-0.27;98.27
42003;BME280;27693;50.506;30.832;2023-01-31T06:48:03;98666.81;;;-0.40;98.23
42003;BME280;27693;50.506;30.832;2023-01-31T06:49:06;98678.01;;;-0.47;98.50
42003;BME280;27693;50.506;30.832;2023-01-31T06:50:10;98673.69;;;-0.43;98.77
42003;BME280;27693;50.506;30.832;2023-01-31T06:51:13;98672.63;;;-0.33;99.12
42003;BME280;27693;50.506;30.832;2023-01-31T06:52:21;98676.72;;;-0.23;99.13
42003;BME280;27693;50.506;30.832;2023-01-31T06:53:24;98676.76;;;-0.24;98.89
42003;BME280;27693;50.506;30.832;2023-01-31T06:54:26;98687.89;;;-0.28;98.78
42003;BME280;27693;50.506;30.832;2023-01-31T06:55:30;98678.72;;;-0.40;98.72
42003;BME280;27693;50.506;30.832;2023-01-31T06:56:33;98682.22;;;-0.44;98.80
42003;BME280;27693;50.506;30.832;2023-01-31T06:57:35;98680.53;;;-0.45;98.84
42003;BME280;27693;50.506;30.832;2023-01-31T06:58:39;98682.93;;;-0.36;98.95
42003;BME280;27693;50.506;30.832;2023-01-31T06:59:42;98692.28;;;-0.35;98.84
42003;BME280;27693;50.506;30.832;2023-01-31T07:01:05;98682.81;;;-0.30;99.00
42003;BME280;27693;50.506;30.832;2023-01-31T07:02:09;98681.76;;;-0.20;99.04
42003;BME280;27693;50.506;30.832;2023-01-31T07:03:12;98697.69;;;-0.05;99.09
42003;BME280;27693;50.506;30.832;2023-01-31T07:04:14;98687.20;;;0.09;99.24
42003;BME280;27693;50.506;30.832;2023-01-31T07:05:18;98695.70;;;0.09;98.48
42003;BME280;27693;50.506;30.832;2023-01-31T07:06:21;98697.55;;;0.03;97.97
42003;BME280;27693;50.506;30.832;2023-01-31T07:07:24;98697.55;;;0.03;97.97
42003;BME280;27693;50.506;30.832;2023-01-31T07:08:29;98701.69;;;0.08;97.81
42003;BME280;27693;50.506;30.832;2023-01-31T07:09:34;98696.53;;;0.11;97.79
42003;BME280;27693;50.506;30.832;2023-01-31T07:10:39;98703.98;;;0.22;97.59
42003;BME280;27693;50.506;30.832;2023-01-31T07:11:41;98703.69;;;0.38;97.69
42003;BME280;27693;50.506;30.832;2023-01-31T07:12:44;98696.93;;;0.34;96.93
42003;BME280;27693;50.506;30.832;2023-01-31T07:13:46;98696.58;;;0.51;96.70
42003;BME280;27693;50.506;30.832;2023-01-31T07:14:48;98696.58;;;0.51;96.70
42003;BME280;27693;50.506;30.832;2023-01-31T07:15:51;98696.25;;;0.66;96.66
42003;BME280;27693;50.506;30.832;2023-01-31T07:16:53;98698.34;;;0.88;96.84
42003;BME280;27693;50.506;30.832;2023-01-31T07:19:08;98698.12;;;1.33;96.28
42003;BME280;27693;50.506;30.832;2023-01-31T07:20:11;98687.20;;;1.25;94.42
42003;BME280;27693;50.506;30.832;2023-01-31T07:21:13;98687.20;;;1.25;94.42
42003;BME280;27693;50.506;30.832;2023-01-31T07:22:15;98693.55;;;1.44;94.31
42003;BME280;27693;50.506;30.832;2023-01-31T07:23:17;98693.49;;;1.48;93.90
42003;BME280;27693;50.506;30.832;2023-01-31T07:24:19;98695.24;;;1.46;93.13
42003;BME280;27693;50.506;30.832;2023-01-31T07:25:23;98697.15;;;1.37;92.45
42003;BME280;27693;50.506;30.832;2023-01-31T07:26:26;98702.82;;;1.16;92.25
42003;BME280;27693;50.506;30.832;2023-01-31T07:27:28;98701.86;;;1.20;92.62
42003;BME280;27693;50.506;30.832;2023-01-31T07:28:31;98706.41;;;1.08;92.55
42003;BME280;27693;50.506;30.832;2023-01-31T07:29:33;98703.23;;;0.97;92.45
42003;BME280;27693;50.506;30.832;2023-01-31T07:30:38;98702.70;;;0.83;92.95
42003;BME280;27693;50.506;30.832;2023-01-31T07:31:43;98711.38;;;0.77;93.06
42003;BME280;27693;50.506;30.832;2023-01-31T07:32:45;98710.27;;;0.89;93.65
42003;BME280;27693;50.506;30.832;2023-01-31T07:33:47;98711.63;;;1.04;93.98
42003;BME280;27693;50.506;30.832;2023-01-31T11:49:20;98752.19;;;2.24;89.90
42003;BME280;27693;50.506;30.832;2023-01-31T11:50:32;98750.55;;;2.22;89.43
42003;BME280;27693;50.506;30.832;2023-01-31T11:51:35;98763.30;;;2.25;89.89
42003;BME280;27693;50.506;30.832;2023-01-31T11:52:40;98758.34;;;2.19;89.51
42003;BME280;27693;50.506;30.832;2023-01-31T11:53:46;98759.94;;;2.23;89.80
42003;BME280;27693;50.506;30.832;2023-01-31T11:54:50;98754.80;;;2.23;89.38
42003;BME280;27693;50.506;30.832;2023-01-31T11:55:56;98762.45;;;2.24;89.23
42003;BME280;27693;50.506;30.832;2023-01-31T11:57:01;98760.91;;;2.19;88.83
42003;BME280;27693;50.506;30.832;2023-01-31T11:59:21;98759.24;;;2.16;88.93
42003;BME280;27693;50.506;30.832;2023-01-31T12:00:28;98761.36;;;2.02;89.17
42003;BME280;27693;50.506;30.832;2023-01-31T12:01:34;98753.45;;;2.10;89.63
42003;BME280;27693;50.506;30.832;2023-01-31T12:02:39;98761.69;;;2.21;89.74
42003;BME280;27693;50.506;30.832;2023-01-31T12:03:48;98756.31;;;2.30;89.49
42003;BME280;27693;50.506;30.832;2023-01-31T12:04:54;98764.02;;;2.30;89.11
42003;BME280;27693;50.506;30.832;2023-01-31T12:06:07;98764.06;;;2.29;89.12
42003;BME280;27693;50.506;30.832;2023-01-31T12:07:21;98763.30;;;2.25;88.98
42003;BME280;27693;50.506;30.832;2023-01-31T12:08:35;98754.28;;;2.42;89.00
42003;BME280;27693;50.506;30.832;2023-01-31T12:09:42;98751.84;;;2.37;88.84
42003;BME280;27693;50.506;30.832;2023-01-31T12:10:45;98761.73;;;2.51;89.20
42003;BME280;27693;50.506;30.832;2023-01-31T12:11:54;98762.62;;;2.50;88.33
42003;BME280;27693;50.506;30.832;2023-01-31T12:12:59;98755.89;;;2.46;87.95
42003;BME280;27693;50.506;30.832;2023-01-31T12:14:14;98757.30;;;2.56;88.20
42003;BME280;27693;50.506;30.832;2023-01-31T12:15:17;98754.48;;;2.65;87.95
42003;BME280;27693;50.506;30.832;2023-01-31T12:16:24;98759.86;;;2.26;87.65
42003;BME280;27693;50.506;30.832;2023-01-31T12:17:29;98757.01;;;2.04;88.53
42003;BME280;27693;50.506;30.832;2023-01-31T12:20:57;98766.49;;;2.02;89.21
42003;BME280;27693;50.506;30.832;2023-01-31T12:22:14;98764.54;;;2.10;89.70
42003;BME280;27693;50.506;30.832;2023-01-31T12:23:34;98770.25;;;2.21;89.87
42003;BME280;27693;50.506;30.832;2023-01-31T12:26:16;98765.06;;;2.23;89.23
42003;BME280;27693;50.506;30.832;2023-01-31T12:27:24;98766.70;;;2.26;89.30
42003;BME280;27693;50.506;30.832;2023-01-31T12:31:59;98769.69;;;2.42;89.12
42003;BME280;27693;50.506;30.832;2023-01-31T12:41:42;98771.78;;;2.27;88.65