sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3211;SDS011;1618;47.056;15.472;2023-10-08T00:00:22;27.30;;;25.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:03:11;27.53;;;25.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:05:40;25.90;;;24.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:08:11;26.80;;;25.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:10:40;26.80;;;25.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:13:09;26.70;;;25.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:15:39;26.40;;;24.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:18:17;26.80;;;25.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:20:45;26.97;;;25.37;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:23:20;28.00;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:25:50;27.80;;;26.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:28:19;27.87;;;26.27;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:30:47;28.07;;;26.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:33:14;28.30;;;26.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:35:42;27.13;;;25.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:38:11;26.83;;;25.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:40:41;27.60;;;25.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:45:56;29.80;;;28.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:48:24;28.60;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:50:54;29.33;;;27.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:53:35;29.40;;;27.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:56:06;29.83;;;28.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T00:58:39;29.80;;;28.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:01:07;29.60;;;27.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:03:37;29.20;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:06:11;29.13;;;27.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:08:41;28.87;;;27.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:11:19;29.23;;;27.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:13:56;30.00;;;28.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:16:24;30.00;;;28.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:18:52;28.90;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:21:20;28.97;;;27.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:24:07;30.03;;;28.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:26:39;28.33;;;26.63;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:29:08;28.00;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:31:45;31.23;;;29.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:34:13;30.03;;;28.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:36:42;28.90;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:39:11;29.60;;;27.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:41:43;29.40;;;27.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:44:11;29.30;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:46:39;30.57;;;28.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:49:06;30.40;;;28.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:51:39;30.83;;;28.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:54:13;30.37;;;28.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:56:43;30.33;;;28.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T01:59:10;27.90;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:01:39;29.07;;;27.37;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:04:08;30.90;;;29.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:06:37;29.20;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:09:06;30.70;;;28.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:11:46;30.10;;;28.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:14:15;30.53;;;28.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:16:42;30.13;;;28.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:19:10;29.17;;;27.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:21:37;29.70;;;28.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:24:07;29.97;;;28.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:26:37;29.20;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:29:06;29.27;;;27.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:31:36;28.30;;;26.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:34:04;28.87;;;27.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:36:33;29.10;;;27.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:39:02;28.80;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:41:33;29.70;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:44:01;29.50;;;27.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:46:32;29.00;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:49:02;28.90;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:51:31;28.73;;;26.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:54:00;28.33;;;26.63;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:56:30;24.40;;;22.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T02:58:58;28.73;;;26.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:01:26;28.50;;;26.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:04:00;28.07;;;26.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:06:35;28.27;;;26.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:09:04;28.20;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:11:33;27.30;;;25.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:14:02;27.53;;;25.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:16:29;28.90;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:19:02;28.80;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:21:31;28.10;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:24:15;29.00;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:27:04;28.77;;;26.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:29:45;28.73;;;26.83;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:32:13;28.80;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:34:47;28.07;;;26.27;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:37:15;28.80;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:39:54;28.80;;;27.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:42:47;28.47;;;26.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:45:15;28.53;;;26.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:47:49;28.77;;;26.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:50:33;25.40;;;23.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:53:06;26.73;;;25.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:55:38;26.97;;;25.27;;
3211;SDS011;1618;47.056;15.472;2023-10-08T03:58:07;28.87;;;27.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:00:38;27.40;;;25.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:03:07;27.73;;;26.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:05:39;27.90;;;26.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:08:24;28.53;;;26.83;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:11:08;27.77;;;26.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:13:48;29.60;;;27.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:16:17;28.67;;;26.87;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:18:46;28.90;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:21:18;28.90;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:23:46;28.70;;;27.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:26:18;28.93;;;27.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:28:49;28.40;;;26.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:31:21;28.00;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:33:54;26.90;;;25.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:36:27;27.20;;;25.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:38:54;26.80;;;25.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:41:28;27.13;;;25.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:43:55;28.17;;;26.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:46:22;29.27;;;27.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:49:11;28.80;;;27.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:51:53;27.10;;;25.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:54:23;26.90;;;25.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:56:55;26.43;;;24.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T04:59:23;27.50;;;25.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:01:57;27.73;;;25.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:04:37;27.53;;;25.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:07:23;28.03;;;26.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:10:08;27.00;;;25.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:12:57;27.93;;;26.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:15:41;26.30;;;24.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:18:15;26.67;;;25.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:20:49;26.13;;;24.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:23:30;25.90;;;24.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:26:18;25.07;;;23.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:28:56;25.70;;;24.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:31:49;25.57;;;23.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:34:39;24.83;;;23.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T05:37:16;25.70;;;24.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:08:30;25.70;;;24.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:11:16;25.73;;;24.13;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:14:03;26.00;;;24.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:16:39;25.40;;;23.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:19:11;25.60;;;23.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:21:38;25.80;;;24.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:24:09;25.30;;;23.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:26:42;24.87;;;23.27;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:29:14;25.30;;;23.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:31:52;25.30;;;23.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:34:20;25.90;;;24.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:36:53;25.10;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:39:22;24.60;;;23.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:41:54;25.40;;;23.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:44:24;24.73;;;23.13;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:46:54;24.80;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:49:23;24.30;;;22.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:51:52;24.70;;;23.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:54:21;24.67;;;23.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:56:49;24.80;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T06:59:19;24.30;;;22.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:01:48;23.90;;;22.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:04:16;24.20;;;22.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:06:46;24.57;;;23.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:09:17;24.70;;;23.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:11:59;24.53;;;23.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:14:31;25.17;;;23.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:17:00;24.80;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:19:32;24.80;;;23.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:22:02;25.33;;;23.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:24:43;25.43;;;23.83;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:27:13;25.47;;;23.87;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:29:40;25.67;;;24.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:32:12;25.20;;;23.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:34:45;26.03;;;24.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:37:13;25.60;;;23.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:39:41;26.10;;;24.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:42:14;24.90;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:44:41;24.80;;;23.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:47:09;25.03;;;23.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:49:38;24.77;;;23.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:52:09;25.10;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:54:41;25.07;;;23.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:57:14;24.93;;;23.33;;
3211;SDS011;1618;47.056;15.472;2023-10-08T07:59:44;25.37;;;23.77;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:02:14;25.30;;;23.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:04:45;24.70;;;23.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:07:19;25.27;;;23.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:09:52;25.80;;;24.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:12:26;25.70;;;24.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:14:54;25.90;;;24.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:17:23;25.10;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:19:51;25.40;;;23.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:22:20;26.00;;;24.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:24:53;25.07;;;23.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:27:29;24.90;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:29:58;25.63;;;23.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:32:35;25.10;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:35:04;25.20;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:37:32;25.00;;;23.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:40:01;25.30;;;23.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:42:36;25.30;;;23.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:45:09;25.20;;;23.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:47:41;25.10;;;23.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:50:09;26.30;;;24.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:52:39;25.70;;;24.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:55:09;25.80;;;24.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T08:57:43;27.00;;;25.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:00:11;26.77;;;24.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:02:39;27.00;;;25.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:05:10;26.80;;;24.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:07:54;26.40;;;24.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:10:22;26.53;;;24.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:12:59;26.97;;;25.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:15:29;26.07;;;24.27;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:17:57;25.87;;;23.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:20:27;26.10;;;24.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:25:44;26.60;;;24.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:28:17;26.70;;;24.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:30:46;26.30;;;24.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:33:14;26.80;;;24.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:35:42;27.47;;;25.57;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:38:12;27.00;;;25.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:40:48;27.60;;;25.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:43:24;27.60;;;25.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:45:52;27.60;;;25.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:48:36;27.17;;;25.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:51:14;27.60;;;25.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:56:36;27.60;;;25.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T09:59:06;27.67;;;25.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:01:35;25.90;;;23.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:04:05;28.20;;;25.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:06:34;28.60;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:09:04;28.90;;;26.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:11:45;28.70;;;26.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:14:15;29.37;;;26.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:16:43;28.40;;;26.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:19:17;29.97;;;27.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:21:47;29.10;;;26.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:24:28;29.63;;;27.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:27:09;28.50;;;26.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:29:38;28.27;;;25.87;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:32:09;28.83;;;26.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:34:38;28.40;;;26.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:37:07;29.10;;;26.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:39:51;28.60;;;26.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:42:21;28.20;;;25.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:44:52;28.20;;;25.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:47:21;27.40;;;25.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:49:54;28.70;;;26.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:52:44;28.63;;;26.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:55:19;28.00;;;25.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T10:57:58;29.63;;;27.23;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:00:41;29.07;;;26.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:03:14;28.13;;;25.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:05:50;28.33;;;25.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:08:20;28.50;;;26.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:10:52;29.00;;;26.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:13:24;29.17;;;26.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:16:05;29.23;;;26.63;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:18:34;30.53;;;28.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:21:06;30.10;;;27.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:23:44;30.80;;;28.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:26:18;30.33;;;27.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:28:46;30.63;;;28.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:31:17;30.43;;;27.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:33:47;30.10;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:36:21;29.80;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:38:53;30.40;;;27.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:41:26;30.77;;;28.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:43:55;29.77;;;27.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:46:26;29.70;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:48:59;30.23;;;27.63;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:51:31;29.63;;;27.13;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:54:00;30.23;;;27.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:56:28;30.27;;;27.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T11:58:55;30.60;;;27.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:01:23;31.37;;;28.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:03:54;31.60;;;28.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:06:24;31.50;;;28.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:08:55;32.00;;;29.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:11:24;31.07;;;28.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:13:58;31.70;;;28.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:16:26;30.77;;;27.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:18:58;30.77;;;28.07;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:21:27;31.10;;;28.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:23:56;31.07;;;28.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:26:24;31.90;;;29.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:28:52;31.30;;;28.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:31:20;31.30;;;28.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:33:49;30.83;;;28.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:36:22;29.90;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:38:51;29.60;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:41:23;31.43;;;28.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:43:53;30.63;;;27.93;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:46:21;29.90;;;27.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:48:53;30.40;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:51:22;30.40;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:53:50;29.30;;;26.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:56:25;29.77;;;27.17;;
3211;SDS011;1618;47.056;15.472;2023-10-08T12:59:01;30.10;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:01:31;30.50;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:04:05;30.00;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:06:42;31.10;;;28.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:09:12;29.60;;;27.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:11:40;29.93;;;27.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:14:09;30.13;;;27.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:16:37;29.50;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:19:05;29.00;;;26.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:21:36;28.97;;;26.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:24:05;29.50;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:26:34;30.30;;;27.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:29:02;31.10;;;28.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:31:31;30.47;;;27.87;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:34:03;30.97;;;28.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:36:34;31.73;;;29.13;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:39:06;30.47;;;27.97;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:41:35;29.70;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:44:04;29.50;;;26.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:46:32;29.20;;;26.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:49:02;29.10;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:51:31;29.00;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:54:00;28.63;;;26.03;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:56:34;29.20;;;26.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T13:59:03;29.00;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:01:38;29.60;;;27.10;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:04:07;28.87;;;26.47;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:06:34;29.00;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:09:04;29.23;;;26.73;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:11:35;28.93;;;26.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:14:04;28.80;;;26.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:16:37;28.33;;;25.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:19:07;28.70;;;26.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:21:37;28.30;;;26.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:24:14;29.00;;;26.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:26:43;28.70;;;26.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:29:19;28.00;;;25.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:31:49;28.80;;;26.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:34:19;27.90;;;25.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:37:06;27.80;;;25.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:39:52;28.93;;;26.83;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:42:38;26.33;;;24.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:45:28;28.50;;;26.20;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:47:58;28.87;;;26.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:50:27;29.30;;;27.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:52:58;30.70;;;28.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:55:28;30.90;;;28.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T14:57:58;31.00;;;28.60;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:00:32;31.33;;;28.83;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:03:02;30.70;;;28.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:05:30;30.30;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:07:59;29.83;;;27.43;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:10:30;29.60;;;27.30;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:12:59;29.70;;;27.50;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:15:26;30.30;;;27.90;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:18:01;30.07;;;27.67;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:20:29;30.53;;;28.13;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:22:59;30.10;;;27.80;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:25:29;30.10;;;27.70;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:27:56;30.30;;;28.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:30:25;29.70;;;27.40;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:32:55;30.30;;;28.00;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:35:22;29.83;;;27.53;;
3211;SDS011;1618;47.056;15.472;2023-10-08T15:37:50;30.80;;;28.50;;