sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2022-09-01T00:01:37;21.17;;;17.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:04:07;25.40;;;18.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:06:37;23.67;;;19.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:09:05;23.30;;;18.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:11:34;22.70;;;19.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:14:03;22.00;;;18.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:16:30;26.27;;;19.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:18:59;25.07;;;19.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:21:29;23.63;;;19.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:23:58;23.90;;;20.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:26:26;25.63;;;20.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:28:53;21.70;;;19.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:31:21;23.60;;;20.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:33:48;22.00;;;19.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:36:17;21.57;;;18.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:38:45;22.03;;;18.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:41:13;22.53;;;19.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:43:44;23.20;;;19.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:46:13;26.50;;;21.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:48:42;27.03;;;21.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:51:09;25.87;;;20.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:53:38;26.20;;;20.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:56:08;24.37;;;21.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T00:58:35;30.73;;;21.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:01:03;24.60;;;20.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:03:32;26.20;;;21.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:06:00;30.43;;;22.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:08:33;26.10;;;20.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:11:04;31.67;;;23.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:13:40;36.00;;;22.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:16:13;32.83;;;22.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:18:40;31.20;;;22.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:21:09;31.53;;;22.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:24:01;39.40;;;21.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:26:36;34.40;;;22.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:29:03;41.20;;;22.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:31:34;47.53;;;24.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:34:02;35.07;;;25.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:36:33;39.73;;;25.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:39:05;40.80;;;26.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:41:34;39.90;;;26.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:44:05;51.17;;;26.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:46:32;73.80;;;29.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:49:00;64.43;;;28.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:51:28;70.10;;;27.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:53:57;77.03;;;29.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:56:26;68.50;;;27.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T01:58:55;68.83;;;29.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:01:23;65.17;;;29.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:03:53;70.67;;;30.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:06:21;75.20;;;29.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:08:50;62.63;;;30.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:11:20;82.23;;;30.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:13:47;73.10;;;30.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:16:23;104.43;;;31.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:18:50;82.57;;;31.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:21:18;61.40;;;29.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:23:47;100.87;;;32.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:26:25;94.77;;;30.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:28:55;101.23;;;32.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:31:27;60.90;;;28.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:33:55;59.60;;;29.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:36:22;57.20;;;28.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:38:50;54.30;;;28.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:41:18;66.60;;;29.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:43:51;53.60;;;27.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:46:18;56.57;;;27.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:48:48;43.97;;;25.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:51:17;45.27;;;26.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:53:46;38.83;;;25.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:56:17;35.27;;;25.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T02:58:47;34.47;;;25.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:01:16;39.40;;;25.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:03:47;34.13;;;25.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:06:16;36.43;;;24.83;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:08:48;37.97;;;24.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:11:15;46.37;;;24.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:13:43;32.20;;;24.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:16:13;49.37;;;24.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:18:40;35.97;;;24.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:21:09;51.77;;;25.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:23:41;53.17;;;28.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:26:08;64.20;;;27.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:28:36;44.03;;;26.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:31:02;41.27;;;26.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:33:30;43.33;;;25.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:35:58;46.63;;;25.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:38:27;34.23;;;25.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:40:55;32.40;;;24.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:43:26;30.10;;;25.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:45:53;31.50;;;25.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:48:21;30.53;;;24.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:50:52;30.93;;;26.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:53:20;32.03;;;26.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:55:52;31.17;;;25.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T03:58:22;37.37;;;27.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:00:51;41.33;;;29.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:03:20;41.77;;;29.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:05:49;38.40;;;28.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:08:16;36.83;;;28.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:10:45;38.00;;;28.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:13:16;43.93;;;25.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:15:44;55.63;;;24.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:18:11;41.70;;;25.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:20:45;37.87;;;26.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:23:14;37.47;;;24.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:25:46;40.13;;;27.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:28:16;33.53;;;25.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:30:49;34.30;;;26.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:33:19;51.37;;;26.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:35:48;39.37;;;25.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:38:18;41.40;;;25.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:40:46;49.10;;;25.83;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:43:16;33.50;;;26.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:45:44;32.00;;;24.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:48:14;31.60;;;25.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:50:41;31.07;;;24.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:53:13;32.50;;;25.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:55:41;30.03;;;23.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T04:58:09;30.37;;;24.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:00:43;29.00;;;25.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:03:12;30.33;;;22.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:05:45;30.70;;;24.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:08:15;28.47;;;24.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:10:45;30.33;;;24.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:13:16;30.70;;;24.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:15:58;32.43;;;25.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:18:27;29.57;;;23.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:20:54;32.53;;;25.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:23:21;31.33;;;24.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:25:50;26.43;;;23.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:28:18;26.17;;;22.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:30:50;29.97;;;23.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:33:18;28.70;;;23.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:35:51;27.73;;;23.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:38:19;25.10;;;21.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:40:53;23.43;;;20.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:43:21;23.80;;;21.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:45:52;25.60;;;21.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:48:19;25.50;;;20.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:50:47;23.40;;;19.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:53:16;21.83;;;19.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:55:49;20.73;;;18.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T05:58:21;22.53;;;19.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:00:50;23.43;;;20.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:03:20;23.37;;;20.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:05:48;24.00;;;20.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:08:17;21.50;;;19.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:10:45;22.20;;;19.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:13:14;24.13;;;20.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:15:45;26.67;;;21.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:18:15;21.90;;;19.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:20:43;20.63;;;18.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:23:12;21.07;;;17.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:25:41;24.90;;;20.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:28:10;22.03;;;19.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:30:38;22.30;;;19.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:33:06;23.43;;;19.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:35:36;22.10;;;18.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:38:04;24.23;;;18.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:40:32;22.13;;;19.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:43:00;24.83;;;20.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:45:32;20.90;;;18.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:48:02;19.87;;;17.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:50:29;19.93;;;17.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:52:57;18.23;;;16.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:55:34;17.47;;;15.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T06:58:02;18.97;;;15.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:00:31;19.17;;;16.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:03:05;16.53;;;14.83;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:05:33;17.93;;;15.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:08:04;17.53;;;15.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:10:38;18.43;;;16.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:13:09;17.50;;;15.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:15:44;16.07;;;14.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:18:13;15.97;;;14.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:20:41;17.00;;;13.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:23:13;17.67;;;13.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:25:41;15.13;;;13.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:28:09;17.43;;;14.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:30:39;16.40;;;14.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:33:07;15.30;;;13.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:35:36;15.47;;;13.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:38:04;14.70;;;13.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:40:33;15.17;;;12.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:43:03;14.87;;;13.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:45:34;14.37;;;12.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:48:04;13.87;;;12.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:50:33;16.63;;;13.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:53:00;13.53;;;12.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:55:28;14.97;;;12.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T07:57:57;14.47;;;12.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:00:24;14.40;;;12.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:02:52;14.50;;;11.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:05:19;12.80;;;11.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:07:50;12.97;;;11.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:10:18;12.07;;;10.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:12:45;14.93;;;11.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:15:14;12.57;;;11.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:17:42;15.53;;;12.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:20:09;12.73;;;11.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:22:37;15.33;;;10.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:25:04;14.97;;;10.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:27:32;12.13;;;10.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:30:00;12.50;;;11.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:32:30;10.47;;;9.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:34:57;9.00;;;8.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:37:24;11.47;;;8.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:39:51;8.17;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:42:19;8.57;;;7.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:44:57;8.40;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:47:29;7.40;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:49:57;5.80;;;5.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:52:27;5.87;;;5.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:54:57;6.40;;;5.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:57:30;5.03;;;4.63;;
23123;SDS011;11731;48.592;8.858;2022-09-01T08:59:59;5.17;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:02:32;7.10;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:05:13;5.47;;;4.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:07:57;5.50;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:10:37;5.10;;;4.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:13:16;5.93;;;4.83;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:15:50;5.90;;;5.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:18:34;5.97;;;5.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:21:08;6.00;;;5.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:23:42;6.17;;;5.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:26:13;5.40;;;4.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:28:43;5.83;;;5.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:31:28;7.03;;;5.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:33:59;5.67;;;5.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:36:31;6.17;;;5.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:39:03;4.87;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:41:33;5.27;;;4.77;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:44:02;5.43;;;4.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:46:35;5.43;;;4.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:49:10;5.60;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:51:41;5.90;;;5.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:54:13;5.23;;;4.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:56:43;5.20;;;4.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T09:59:18;5.03;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:01:49;4.73;;;4.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:07:15;4.60;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:09:50;5.10;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:12:17;5.17;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:14:45;5.20;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:17:18;6.33;;;5.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:19:53;7.43;;;5.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:22:23;4.77;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:24:50;4.97;;;4.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:27:18;10.43;;;4.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:29:49;4.93;;;4.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:32:22;4.20;;;3.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:34:55;4.33;;;3.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:37:23;7.20;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:40:11;4.23;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:42:40;4.43;;;4.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:45:16;5.73;;;4.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:47:47;4.87;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:50:25;3.90;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:53:00;4.40;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:55:39;3.90;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T10:58:23;4.87;;;3.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:01:09;3.97;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:03:37;3.67;;;3.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:06:53;4.90;;;4.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:09:27;4.03;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:12:06;3.97;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:14:51;3.70;;;3.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:17:20;4.00;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:19:56;4.50;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:22:36;3.87;;;3.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:28:05;2.93;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:30:56;3.60;;;3.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:33:28;5.70;;;3.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:36:04;3.70;;;3.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:38:41;3.40;;;3.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:41:20;3.37;;;3.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:43:49;4.17;;;3.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:46:20;2.93;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:48:50;2.60;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:51:17;3.27;;;2.97;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:53:46;2.87;;;2.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:56:16;2.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T11:58:46;3.67;;;3.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:01:16;3.27;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:03:45;2.97;;;2.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:06:17;2.77;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:08:52;2.43;;;2.23;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:11:22;2.87;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:13:55;3.03;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:16:24;2.57;;;2.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:18:51;2.90;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:21:21;2.73;;;2.53;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:23:51;3.07;;;2.87;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:26:21;2.87;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:28:50;2.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:31:19;2.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:33:49;2.87;;;2.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:36:21;2.70;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:38:50;2.90;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:41:23;2.77;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:46:51;3.33;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:49:21;3.03;;;2.73;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:52:03;3.10;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:54:35;3.00;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:57:03;2.87;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T12:59:31;2.90;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:04:52;2.50;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:07:19;3.27;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:09:47;2.50;;;2.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:12:15;2.70;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:14:44;2.47;;;2.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:17:11;3.10;;;2.67;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:19:38;2.50;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:22:05;2.20;;;2.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:24:32;2.77;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:27:00;2.40;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:29:27;2.80;;;2.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:31:54;2.33;;;2.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:34:21;2.37;;;2.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:36:48;3.03;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:39:15;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:41:42;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:44:10;2.03;;;1.93;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:46:37;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:49:05;2.53;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:51:31;2.80;;;2.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:54:01;3.43;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:56:28;2.33;;;2.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T13:58:55;2.63;;;2.03;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:01:23;2.77;;;1.90;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:03:50;2.27;;;2.07;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:06:17;4.00;;;2.17;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:08:45;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:11:14;2.80;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:13:44;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:16:11;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:18:40;2.77;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:21:09;2.70;;;2.37;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:23:37;2.60;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:26:06;2.90;;;2.30;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:28:35;2.70;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:31:06;2.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:33:34;2.60;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:36:02;2.60;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:38:30;2.67;;;2.47;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:40:59;2.63;;;2.43;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:43:26;3.00;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:46:00;2.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:48:30;3.20;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:50:58;2.77;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:53:27;2.47;;;2.27;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:55:55;2.33;;;2.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T14:58:22;2.37;;;2.13;;
23123;SDS011;11731;48.592;8.858;2022-09-01T15:00:50;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-09-01T15:03:20;2.57;;;2.20;;