sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-01-23T00:00:35;102184.84;;;7.90;83.76
71344;BME280;59146;43.850;25.948;2023-01-23T00:03:01;102181.88;;;7.70;83.83
71344;BME280;59146;43.850;25.948;2023-01-23T00:05:26;102169.00;;;7.64;83.87
71344;BME280;59146;43.850;25.948;2023-01-23T00:07:51;102212.66;;;7.88;84.45
71344;BME280;59146;43.850;25.948;2023-01-23T00:10:17;102217.88;;;7.88;83.48
71344;BME280;59146;43.850;25.948;2023-01-23T00:12:44;102241.63;;;8.13;82.66
71344;BME280;59146;43.850;25.948;2023-01-23T00:15:11;102230.47;;;8.06;82.64
71344;BME280;59146;43.850;25.948;2023-01-23T00:17:37;102208.91;;;8.01;82.15
71344;BME280;59146;43.850;25.948;2023-01-23T00:20:05;102167.25;;;7.64;82.64
71344;BME280;59146;43.850;25.948;2023-01-23T00:22:30;102235.41;;;8.18;82.81
71344;BME280;59146;43.850;25.948;2023-01-23T00:24:56;102226.72;;;8.18;82.08
71344;BME280;59146;43.850;25.948;2023-01-23T00:27:21;102084.69;;;7.36;81.40
71344;BME280;59146;43.850;25.948;2023-01-23T00:29:47;102195.13;;;7.96;81.61
71344;BME280;59146;43.850;25.948;2023-01-23T00:32:12;102196.91;;;7.94;80.95
71344;BME280;59146;43.850;25.948;2023-01-23T00:34:38;102213.56;;;7.87;81.55
71344;BME280;59146;43.850;25.948;2023-01-23T00:37:03;102249.13;;;8.25;81.06
71344;BME280;59146;43.850;25.948;2023-01-23T00:39:29;102281.25;;;8.25;80.57
71344;BME280;59146;43.850;25.948;2023-01-23T00:41:55;102247.38;;;8.27;80.18
71344;BME280;59146;43.850;25.948;2023-01-23T00:44:20;102257.03;;;8.20;80.17
71344;BME280;59146;43.850;25.948;2023-01-23T00:46:46;102215.13;;;7.94;80.55
71344;BME280;59146;43.850;25.948;2023-01-23T00:49:12;102263.41;;;8.07;80.30
71344;BME280;59146;43.850;25.948;2023-01-23T00:51:37;102275.31;;;8.19;79.94
71344;BME280;59146;43.850;25.948;2023-01-23T00:54:03;102201.44;;;7.86;79.83
71344;BME280;59146;43.850;25.948;2023-01-23T00:56:28;102188.75;;;7.71;79.72
71344;BME280;59146;43.850;25.948;2023-01-23T00:58:54;102201.84;;;7.68;79.90
71344;BME280;59146;43.850;25.948;2023-01-23T01:01:20;102273.81;;;8.07;80.15
71344;BME280;59146;43.850;25.948;2023-01-23T01:03:47;102210.16;;;7.85;79.79
71344;BME280;59146;43.850;25.948;2023-01-23T01:06:13;102216.09;;;7.90;79.12
71344;BME280;59146;43.850;25.948;2023-01-23T01:08:39;102263.53;;;8.01;79.31
71344;BME280;59146;43.850;25.948;2023-01-23T01:11:05;102250.09;;;7.82;79.91
71344;BME280;59146;43.850;25.948;2023-01-23T01:13:30;102232.84;;;7.78;80.26
71344;BME280;59146;43.850;25.948;2023-01-23T01:15:56;102233.56;;;7.85;79.68
71344;BME280;59146;43.850;25.948;2023-01-23T01:18:22;102224.06;;;7.82;79.25
71344;BME280;59146;43.850;25.948;2023-01-23T01:20:48;102229.69;;;7.64;79.86
71344;BME280;59146;43.850;25.948;2023-01-23T01:23:14;102285.47;;;7.91;80.38
71344;BME280;59146;43.850;25.948;2023-01-23T01:25:39;102283.09;;;7.80;81.10
71344;BME280;59146;43.850;25.948;2023-01-23T01:28:06;102254.69;;;7.70;80.99
71344;BME280;59146;43.850;25.948;2023-01-23T01:30:31;102218.28;;;7.29;80.81
71344;BME280;59146;43.850;25.948;2023-01-23T01:32:56;102276.38;;;7.69;81.48
71344;BME280;59146;43.850;25.948;2023-01-23T01:35:22;102194.09;;;7.25;81.30
71344;BME280;59146;43.850;25.948;2023-01-23T01:37:48;102255.44;;;7.76;81.28
71344;BME280;59146;43.850;25.948;2023-01-23T01:40:23;102210.09;;;7.47;80.87
71344;BME280;59146;43.850;25.948;2023-01-23T01:42:54;102266.47;;;7.86;81.15
71344;BME280;59146;43.850;25.948;2023-01-23T01:48:26;102213.75;;;7.38;81.73
71344;BME280;59146;43.850;25.948;2023-01-23T01:50:53;102225.72;;;7.47;82.04
71344;BME280;59146;43.850;25.948;2023-01-23T01:53:20;102195.91;;;7.21;82.57
71344;BME280;59146;43.850;25.948;2023-01-23T01:55:48;102213.22;;;7.21;82.50
71344;BME280;59146;43.850;25.948;2023-01-23T01:58:13;102224.19;;;7.37;82.74
71344;BME280;59146;43.850;25.948;2023-01-23T02:00:39;102256.28;;;7.34;83.49
71344;BME280;59146;43.850;25.948;2023-01-23T02:03:05;102220.47;;;7.04;83.74
71344;BME280;59146;43.850;25.948;2023-01-23T02:05:38;102272.47;;;7.50;83.32
71344;BME280;59146;43.850;25.948;2023-01-23T02:08:14;102180.69;;;7.02;83.37
71344;BME280;59146;43.850;25.948;2023-01-23T02:10:42;102179.31;;;6.84;83.56
71344;BME280;59146;43.850;25.948;2023-01-23T02:13:26;102254.97;;;7.13;83.45
71344;BME280;59146;43.850;25.948;2023-01-23T02:15:59;102220.56;;;7.01;82.62
71344;BME280;59146;43.850;25.948;2023-01-23T02:18:26;102246.31;;;7.13;82.10
71344;BME280;59146;43.850;25.948;2023-01-23T02:20:55;102214.25;;;7.12;81.71
71344;BME280;59146;43.850;25.948;2023-01-23T02:26:06;102204.34;;;6.88;82.18
71344;BME280;59146;43.850;25.948;2023-01-23T02:28:44;102280.44;;;7.41;81.79
71344;BME280;59146;43.850;25.948;2023-01-23T02:31:11;102254.75;;;7.24;81.47
71344;BME280;59146;43.850;25.948;2023-01-23T02:36:03;102276.47;;;7.21;82.44
71344;BME280;59146;43.850;25.948;2023-01-23T02:38:39;102292.19;;;7.15;82.54
71344;BME280;59146;43.850;25.948;2023-01-23T02:41:09;102237.91;;;6.99;82.23
71344;BME280;59146;43.850;25.948;2023-01-23T02:43:38;102292.00;;;7.25;82.41
71344;BME280;59146;43.850;25.948;2023-01-23T02:46:09;102249.34;;;6.90;82.60
71344;BME280;59146;43.850;25.948;2023-01-23T02:48:35;102257.19;;;6.86;83.32
71344;BME280;59146;43.850;25.948;2023-01-23T02:51:01;102251.94;;;6.90;82.77
71344;BME280;59146;43.850;25.948;2023-01-23T02:53:27;102304.81;;;7.34;82.22
71344;BME280;59146;43.850;25.948;2023-01-23T02:55:53;102295.72;;;7.11;82.32
71344;BME280;59146;43.850;25.948;2023-01-23T02:58:20;102291.84;;;6.86;82.92
71344;BME280;59146;43.850;25.948;2023-01-23T03:01:04;102317.53;;;7.03;83.39
71344;BME280;59146;43.850;25.948;2023-01-23T03:03:30;102312.19;;;7.12;82.68
71344;BME280;59146;43.850;25.948;2023-01-23T03:05:56;102295.72;;;7.11;82.27
71344;BME280;59146;43.850;25.948;2023-01-23T03:08:23;102316.28;;;7.23;81.94
71344;BME280;59146;43.850;25.948;2023-01-23T03:11:00;102261.50;;;6.88;81.76
71344;BME280;59146;43.850;25.948;2023-01-23T03:13:25;102318.31;;;7.06;82.07
71344;BME280;59146;43.850;25.948;2023-01-23T03:15:51;102296.78;;;7.01;82.42
71344;BME280;59146;43.850;25.948;2023-01-23T03:18:22;102314.16;;;6.96;82.61
71344;BME280;59146;43.850;25.948;2023-01-23T03:20:47;102318.50;;;6.97;83.16
71344;BME280;59146;43.850;25.948;2023-01-23T03:23:13;102320.25;;;6.94;83.15
71344;BME280;59146;43.850;25.948;2023-01-23T03:25:42;102275.16;;;6.48;83.55
71344;BME280;59146;43.850;25.948;2023-01-23T03:28:08;102245.31;;;6.19;84.33
71344;BME280;59146;43.850;25.948;2023-01-23T03:30:53;102303.59;;;6.54;84.44
71344;BME280;59146;43.850;25.948;2023-01-23T03:33:18;102331.13;;;6.65;84.31
71344;BME280;59146;43.850;25.948;2023-01-23T03:35:44;102224.84;;;6.00;84.30
71344;BME280;59146;43.850;25.948;2023-01-23T03:38:09;102288.19;;;6.45;84.38
71344;BME280;59146;43.850;25.948;2023-01-23T03:40:35;102341.88;;;6.41;84.89
71344;BME280;59146;43.850;25.948;2023-01-23T03:43:19;102212.47;;;5.56;85.56
71344;BME280;59146;43.850;25.948;2023-01-23T03:45:44;102261.28;;;5.91;85.58
71344;BME280;59146;43.850;25.948;2023-01-23T03:48:09;102299.16;;;6.04;85.16
71344;BME280;59146;43.850;25.948;2023-01-23T03:50:35;102273.53;;;5.80;85.68
71344;BME280;59146;43.850;25.948;2023-01-23T03:53:00;102327.78;;;5.98;85.62
71344;BME280;59146;43.850;25.948;2023-01-23T03:55:26;102323.56;;;5.89;86.33
71344;BME280;59146;43.850;25.948;2023-01-23T03:57:51;102319.31;;;5.84;86.50
71344;BME280;59146;43.850;25.948;2023-01-23T04:00:17;102359.50;;;6.18;86.14
71344;BME280;59146;43.850;25.948;2023-01-23T04:02:42;102335.66;;;5.90;86.38
71344;BME280;59146;43.850;25.948;2023-01-23T04:05:08;102353.91;;;5.80;87.05
71344;BME280;59146;43.850;25.948;2023-01-23T04:07:34;102360.91;;;5.73;87.42
71344;BME280;59146;43.850;25.948;2023-01-23T04:09:59;102336.78;;;5.63;87.44
71344;BME280;59146;43.850;25.948;2023-01-23T04:12:24;102334.28;;;5.59;87.81
71344;BME280;59146;43.850;25.948;2023-01-23T04:14:50;102335.13;;;5.61;87.76
71344;BME280;59146;43.850;25.948;2023-01-23T04:17:15;102344.56;;;5.65;87.79
71344;BME280;59146;43.850;25.948;2023-01-23T04:19:41;102360.97;;;5.67;87.92
71344;BME280;59146;43.850;25.948;2023-01-23T04:22:06;102329.31;;;5.36;88.22
71344;BME280;59146;43.850;25.948;2023-01-23T04:24:31;102368.72;;;5.72;88.62
71344;BME280;59146;43.850;25.948;2023-01-23T04:26:57;102373.81;;;5.78;88.06
71344;BME280;59146;43.850;25.948;2023-01-23T04:29:22;102359.47;;;5.45;88.29
71344;BME280;59146;43.850;25.948;2023-01-23T04:31:48;102322.56;;;5.23;88.58
71344;BME280;59146;43.850;25.948;2023-01-23T04:34:13;102324.25;;;5.24;88.64
71344;BME280;59146;43.850;25.948;2023-01-23T04:36:38;102375.97;;;5.36;88.92
71344;BME280;59146;43.850;25.948;2023-01-23T04:39:04;102293.44;;;5.00;88.80
71344;BME280;59146;43.850;25.948;2023-01-23T04:41:30;102325.25;;;5.11;88.95
71344;BME280;59146;43.850;25.948;2023-01-23T04:43:56;102391.22;;;5.63;88.69
71344;BME280;59146;43.850;25.948;2023-01-23T04:46:42;102339.91;;;5.15;88.28
71344;BME280;59146;43.850;25.948;2023-01-23T04:49:07;102357.84;;;5.38;89.67
71344;BME280;59146;43.850;25.948;2023-01-23T04:51:32;102338.97;;;5.22;88.66
71344;BME280;59146;43.850;25.948;2023-01-23T04:53:58;102358.78;;;5.26;88.35
71344;BME280;59146;43.850;25.948;2023-01-23T04:56:23;102409.63;;;5.39;88.70
71344;BME280;59146;43.850;25.948;2023-01-23T04:58:48;102254.22;;;4.44;89.64
71344;BME280;59146;43.850;25.948;2023-01-23T05:01:14;102379.47;;;5.32;89.13
71344;BME280;59146;43.850;25.948;2023-01-23T05:03:39;102407.03;;;5.41;88.73
71344;BME280;59146;43.850;25.948;2023-01-23T05:06:05;102420.81;;;5.43;88.32
71344;BME280;59146;43.850;25.948;2023-01-23T05:08:30;102397.66;;;5.26;88.44
71344;BME280;59146;43.850;25.948;2023-01-23T05:10:56;102421.06;;;5.17;89.28
71344;BME280;59146;43.850;25.948;2023-01-23T05:13:21;102351.41;;;4.82;89.62
71344;BME280;59146;43.850;25.948;2023-01-23T05:15:47;102384.91;;;5.04;89.77
71344;BME280;59146;43.850;25.948;2023-01-23T05:18:12;102433.03;;;5.32;89.05
71344;BME280;59146;43.850;25.948;2023-01-23T05:20:38;102364.31;;;4.90;89.09
71344;BME280;59146;43.850;25.948;2023-01-23T05:23:03;102412.44;;;5.15;89.04
71344;BME280;59146;43.850;25.948;2023-01-23T05:25:28;102421.97;;;5.12;89.56
71344;BME280;59146;43.850;25.948;2023-01-23T05:27:54;102444.34;;;5.20;89.78
71344;BME280;59146;43.850;25.948;2023-01-23T05:30:21;102428.75;;;5.29;89.60
71344;BME280;59146;43.850;25.948;2023-01-23T05:32:47;102387.41;;;5.11;89.24
71344;BME280;59146;43.850;25.948;2023-01-23T05:35:13;102427.88;;;5.27;88.75
71344;BME280;59146;43.850;25.948;2023-01-23T05:37:39;102388.31;;;5.07;88.91
71344;BME280;59146;43.850;25.948;2023-01-23T05:40:06;102416.75;;;5.13;88.53
71344;BME280;59146;43.850;25.948;2023-01-23T05:42:33;102392.03;;;4.77;88.91
71344;BME280;59146;43.850;25.948;2023-01-23T05:44:58;102412.66;;;4.87;89.56
71344;BME280;59146;43.850;25.948;2023-01-23T05:47:24;102401.53;;;4.72;89.42
71344;BME280;59146;43.850;25.948;2023-01-23T05:49:49;102416.88;;;4.97;89.53
71344;BME280;59146;43.850;25.948;2023-01-23T05:52:15;102463.38;;;5.19;88.88
71344;BME280;59146;43.850;25.948;2023-01-23T05:54:40;102449.66;;;5.01;89.55
71344;BME280;59146;43.850;25.948;2023-01-23T05:57:07;102241.69;;;3.86;89.60
71344;BME280;59146;43.850;25.948;2023-01-23T05:59:33;102463.44;;;5.07;89.19
71344;BME280;59146;43.850;25.948;2023-01-23T06:01:58;102347.25;;;4.62;88.88
71344;BME280;59146;43.850;25.948;2023-01-23T06:04:24;102446.94;;;5.20;88.81
71344;BME280;59146;43.850;25.948;2023-01-23T06:06:50;102454.84;;;5.02;88.27
71344;BME280;59146;43.850;25.948;2023-01-23T06:09:15;102378.41;;;4.50;88.74
71344;BME280;59146;43.850;25.948;2023-01-23T06:11:41;102424.00;;;4.70;88.98
71344;BME280;59146;43.850;25.948;2023-01-23T06:14:06;102421.38;;;4.72;88.99
71344;BME280;59146;43.850;25.948;2023-01-23T06:16:32;102428.16;;;4.88;88.74
71344;BME280;59146;43.850;25.948;2023-01-23T06:18:57;102418.78;;;4.75;88.82
71344;BME280;59146;43.850;25.948;2023-01-23T06:21:22;102479.03;;;4.97;88.83
71344;BME280;59146;43.850;25.948;2023-01-23T06:23:48;102459.31;;;4.79;89.03
71344;BME280;59146;43.850;25.948;2023-01-23T06:26:13;102525.59;;;5.07;88.68
71344;BME280;59146;43.850;25.948;2023-01-23T06:28:39;102507.53;;;4.98;88.46
71344;BME280;59146;43.850;25.948;2023-01-23T06:31:05;102460.22;;;4.67;88.54
71344;BME280;59146;43.850;25.948;2023-01-23T06:33:33;102468.00;;;4.63;88.98
71344;BME280;59146;43.850;25.948;2023-01-23T06:35:59;102531.72;;;4.96;89.28
71344;BME280;59146;43.850;25.948;2023-01-23T06:38:26;102523.91;;;5.06;88.93
71344;BME280;59146;43.850;25.948;2023-01-23T06:40:51;102536.78;;;5.17;88.37
71344;BME280;59146;43.850;25.948;2023-01-23T06:43:17;102461.13;;;4.65;88.06
71344;BME280;59146;43.850;25.948;2023-01-23T06:45:44;102551.69;;;4.77;88.86
71344;BME280;59146;43.850;25.948;2023-01-23T06:48:10;102570.72;;;4.64;89.57
71344;BME280;59146;43.850;25.948;2023-01-23T06:50:37;102500.88;;;4.49;89.63
71344;BME280;59146;43.850;25.948;2023-01-23T06:53:03;102567.22;;;4.74;89.14
71344;BME280;59146;43.850;25.948;2023-01-23T06:55:30;102469.03;;;4.32;88.76
71344;BME280;59146;43.850;25.948;2023-01-23T06:57:55;102500.97;;;4.25;88.89
71344;BME280;59146;43.850;25.948;2023-01-23T07:00:21;102561.19;;;4.75;88.83
71344;BME280;59146;43.850;25.948;2023-01-23T07:02:47;102568.06;;;4.74;88.49
71344;BME280;59146;43.850;25.948;2023-01-23T07:05:12;102488.94;;;4.12;88.47
71344;BME280;59146;43.850;25.948;2023-01-23T07:07:38;102562.09;;;4.60;88.96
71344;BME280;59146;43.850;25.948;2023-01-23T07:10:03;102560.31;;;4.70;88.85
71344;BME280;59146;43.850;25.948;2023-01-23T07:12:29;102544.75;;;4.76;88.20
71344;BME280;59146;43.850;25.948;2023-01-23T07:14:54;102506.91;;;4.46;87.58
71344;BME280;59146;43.850;25.948;2023-01-23T07:17:20;102585.38;;;4.62;87.88
71344;BME280;59146;43.850;25.948;2023-01-23T07:19:45;102449.31;;;3.96;88.45
71344;BME280;59146;43.850;25.948;2023-01-23T07:22:10;102561.19;;;4.66;88.18
71344;BME280;59146;43.850;25.948;2023-01-23T07:24:36;102501.81;;;4.31;87.62
71344;BME280;59146;43.850;25.948;2023-01-23T07:27:01;102503.50;;;4.37;87.28
71344;BME280;59146;43.850;25.948;2023-01-23T07:29:27;102493.28;;;4.03;87.94
71344;BME280;59146;43.850;25.948;2023-01-23T07:31:52;102482.06;;;3.98;88.48
71344;BME280;59146;43.850;25.948;2023-01-23T07:34:18;102551.81;;;4.30;88.68
71344;BME280;59146;43.850;25.948;2023-01-23T07:36:43;102485.47;;;4.11;88.08
71344;BME280;59146;43.850;25.948;2023-01-23T07:39:08;102571.59;;;4.60;88.19
71344;BME280;59146;43.850;25.948;2023-01-23T07:41:34;102536.34;;;4.14;87.76
71344;BME280;59146;43.850;25.948;2023-01-23T07:43:59;102502.75;;;3.98;88.02
71344;BME280;59146;43.850;25.948;2023-01-23T07:46:25;102563.84;;;4.45;88.29
71344;BME280;59146;43.850;25.948;2023-01-23T07:48:51;102547.50;;;4.28;88.07
71344;BME280;59146;43.850;25.948;2023-01-23T07:51:16;102508.75;;;4.14;87.95
71344;BME280;59146;43.850;25.948;2023-01-23T07:53:42;102575.06;;;4.38;87.98
71344;BME280;59146;43.850;25.948;2023-01-23T07:56:07;102532.91;;;3.92;88.71
71344;BME280;59146;43.850;25.948;2023-01-23T07:58:33;102542.38;;;4.25;88.96
71344;BME280;59146;43.850;25.948;2023-01-23T08:00:58;102556.94;;;4.48;88.44
71344;BME280;59146;43.850;25.948;2023-01-23T08:03:24;102559.53;;;4.56;87.28
71344;BME280;59146;43.850;25.948;2023-01-23T08:05:53;102506.97;;;4.30;87.10
71344;BME280;59146;43.850;25.948;2023-01-23T08:08:18;102476.06;;;3.84;86.77
71344;BME280;59146;43.850;25.948;2023-01-23T08:10:44;102483.81;;;3.99;86.83
71344;BME280;59146;43.850;25.948;2023-01-23T08:13:09;102550.91;;;4.46;87.39
71344;BME280;59146;43.850;25.948;2023-01-23T08:15:36;102581.06;;;4.64;87.05
71344;BME280;59146;43.850;25.948;2023-01-23T08:18:03;102587.97;;;4.62;86.39
71344;BME280;59146;43.850;25.948;2023-01-23T08:20:28;102614.69;;;4.61;86.62
71344;BME280;59146;43.850;25.948;2023-01-23T08:22:54;102540.59;;;4.34;86.97
71344;BME280;59146;43.850;25.948;2023-01-23T08:25:20;102587.09;;;4.66;87.36
71344;BME280;59146;43.850;25.948;2023-01-23T08:27:46;102591.41;;;4.59;86.87
71344;BME280;59146;43.850;25.948;2023-01-23T08:30:11;102570.75;;;4.53;86.28
71344;BME280;59146;43.850;25.948;2023-01-23T08:32:37;102625.06;;;4.59;86.67
71344;BME280;59146;43.850;25.948;2023-01-23T08:35:02;102570.75;;;4.43;86.98
71344;BME280;59146;43.850;25.948;2023-01-23T08:37:29;102567.25;;;4.59;86.21
71344;BME280;59146;43.850;25.948;2023-01-23T08:39:54;102552.66;;;4.41;85.77
71344;BME280;59146;43.850;25.948;2023-01-23T08:42:20;102604.34;;;4.64;86.06
71344;BME280;59146;43.850;25.948;2023-01-23T08:44:45;102568.19;;;4.34;86.33
71344;BME280;59146;43.850;25.948;2023-01-23T08:47:10;102503.63;;;3.97;86.75
71344;BME280;59146;43.850;25.948;2023-01-23T08:49:36;102544.94;;;4.26;85.91
71344;BME280;59146;43.850;25.948;2023-01-23T08:52:01;102590.53;;;4.68;85.75
71344;BME280;59146;43.850;25.948;2023-01-23T08:54:29;102587.94;;;4.71;85.38
71344;BME280;59146;43.850;25.948;2023-01-23T08:56:56;102566.47;;;4.39;85.93
71344;BME280;59146;43.850;25.948;2023-01-23T08:59:22;102600.94;;;4.53;86.61
71344;BME280;59146;43.850;25.948;2023-01-23T09:01:48;102609.47;;;4.83;86.08
71344;BME280;59146;43.850;25.948;2023-01-23T09:04:13;102599.06;;;4.94;84.82
71344;BME280;59146;43.850;25.948;2023-01-23T09:06:39;102534.53;;;4.46;84.10
71344;BME280;59146;43.850;25.948;2023-01-23T09:09:04;102619.81;;;4.85;84.15
71344;BME280;59146;43.850;25.948;2023-01-23T09:11:30;102612.09;;;4.74;84.68
71344;BME280;59146;43.850;25.948;2023-01-23T09:13:55;102582.78;;;4.65;84.48
71344;BME280;59146;43.850;25.948;2023-01-23T09:16:20;102497.53;;;4.20;84.27
71344;BME280;59146;43.850;25.948;2023-01-23T09:18:46;102546.63;;;4.39;83.95
71344;BME280;59146;43.850;25.948;2023-01-23T09:21:13;102427.84;;;3.67;84.09
71344;BME280;59146;43.850;25.948;2023-01-23T09:23:39;102504.41;;;4.19;84.04
71344;BME280;59146;43.850;25.948;2023-01-23T09:26:10;102533.69;;;4.38;83.70
71344;BME280;59146;43.850;25.948;2023-01-23T09:28:37;102545.75;;;4.48;83.04
71344;BME280;59146;43.850;25.948;2023-01-23T09:31:06;102537.13;;;4.46;83.11
71344;BME280;59146;43.850;25.948;2023-01-23T09:33:32;102597.47;;;4.64;83.57
71344;BME280;59146;43.850;25.948;2023-01-23T09:35:58;102536.28;;;4.41;83.84
71344;BME280;59146;43.850;25.948;2023-01-23T09:38:24;102595.63;;;4.94;82.66
71344;BME280;59146;43.850;25.948;2023-01-23T09:40:51;102540.50;;;4.61;81.96
71344;BME280;59146;43.850;25.948;2023-01-23T09:48:50;102551.72;;;4.66;82.35
71344;BME280;59146;43.850;25.948;2023-01-23T09:54:03;102528.41;;;4.66;81.35
71344;BME280;59146;43.850;25.948;2023-01-23T09:56:37;102580.94;;;4.91;81.10
71344;BME280;59146;43.850;25.948;2023-01-23T09:59:35;102600.78;;;4.98;81.89
71344;BME280;59146;43.850;25.948;2023-01-23T10:02:08;102569.75;;;4.89;81.67
71344;BME280;59146;43.850;25.948;2023-01-23T10:04:38;102552.47;;;4.87;81.06
71344;BME280;59146;43.850;25.948;2023-01-23T10:07:12;102611.84;;;5.26;80.76
71344;BME280;59146;43.850;25.948;2023-01-23T10:18:14;102542.28;;;4.47;82.58
71344;BME280;59146;43.850;25.948;2023-01-23T10:25:50;102540.66;;;4.15;82.63
71344;BME280;59146;43.850;25.948;2023-01-23T10:28:33;102599.16;;;4.68;81.82
71344;BME280;59146;43.850;25.948;2023-01-23T10:31:02;102538.84;;;4.41;81.60
71344;BME280;59146;43.850;25.948;2023-01-23T10:36:27;102346.16;;;2.99;81.44
71344;BME280;59146;43.850;25.948;2023-01-23T10:39:02;102569.06;;;4.33;82.59
71344;BME280;59146;43.850;25.948;2023-01-23T10:41:28;102571.59;;;4.51;81.57
71344;BME280;59146;43.850;25.948;2023-01-23T10:43:54;102607.78;;;4.72;80.99
71344;BME280;59146;43.850;25.948;2023-01-23T10:48:50;102607.84;;;4.54;81.32
71344;BME280;59146;43.850;25.948;2023-01-23T10:51:26;102612.13;;;4.59;81.46
71344;BME280;59146;43.850;25.948;2023-01-23T10:54:04;102610.38;;;4.66;81.10
71344;BME280;59146;43.850;25.948;2023-01-23T10:56:31;102594.00;;;4.61;81.27
71344;BME280;59146;43.850;25.948;2023-01-23T10:58:59;102548.41;;;4.21;81.29
71344;BME280;59146;43.850;25.948;2023-01-23T11:01:28;102520.84;;;4.08;81.71
71344;BME280;59146;43.850;25.948;2023-01-23T11:03:54;102497.63;;;3.80;82.27
71344;BME280;59146;43.850;25.948;2023-01-23T11:06:21;102606.97;;;4.56;81.71
71344;BME280;59146;43.850;25.948;2023-01-23T11:08:56;102600.09;;;4.48;82.14
71344;BME280;59146;43.850;25.948;2023-01-23T11:11:29;102536.38;;;4.03;82.07
71344;BME280;59146;43.850;25.948;2023-01-23T11:14:13;102481.25;;;3.63;82.38
71344;BME280;59146;43.850;25.948;2023-01-23T11:16:41;102585.50;;;4.12;82.99
71344;BME280;59146;43.850;25.948;2023-01-23T11:21:34;102523.47;;;3.64;83.58
71344;BME280;59146;43.850;25.948;2023-01-23T11:27:14;102547.56;;;3.85;83.44
71344;BME280;59146;43.850;25.948;2023-01-23T11:32:50;102570.84;;;4.00;83.55
71344;BME280;59146;43.850;25.948;2023-01-23T11:35:28;102549.31;;;3.92;83.21
71344;BME280;59146;43.850;25.948;2023-01-23T11:38:00;102585.50;;;4.01;82.76
71344;BME280;59146;43.850;25.948;2023-01-23T11:40:28;102521.72;;;3.48;83.23
71344;BME280;59146;43.850;25.948;2023-01-23T11:42:53;102509.69;;;3.68;83.43
71344;BME280;59146;43.850;25.948;2023-01-23T11:45:41;102588.94;;;4.25;82.44
71344;BME280;59146;43.850;25.948;2023-01-23T11:53:33;102571.69;;;3.98;82.24
71344;BME280;59146;43.850;25.948;2023-01-23T12:09:10;102607.91;;;3.99;81.87
71344;BME280;59146;43.850;25.948;2023-01-23T12:14:41;102613.94;;;3.92;82.48
71344;BME280;59146;43.850;25.948;2023-01-23T12:17:40;102601.00;;;3.71;82.88
71344;BME280;59146;43.850;25.948;2023-01-23T12:23:21;102622.56;;;3.84;83.17
71344;BME280;59146;43.850;25.948;2023-01-23T12:34:18;102585.50;;;3.62;82.79
71344;BME280;59146;43.850;25.948;2023-01-23T12:39:57;102540.69;;;3.30;82.95
71344;BME280;59146;43.850;25.948;2023-01-23T12:45:22;102559.66;;;3.35;82.75
71344;BME280;59146;43.850;25.948;2023-01-23T12:53:25;102566.50;;;3.33;82.67
71344;BME280;59146;43.850;25.948;2023-01-23T12:56:09;102629.44;;;3.76;82.65
71344;BME280;59146;43.850;25.948;2023-01-23T12:58:41;102596.66;;;3.46;82.94
71344;BME280;59146;43.850;25.948;2023-01-23T13:04:05;102511.31;;;2.84;83.03
71344;BME280;59146;43.850;25.948;2023-01-23T13:09:48;102649.28;;;3.72;82.66
71344;BME280;59146;43.850;25.948;2023-01-23T13:12:22;102613.03;;;3.60;82.53
71344;BME280;59146;43.850;25.948;2023-01-23T13:23:26;102640.59;;;3.48;83.27
71344;BME280;59146;43.850;25.948;2023-01-23T13:28:43;102644.06;;;3.60;82.38
71344;BME280;59146;43.850;25.948;2023-01-23T13:31:41;102650.13;;;3.68;82.06
71344;BME280;59146;43.850;25.948;2023-01-23T13:36:42;102675.94;;;3.53;82.46
71344;BME280;59146;43.850;25.948;2023-01-23T13:41:39;102639.66;;;3.18;83.14
71344;BME280;59146;43.850;25.948;2023-01-23T13:46:58;102586.25;;;2.99;83.45
71344;BME280;59146;43.850;25.948;2023-01-23T13:52:22;102631.97;;;3.35;82.46
71344;BME280;59146;43.850;25.948;2023-01-23T13:55:25;102667.22;;;3.21;83.20
71344;BME280;59146;43.850;25.948;2023-01-23T13:58:23;102587.91;;;2.88;83.18
71344;BME280;59146;43.850;25.948;2023-01-23T14:01:01;102644.91;;;3.49;82.24
71344;BME280;59146;43.850;25.948;2023-01-23T14:03:51;102588.84;;;3.07;81.99
71344;BME280;59146;43.850;25.948;2023-01-23T14:06:38;102640.44;;;2.98;82.69
71344;BME280;59146;43.850;25.948;2023-01-23T14:09:19;102640.44;;;2.95;83.77
71344;BME280;59146;43.850;25.948;2023-01-23T14:11:45;102637.00;;;2.99;83.85
71344;BME280;59146;43.850;25.948;2023-01-23T14:14:10;102642.94;;;2.80;84.17
71344;BME280;59146;43.850;25.948;2023-01-23T14:16:55;102579.13;;;2.49;84.06
71344;BME280;59146;43.850;25.948;2023-01-23T14:19:25;102583.44;;;2.51;83.72
71344;BME280;59146;43.850;25.948;2023-01-23T14:21:58;102659.34;;;2.95;83.67
71344;BME280;59146;43.850;25.948;2023-01-23T14:24:28;102642.06;;;2.78;83.51
71344;BME280;59146;43.850;25.948;2023-01-23T14:27:00;102636.00;;;2.73;83.28
71344;BME280;59146;43.850;25.948;2023-01-23T14:29:26;102565.16;;;2.15;83.92
71344;BME280;59146;43.850;25.948;2023-01-23T14:31:53;102714.28;;;2.75;84.02
71344;BME280;59146;43.850;25.948;2023-01-23T14:34:24;102631.59;;;2.54;84.37
71344;BME280;59146;43.850;25.948;2023-01-23T14:37:13;102666.84;;;2.52;84.74
71344;BME280;59146;43.850;25.948;2023-01-23T14:39:37;102630.72;;;2.52;84.73
71344;BME280;59146;43.850;25.948;2023-01-23T14:42:04;102650.56;;;2.60;84.47
71344;BME280;59146;43.850;25.948;2023-01-23T14:44:36;102669.53;;;2.67;84.98
71344;BME280;59146;43.850;25.948;2023-01-23T14:47:04;102603.84;;;2.18;84.94
71344;BME280;59146;43.850;25.948;2023-01-23T14:49:35;102588.38;;;2.15;84.68
71344;BME280;59146;43.850;25.948;2023-01-23T14:52:06;102642.59;;;2.27;84.85