sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2023-09-12T00:00:48;23.30;68.20
12839;DHT22;6486;51.034;5.262;2023-09-12T00:03:18;23.30;68.30
12839;DHT22;6486;51.034;5.262;2023-09-12T00:05:51;23.30;68.40
12839;DHT22;6486;51.034;5.262;2023-09-12T00:08:16;23.30;68.50
12839;DHT22;6486;51.034;5.262;2023-09-12T00:10:42;23.20;68.40
12839;DHT22;6486;51.034;5.262;2023-09-12T00:13:08;23.20;68.50
12839;DHT22;6486;51.034;5.262;2023-09-12T00:15:33;23.30;68.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:17:59;23.20;68.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:20:25;23.20;68.70
12839;DHT22;6486;51.034;5.262;2023-09-12T00:22:50;23.20;68.90
12839;DHT22;6486;51.034;5.262;2023-09-12T00:25:16;23.10;68.80
12839;DHT22;6486;51.034;5.262;2023-09-12T00:27:42;23.10;69.00
12839;DHT22;6486;51.034;5.262;2023-09-12T00:30:07;23.10;69.20
12839;DHT22;6486;51.034;5.262;2023-09-12T00:32:33;23.00;69.20
12839;DHT22;6486;51.034;5.262;2023-09-12T00:34:59;22.90;69.30
12839;DHT22;6486;51.034;5.262;2023-09-12T00:37:24;22.90;69.50
12839;DHT22;6486;51.034;5.262;2023-09-12T00:39:50;22.90;69.50
12839;DHT22;6486;51.034;5.262;2023-09-12T00:42:16;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:44:41;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:47:08;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:49:34;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T00:52:00;22.90;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T00:54:27;22.90;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T00:56:53;23.00;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T00:59:19;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T01:01:45;23.00;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T01:04:11;23.00;69.80
12839;DHT22;6486;51.034;5.262;2023-09-12T01:06:37;22.90;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T01:09:04;22.90;69.80
12839;DHT22;6486;51.034;5.262;2023-09-12T01:11:30;22.90;69.90
12839;DHT22;6486;51.034;5.262;2023-09-12T01:13:56;22.90;70.00
12839;DHT22;6486;51.034;5.262;2023-09-12T01:16:22;22.90;70.00
12839;DHT22;6486;51.034;5.262;2023-09-12T01:18:48;22.90;70.00
12839;DHT22;6486;51.034;5.262;2023-09-12T01:26:30;22.80;70.20
12839;DHT22;6486;51.034;5.262;2023-09-12T01:29:04;22.80;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:31:31;22.80;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:34:11;22.80;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:36:37;22.80;70.20
12839;DHT22;6486;51.034;5.262;2023-09-12T01:39:03;22.70;70.20
12839;DHT22;6486;51.034;5.262;2023-09-12T01:41:31;22.70;70.20
12839;DHT22;6486;51.034;5.262;2023-09-12T01:43:57;22.70;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:46:25;22.70;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:48:53;22.70;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:51:22;22.70;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T01:53:48;22.70;70.40
12839;DHT22;6486;51.034;5.262;2023-09-12T01:56:15;22.60;70.40
12839;DHT22;6486;51.034;5.262;2023-09-12T01:58:41;22.60;70.50
12839;DHT22;6486;51.034;5.262;2023-09-12T02:01:06;22.60;70.70
12839;DHT22;6486;51.034;5.262;2023-09-12T02:03:32;22.60;70.80
12839;DHT22;6486;51.034;5.262;2023-09-12T02:05:57;22.60;70.80
12839;DHT22;6486;51.034;5.262;2023-09-12T02:08:23;22.50;70.80
12839;DHT22;6486;51.034;5.262;2023-09-12T02:10:49;22.50;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T02:13:14;22.50;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:15:40;22.50;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T02:18:06;22.50;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:20:32;22.50;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T02:22:58;22.40;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T02:25:23;22.40;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T02:27:49;22.40;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:30:15;22.30;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:32:42;22.30;71.20
12839;DHT22;6486;51.034;5.262;2023-09-12T02:35:08;22.30;71.20
12839;DHT22;6486;51.034;5.262;2023-09-12T02:37:34;22.20;71.10
12839;DHT22;6486;51.034;5.262;2023-09-12T02:40:00;22.20;71.10
12839;DHT22;6486;51.034;5.262;2023-09-12T02:42:26;22.20;71.10
12839;DHT22;6486;51.034;5.262;2023-09-12T02:44:51;22.10;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:47:18;22.10;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:49:43;22.00;71.00
12839;DHT22;6486;51.034;5.262;2023-09-12T02:52:09;22.00;71.10
12839;DHT22;6486;51.034;5.262;2023-09-12T02:54:34;22.00;71.20
12839;DHT22;6486;51.034;5.262;2023-09-12T02:57:00;22.00;71.30
12839;DHT22;6486;51.034;5.262;2023-09-12T02:59:26;21.90;71.30
12839;DHT22;6486;51.034;5.262;2023-09-12T03:01:51;21.90;71.30
12839;DHT22;6486;51.034;5.262;2023-09-12T03:04:17;21.90;71.40
12839;DHT22;6486;51.034;5.262;2023-09-12T03:06:43;21.90;71.50
12839;DHT22;6486;51.034;5.262;2023-09-12T03:09:09;21.90;71.50
12839;DHT22;6486;51.034;5.262;2023-09-12T03:11:36;21.90;71.50
12839;DHT22;6486;51.034;5.262;2023-09-12T03:14:02;21.80;71.50
12839;DHT22;6486;51.034;5.262;2023-09-12T03:16:28;21.80;71.70
12839;DHT22;6486;51.034;5.262;2023-09-12T03:18:53;21.80;71.80
12839;DHT22;6486;51.034;5.262;2023-09-12T03:21:19;21.80;71.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:23:44;21.80;71.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:26:10;21.80;71.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:28:36;21.80;72.00
12839;DHT22;6486;51.034;5.262;2023-09-12T03:31:10;21.70;71.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:33:40;21.70;72.10
12839;DHT22;6486;51.034;5.262;2023-09-12T03:36:07;21.60;72.40
12839;DHT22;6486;51.034;5.262;2023-09-12T03:38:33;21.60;72.60
12839;DHT22;6486;51.034;5.262;2023-09-12T03:40:59;21.60;72.60
12839;DHT22;6486;51.034;5.262;2023-09-12T03:43:25;21.60;72.50
12839;DHT22;6486;51.034;5.262;2023-09-12T03:45:51;21.60;72.60
12839;DHT22;6486;51.034;5.262;2023-09-12T03:48:16;21.60;72.80
12839;DHT22;6486;51.034;5.262;2023-09-12T03:50:42;21.60;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:53:08;21.60;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T03:55:34;21.60;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T03:58:00;21.60;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:00:25;21.60;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:02:51;21.60;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:05:16;21.70;73.20
12839;DHT22;6486;51.034;5.262;2023-09-12T04:07:42;21.70;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:10:08;21.70;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:12:34;21.80;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:14:59;21.80;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:17:25;21.80;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:19:51;21.80;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:22:16;21.80;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T04:24:42;21.80;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:27:07;21.80;73.10
12839;DHT22;6486;51.034;5.262;2023-09-12T04:29:34;21.80;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:32:02;21.90;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T04:34:29;21.90;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T04:36:54;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:39:20;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:41:46;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:44:12;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:46:37;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:49:03;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:51:29;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:53:55;21.90;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T04:56:21;21.90;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T04:58:46;21.90;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T05:01:12;21.90;73.20
12839;DHT22;6486;51.034;5.262;2023-09-12T05:03:38;21.90;73.30
12839;DHT22;6486;51.034;5.262;2023-09-12T05:06:04;21.80;73.30
12839;DHT22;6486;51.034;5.262;2023-09-12T05:08:30;21.80;73.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:10:55;21.80;73.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:13:21;21.80;73.50
12839;DHT22;6486;51.034;5.262;2023-09-12T05:15:47;21.80;73.50
12839;DHT22;6486;51.034;5.262;2023-09-12T05:18:12;21.80;73.50
12839;DHT22;6486;51.034;5.262;2023-09-12T05:20:38;21.70;73.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:23:04;21.70;73.50
12839;DHT22;6486;51.034;5.262;2023-09-12T05:25:29;21.70;73.60
12839;DHT22;6486;51.034;5.262;2023-09-12T05:27:55;21.60;73.60
12839;DHT22;6486;51.034;5.262;2023-09-12T05:30:21;21.60;73.70
12839;DHT22;6486;51.034;5.262;2023-09-12T05:32:47;21.60;73.80
12839;DHT22;6486;51.034;5.262;2023-09-12T05:35:13;21.60;73.90
12839;DHT22;6486;51.034;5.262;2023-09-12T05:37:38;21.60;74.00
12839;DHT22;6486;51.034;5.262;2023-09-12T05:40:04;21.60;74.10
12839;DHT22;6486;51.034;5.262;2023-09-12T05:42:31;21.60;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T05:44:57;21.50;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T05:47:23;21.40;74.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:49:49;21.40;74.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:52:15;21.40;74.40
12839;DHT22;6486;51.034;5.262;2023-09-12T05:54:41;21.40;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T05:57:08;21.40;74.50
12839;DHT22;6486;51.034;5.262;2023-09-12T05:59:38;21.40;74.50
12839;DHT22;6486;51.034;5.262;2023-09-12T06:02:05;21.40;74.60
12839;DHT22;6486;51.034;5.262;2023-09-12T06:04:32;21.40;74.50
12839;DHT22;6486;51.034;5.262;2023-09-12T06:06:58;21.40;74.60
12839;DHT22;6486;51.034;5.262;2023-09-12T06:09:24;21.50;74.50
12839;DHT22;6486;51.034;5.262;2023-09-12T06:11:50;21.50;74.60
12839;DHT22;6486;51.034;5.262;2023-09-12T06:14:16;21.50;74.70
12839;DHT22;6486;51.034;5.262;2023-09-12T06:16:42;21.50;74.70
12839;DHT22;6486;51.034;5.262;2023-09-12T06:19:07;21.50;74.70
12839;DHT22;6486;51.034;5.262;2023-09-12T06:21:33;21.50;74.60
12839;DHT22;6486;51.034;5.262;2023-09-12T06:24:25;21.60;74.70
12839;DHT22;6486;51.034;5.262;2023-09-12T06:26:51;21.60;74.60
12839;DHT22;6486;51.034;5.262;2023-09-12T06:29:17;21.60;74.40
12839;DHT22;6486;51.034;5.262;2023-09-12T06:31:43;21.70;74.40
12839;DHT22;6486;51.034;5.262;2023-09-12T06:34:08;21.70;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T06:36:34;21.70;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T06:39:00;21.70;74.10
12839;DHT22;6486;51.034;5.262;2023-09-12T06:41:27;21.80;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T06:43:53;21.80;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T06:46:19;21.90;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T06:48:45;21.90;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T06:51:11;22.00;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T06:53:37;22.00;74.10
12839;DHT22;6486;51.034;5.262;2023-09-12T06:56:06;22.00;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T06:58:32;22.10;74.30
12839;DHT22;6486;51.034;5.262;2023-09-12T07:01:05;22.20;74.20
12839;DHT22;6486;51.034;5.262;2023-09-12T07:03:32;22.20;74.00
12839;DHT22;6486;51.034;5.262;2023-09-12T07:05:57;22.30;74.00
12839;DHT22;6486;51.034;5.262;2023-09-12T07:08:23;22.40;73.90
12839;DHT22;6486;51.034;5.262;2023-09-12T07:10:49;22.40;73.80
12839;DHT22;6486;51.034;5.262;2023-09-12T07:13:15;22.50;73.70
12839;DHT22;6486;51.034;5.262;2023-09-12T07:15:40;22.60;73.70
12839;DHT22;6486;51.034;5.262;2023-09-12T07:18:06;22.70;73.60
12839;DHT22;6486;51.034;5.262;2023-09-12T07:20:35;22.70;73.50
12839;DHT22;6486;51.034;5.262;2023-09-12T07:23:00;22.80;73.40
12839;DHT22;6486;51.034;5.262;2023-09-12T07:25:26;22.90;73.30
12839;DHT22;6486;51.034;5.262;2023-09-12T07:27:52;23.00;73.20
12839;DHT22;6486;51.034;5.262;2023-09-12T07:30:18;23.00;73.20
12839;DHT22;6486;51.034;5.262;2023-09-12T07:32:44;23.00;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T07:35:10;23.10;73.00
12839;DHT22;6486;51.034;5.262;2023-09-12T07:37:36;23.20;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T07:40:01;23.20;72.90
12839;DHT22;6486;51.034;5.262;2023-09-12T07:42:31;23.30;72.80
12839;DHT22;6486;51.034;5.262;2023-09-12T07:44:58;23.30;72.70
12839;DHT22;6486;51.034;5.262;2023-09-12T07:47:23;23.40;72.50
12839;DHT22;6486;51.034;5.262;2023-09-12T07:49:55;23.50;72.30
12839;DHT22;6486;51.034;5.262;2023-09-12T07:52:21;23.60;72.10
12839;DHT22;6486;51.034;5.262;2023-09-12T07:54:49;23.70;71.90
12839;DHT22;6486;51.034;5.262;2023-09-12T07:57:14;23.80;71.60
12839;DHT22;6486;51.034;5.262;2023-09-12T07:59:40;23.90;71.40
12839;DHT22;6486;51.034;5.262;2023-09-12T08:02:06;24.10;71.40
12839;DHT22;6486;51.034;5.262;2023-09-12T08:04:31;24.20;71.10
12839;DHT22;6486;51.034;5.262;2023-09-12T08:06:57;24.30;70.90
12839;DHT22;6486;51.034;5.262;2023-09-12T08:09:22;24.40;70.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:11:48;24.50;70.50
12839;DHT22;6486;51.034;5.262;2023-09-12T08:14:14;24.70;70.30
12839;DHT22;6486;51.034;5.262;2023-09-12T08:16:39;24.80;70.10
12839;DHT22;6486;51.034;5.262;2023-09-12T08:19:05;24.80;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T08:21:31;24.80;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T08:23:56;24.80;69.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:26:22;24.70;69.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:28:47;24.60;69.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:31:13;24.60;69.70
12839;DHT22;6486;51.034;5.262;2023-09-12T08:33:39;24.70;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T08:36:04;24.60;69.50
12839;DHT22;6486;51.034;5.262;2023-09-12T08:38:30;24.70;69.60
12839;DHT22;6486;51.034;5.262;2023-09-12T08:40:55;24.90;69.20
12839;DHT22;6486;51.034;5.262;2023-09-12T08:43:22;25.00;69.00
12839;DHT22;6486;51.034;5.262;2023-09-12T08:45:48;25.00;69.00
12839;DHT22;6486;51.034;5.262;2023-09-12T08:48:15;24.90;68.90
12839;DHT22;6486;51.034;5.262;2023-09-12T08:50:41;24.90;68.70
12839;DHT22;6486;51.034;5.262;2023-09-12T08:53:07;24.90;68.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:55:33;24.90;68.80
12839;DHT22;6486;51.034;5.262;2023-09-12T08:58:02;25.00;68.70
12839;DHT22;6486;51.034;5.262;2023-09-12T09:00:28;25.00;68.40
12839;DHT22;6486;51.034;5.262;2023-09-12T09:02:54;25.20;68.30
12839;DHT22;6486;51.034;5.262;2023-09-12T09:05:21;25.40;67.90
12839;DHT22;6486;51.034;5.262;2023-09-12T09:07:48;25.70;67.50
12839;DHT22;6486;51.034;5.262;2023-09-12T09:10:18;26.00;67.00
12839;DHT22;6486;51.034;5.262;2023-09-12T09:12:45;26.20;66.40
12839;DHT22;6486;51.034;5.262;2023-09-12T09:15:28;26.40;65.90
12839;DHT22;6486;51.034;5.262;2023-09-12T09:17:56;26.60;65.30
12839;DHT22;6486;51.034;5.262;2023-09-12T09:20:30;26.50;64.80
12839;DHT22;6486;51.034;5.262;2023-09-12T09:25:22;26.80;63.70
12839;DHT22;6486;51.034;5.262;2023-09-12T09:27:48;26.80;63.20
12839;DHT22;6486;51.034;5.262;2023-09-12T09:30:13;26.80;62.90
12839;DHT22;6486;51.034;5.262;2023-09-12T09:32:39;26.80;62.80
12839;DHT22;6486;51.034;5.262;2023-09-12T09:35:05;26.80;62.70
12839;DHT22;6486;51.034;5.262;2023-09-12T09:37:32;26.90;62.60
12839;DHT22;6486;51.034;5.262;2023-09-12T09:39:58;27.00;62.40
12839;DHT22;6486;51.034;5.262;2023-09-12T09:42:23;26.90;62.30
12839;DHT22;6486;51.034;5.262;2023-09-12T09:44:49;26.90;62.50
12839;DHT22;6486;51.034;5.262;2023-09-12T09:47:15;26.90;62.50
12839;DHT22;6486;51.034;5.262;2023-09-12T09:49:40;26.90;62.40
12839;DHT22;6486;51.034;5.262;2023-09-12T09:52:10;26.90;62.20
12839;DHT22;6486;51.034;5.262;2023-09-12T09:54:43;26.80;62.00
12839;DHT22;6486;51.034;5.262;2023-09-12T09:57:09;26.70;61.80
12839;DHT22;6486;51.034;5.262;2023-09-12T09:59:34;26.70;61.90
12839;DHT22;6486;51.034;5.262;2023-09-12T10:02:00;26.70;61.70
12839;DHT22;6486;51.034;5.262;2023-09-12T10:04:28;26.80;61.60
12839;DHT22;6486;51.034;5.262;2023-09-12T10:06:56;26.90;61.40
12839;DHT22;6486;51.034;5.262;2023-09-12T10:09:23;27.30;61.10
12839;DHT22;6486;51.034;5.262;2023-09-12T10:11:51;27.60;60.80
12839;DHT22;6486;51.034;5.262;2023-09-12T10:14:19;27.80;60.50
12839;DHT22;6486;51.034;5.262;2023-09-12T10:16:49;28.00;60.30
12839;DHT22;6486;51.034;5.262;2023-09-12T10:24:32;28.50;59.20
12839;DHT22;6486;51.034;5.262;2023-09-12T10:26:58;28.60;58.60
12839;DHT22;6486;51.034;5.262;2023-09-12T10:29:25;28.70;58.20
12839;DHT22;6486;51.034;5.262;2023-09-12T10:31:51;28.70;58.20
12839;DHT22;6486;51.034;5.262;2023-09-12T10:34:17;28.60;58.20
12839;DHT22;6486;51.034;5.262;2023-09-12T10:36:45;28.40;57.90
12839;DHT22;6486;51.034;5.262;2023-09-12T10:39:12;28.50;58.00
12839;DHT22;6486;51.034;5.262;2023-09-12T10:41:39;28.60;57.50
12839;DHT22;6486;51.034;5.262;2023-09-12T10:44:15;28.80;57.10
12839;DHT22;6486;51.034;5.262;2023-09-12T10:46:42;28.90;56.40
12839;DHT22;6486;51.034;5.262;2023-09-12T10:49:09;28.90;56.20
12839;DHT22;6486;51.034;5.262;2023-09-12T10:51:41;29.00;55.70
12839;DHT22;6486;51.034;5.262;2023-09-12T10:54:07;29.20;55.60
12839;DHT22;6486;51.034;5.262;2023-09-12T10:56:34;29.30;55.40
12839;DHT22;6486;51.034;5.262;2023-09-12T11:01:39;29.60;55.50
12839;DHT22;6486;51.034;5.262;2023-09-12T11:06:49;29.70;54.10
12839;DHT22;6486;51.034;5.262;2023-09-12T11:09:21;29.70;53.80
12839;DHT22;6486;51.034;5.262;2023-09-12T11:12:09;29.80;53.80
12839;DHT22;6486;51.034;5.262;2023-09-12T11:14:35;29.90;53.80
12839;DHT22;6486;51.034;5.262;2023-09-12T11:22:28;30.30;52.90
12839;DHT22;6486;51.034;5.262;2023-09-12T11:24:55;30.10;52.50
12839;DHT22;6486;51.034;5.262;2023-09-12T11:27:31;30.10;52.30
12839;DHT22;6486;51.034;5.262;2023-09-12T11:30:04;30.20;52.00
12839;DHT22;6486;51.034;5.262;2023-09-12T11:32:32;30.30;52.00
12839;DHT22;6486;51.034;5.262;2023-09-12T11:35:07;30.40;52.00
12839;DHT22;6486;51.034;5.262;2023-09-12T11:37:33;30.50;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T11:40:15;30.60;51.80
12839;DHT22;6486;51.034;5.262;2023-09-12T11:42:42;30.80;51.30
12839;DHT22;6486;51.034;5.262;2023-09-12T11:45:09;30.90;51.30
12839;DHT22;6486;51.034;5.262;2023-09-12T11:47:40;31.00;50.90
12839;DHT22;6486;51.034;5.262;2023-09-12T11:50:06;31.20;51.10
12839;DHT22;6486;51.034;5.262;2023-09-12T11:52:36;31.40;50.50
12839;DHT22;6486;51.034;5.262;2023-09-12T11:55:03;31.50;50.40
12839;DHT22;6486;51.034;5.262;2023-09-12T11:57:29;31.40;50.40
12839;DHT22;6486;51.034;5.262;2023-09-12T11:59:56;31.20;50.30
12839;DHT22;6486;51.034;5.262;2023-09-12T12:02:21;31.10;50.50
12839;DHT22;6486;51.034;5.262;2023-09-12T12:04:47;30.90;50.20
12839;DHT22;6486;51.034;5.262;2023-09-12T12:07:13;30.60;50.60
12839;DHT22;6486;51.034;5.262;2023-09-12T12:09:39;30.40;51.00
12839;DHT22;6486;51.034;5.262;2023-09-12T12:12:14;30.10;51.10
12839;DHT22;6486;51.034;5.262;2023-09-12T12:14:41;29.90;51.40
12839;DHT22;6486;51.034;5.262;2023-09-12T12:17:08;29.70;51.70
12839;DHT22;6486;51.034;5.262;2023-09-12T12:19:35;29.70;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T12:22:03;29.90;52.30
12839;DHT22;6486;51.034;5.262;2023-09-12T12:24:37;29.90;51.30
12839;DHT22;6486;51.034;5.262;2023-09-12T12:27:03;29.80;51.50
12839;DHT22;6486;51.034;5.262;2023-09-12T12:29:30;29.70;52.00
12839;DHT22;6486;51.034;5.262;2023-09-12T12:32:02;29.50;52.20
12839;DHT22;6486;51.034;5.262;2023-09-12T12:34:30;29.40;52.50
12839;DHT22;6486;51.034;5.262;2023-09-12T12:36:56;29.60;52.60
12839;DHT22;6486;51.034;5.262;2023-09-12T12:39:22;29.80;52.40
12839;DHT22;6486;51.034;5.262;2023-09-12T12:41:48;30.10;52.20
12839;DHT22;6486;51.034;5.262;2023-09-12T12:44:14;30.30;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T12:46:54;30.20;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T12:49:21;30.00;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T12:51:47;30.10;51.90
12839;DHT22;6486;51.034;5.262;2023-09-12T12:54:14;30.30;51.70
12839;DHT22;6486;51.034;5.262;2023-09-12T12:56:40;30.40;51.50
12839;DHT22;6486;51.034;5.262;2023-09-12T12:59:07;30.60;51.60
12839;DHT22;6486;51.034;5.262;2023-09-12T13:01:35;30.80;51.60
12839;DHT22;6486;51.034;5.262;2023-09-12T13:04:01;30.90;51.40
12839;DHT22;6486;51.034;5.262;2023-09-12T13:06:27;31.10;51.20
12839;DHT22;6486;51.034;5.262;2023-09-12T13:08:55;31.30;51.00
12839;DHT22;6486;51.034;5.262;2023-09-12T13:11:22;31.40;50.90
12839;DHT22;6486;51.034;5.262;2023-09-12T13:13:48;31.50;50.70
12839;DHT22;6486;51.034;5.262;2023-09-12T13:16:15;31.70;50.60
12839;DHT22;6486;51.034;5.262;2023-09-12T13:18:41;31.90;50.50
12839;DHT22;6486;51.034;5.262;2023-09-12T13:21:07;32.00;50.00
12839;DHT22;6486;51.034;5.262;2023-09-12T13:23:37;32.00;49.70
12839;DHT22;6486;51.034;5.262;2023-09-12T13:26:03;31.90;49.70
12839;DHT22;6486;51.034;5.262;2023-09-12T13:28:29;31.80;49.60
12839;DHT22;6486;51.034;5.262;2023-09-12T13:30:55;31.70;49.50
12839;DHT22;6486;51.034;5.262;2023-09-12T13:33:22;31.50;49.70
12839;DHT22;6486;51.034;5.262;2023-09-12T13:35:49;31.40;50.00
12839;DHT22;6486;51.034;5.262;2023-09-12T13:38:15;31.20;50.10
12839;DHT22;6486;51.034;5.262;2023-09-12T13:40:43;31.00;50.20
12839;DHT22;6486;51.034;5.262;2023-09-12T13:43:09;30.80;50.40
12839;DHT22;6486;51.034;5.262;2023-09-12T13:45:36;30.60;50.80
12839;DHT22;6486;51.034;5.262;2023-09-12T13:48:02;30.40;51.10
12839;DHT22;6486;51.034;5.262;2023-09-12T13:50:29;30.20;51.40
12839;DHT22;6486;51.034;5.262;2023-09-12T13:52:55;30.00;51.70
12839;DHT22;6486;51.034;5.262;2023-09-12T13:55:22;29.90;52.00
12839;DHT22;6486;51.034;5.262;2023-09-12T13:57:48;29.70;52.20
12839;DHT22;6486;51.034;5.262;2023-09-12T14:00:13;29.70;52.50
12839;DHT22;6486;51.034;5.262;2023-09-12T14:02:39;29.60;52.70
12839;DHT22;6486;51.034;5.262;2023-09-12T14:05:05;29.50;52.80
12839;DHT22;6486;51.034;5.262;2023-09-12T14:07:31;29.50;52.90
12839;DHT22;6486;51.034;5.262;2023-09-12T14:09:56;29.40;53.00
12839;DHT22;6486;51.034;5.262;2023-09-12T14:12:23;29.40;53.00
12839;DHT22;6486;51.034;5.262;2023-09-12T14:14:49;29.40;53.20
12839;DHT22;6486;51.034;5.262;2023-09-12T14:17:15;29.40;53.40
12839;DHT22;6486;51.034;5.262;2023-09-12T14:19:41;29.50;53.50
12839;DHT22;6486;51.034;5.262;2023-09-12T14:22:06;29.60;54.10
12839;DHT22;6486;51.034;5.262;2023-09-12T14:24:32;29.80;53.40
12839;DHT22;6486;51.034;5.262;2023-09-12T14:26:58;30.00;53.40
12839;DHT22;6486;51.034;5.262;2023-09-12T14:29:23;29.90;53.10
12839;DHT22;6486;51.034;5.262;2023-09-12T14:31:52;29.90;53.00
12839;DHT22;6486;51.034;5.262;2023-09-12T14:34:26;29.70;52.80
12839;DHT22;6486;51.034;5.262;2023-09-12T14:36:54;29.70;52.90
12839;DHT22;6486;51.034;5.262;2023-09-12T14:39:21;29.50;53.00
12839;DHT22;6486;51.034;5.262;2023-09-12T14:41:47;29.50;53.10
12839;DHT22;6486;51.034;5.262;2023-09-12T14:44:18;29.40;53.20
12839;DHT22;6486;51.034;5.262;2023-09-12T14:46:44;29.30;53.20
12839;DHT22;6486;51.034;5.262;2023-09-12T14:49:09;29.20;53.40
12839;DHT22;6486;51.034;5.262;2023-09-12T14:51:36;29.10;53.70
12839;DHT22;6486;51.034;5.262;2023-09-12T14:54:05;29.00;54.00
12839;DHT22;6486;51.034;5.262;2023-09-12T14:56:32;28.90;54.30
12839;DHT22;6486;51.034;5.262;2023-09-12T14:58:58;28.80;54.50
12839;DHT22;6486;51.034;5.262;2023-09-12T15:01:24;28.70;54.80
12839;DHT22;6486;51.034;5.262;2023-09-12T15:03:53;28.70;55.20
12839;DHT22;6486;51.034;5.262;2023-09-12T15:06:19;28.60;55.50
12839;DHT22;6486;51.034;5.262;2023-09-12T15:08:45;28.50;55.70
12839;DHT22;6486;51.034;5.262;2023-09-12T15:11:11;28.50;55.90
12839;DHT22;6486;51.034;5.262;2023-09-12T15:13:37;28.40;56.10
12839;DHT22;6486;51.034;5.262;2023-09-12T15:16:03;28.30;56.40
12839;DHT22;6486;51.034;5.262;2023-09-12T15:18:30;28.20;56.50
12839;DHT22;6486;51.034;5.262;2023-09-12T15:20:55;28.10;56.90
12839;DHT22;6486;51.034;5.262;2023-09-12T15:23:21;28.10;57.10
12839;DHT22;6486;51.034;5.262;2023-09-12T15:25:48;28.00;57.30
12839;DHT22;6486;51.034;5.262;2023-09-12T15:28:14;27.90;57.50
12839;DHT22;6486;51.034;5.262;2023-09-12T15:30:40;27.80;57.50
12839;DHT22;6486;51.034;5.262;2023-09-12T15:33:06;27.80;57.70
12839;DHT22;6486;51.034;5.262;2023-09-12T15:35:31;27.70;57.90
12839;DHT22;6486;51.034;5.262;2023-09-12T15:37:57;27.60;58.10
12839;DHT22;6486;51.034;5.262;2023-09-12T15:40:23;27.50;58.20
12839;DHT22;6486;51.034;5.262;2023-09-12T15:42:49;27.50;58.30
12839;DHT22;6486;51.034;5.262;2023-09-12T15:45:15;27.50;58.30
12839;DHT22;6486;51.034;5.262;2023-09-12T15:47:41;27.50;58.60
12839;DHT22;6486;51.034;5.262;2023-09-12T15:50:07;27.40;58.70
12839;DHT22;6486;51.034;5.262;2023-09-12T15:52:33;27.40;58.70
12839;DHT22;6486;51.034;5.262;2023-09-12T15:55:07;27.30;58.60
12839;DHT22;6486;51.034;5.262;2023-09-12T15:57:33;27.30;58.70
12839;DHT22;6486;51.034;5.262;2023-09-12T16:00:01;27.20;58.80
12839;DHT22;6486;51.034;5.262;2023-09-12T16:02:31;27.20;58.80
12839;DHT22;6486;51.034;5.262;2023-09-12T16:04:57;27.10;58.90