sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-05-07T00:03:06;17.50;;;16.60;;
7585;SDS011;12459;42.646;23.292;2023-05-07T00:18:08;17.63;;;16.73;;
7585;SDS011;12459;42.646;23.292;2023-05-07T00:33:10;15.17;;;14.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T00:48:12;13.13;;;12.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T01:03:15;14.27;;;13.57;;
7585;SDS011;12459;42.646;23.292;2023-05-07T01:18:17;15.17;;;14.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T01:33:20;13.37;;;12.67;;
7585;SDS011;12459;42.646;23.292;2023-05-07T01:48:24;12.97;;;12.27;;
7585;SDS011;12459;42.646;23.292;2023-05-07T02:03:26;10.50;;;9.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T02:18:28;12.20;;;11.60;;
7585;SDS011;12459;42.646;23.292;2023-05-07T02:33:30;11.53;;;10.93;;
7585;SDS011;12459;42.646;23.292;2023-05-07T02:48:32;11.87;;;11.27;;
7585;SDS011;12459;42.646;23.292;2023-05-07T03:03:34;12.87;;;12.17;;
7585;SDS011;12459;42.646;23.292;2023-05-07T03:18:36;13.07;;;12.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T03:33:47;10.93;;;10.33;;
7585;SDS011;12459;42.646;23.292;2023-05-07T03:48:53;13.27;;;12.57;;
7585;SDS011;12459;42.646;23.292;2023-05-07T04:03:55;13.63;;;12.93;;
7585;SDS011;12459;42.646;23.292;2023-05-07T04:18:57;12.57;;;11.87;;
7585;SDS011;12459;42.646;23.292;2023-05-07T04:33:59;13.20;;;12.50;;
7585;SDS011;12459;42.646;23.292;2023-05-07T04:49:01;14.13;;;13.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T05:04:03;18.87;;;17.97;;
7585;SDS011;12459;42.646;23.292;2023-05-07T05:19:05;18.93;;;18.03;;
7585;SDS011;12459;42.646;23.292;2023-05-07T05:34:06;20.90;;;19.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T05:49:08;22.30;;;21.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T06:34:13;25.73;;;24.53;;
7585;SDS011;12459;42.646;23.292;2023-05-07T06:49:17;24.40;;;23.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T07:04:19;27.47;;;26.17;;
7585;SDS011;12459;42.646;23.292;2023-05-07T07:19:23;22.30;;;21.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T07:34:25;26.10;;;24.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T07:49:27;29.60;;;28.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T08:04:28;31.93;;;30.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T08:19:31;30.33;;;28.93;;
7585;SDS011;12459;42.646;23.292;2023-05-07T08:34:33;32.07;;;30.57;;
7585;SDS011;12459;42.646;23.292;2023-05-07T08:49:35;31.57;;;30.10;;
7585;SDS011;12459;42.646;23.292;2023-05-07T09:04:37;28.07;;;26.77;;
7585;SDS011;12459;42.646;23.292;2023-05-07T09:19:39;34.33;;;32.73;;
7585;SDS011;12459;42.646;23.292;2023-05-07T09:34:41;34.83;;;33.23;;
7585;SDS011;12459;42.646;23.292;2023-05-07T09:49:42;34.30;;;32.70;;
7585;SDS011;12459;42.646;23.292;2023-05-07T10:04:49;40.67;;;38.77;;
7585;SDS011;12459;42.646;23.292;2023-05-07T10:19:52;32.87;;;31.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T10:34:56;43.40;;;41.40;;
7585;SDS011;12459;42.646;23.292;2023-05-07T11:05:20;35.57;;;33.93;;
7585;SDS011;12459;42.646;23.292;2023-05-07T11:41:36;76.60;;;73.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T11:56:38;42.00;;;40.10;;
7585;SDS011;12459;42.646;23.292;2023-05-07T12:11:40;47.10;;;44.97;;
7585;SDS011;12459;42.646;23.292;2023-05-07T12:26:47;44.43;;;42.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T12:58:19;46.33;;;44.23;;
7585;SDS011;12459;42.646;23.292;2023-05-07T13:13:33;42.97;;;41.00;;
7585;SDS011;12459;42.646;23.292;2023-05-07T13:28:36;49.57;;;47.33;;
7585;SDS011;12459;42.646;23.292;2023-05-07T13:43:38;49.97;;;47.67;;
7585;SDS011;12459;42.646;23.292;2023-05-07T13:58:40;46.57;;;44.47;;
7585;SDS011;12459;42.646;23.292;2023-05-07T14:13:56;44.33;;;42.33;;
7585;SDS011;12459;42.646;23.292;2023-05-07T14:28:59;43.53;;;41.53;;
7585;SDS011;12459;42.646;23.292;2023-05-07T14:44:01;47.60;;;45.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T14:59:05;43.57;;;41.57;;
7585;SDS011;12459;42.646;23.292;2023-05-07T15:14:07;43.57;;;41.57;;
7585;SDS011;12459;42.646;23.292;2023-05-07T15:29:08;48.10;;;45.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T15:44:11;48.37;;;46.17;;
7585;SDS011;12459;42.646;23.292;2023-05-07T15:59:13;44.53;;;42.53;;
7585;SDS011;12459;42.646;23.292;2023-05-07T16:14:16;41.30;;;39.40;;
7585;SDS011;12459;42.646;23.292;2023-05-07T16:29:18;49.37;;;47.13;;
7585;SDS011;12459;42.646;23.292;2023-05-07T16:44:20;47.27;;;45.10;;
7585;SDS011;12459;42.646;23.292;2023-05-07T16:59:22;42.43;;;40.53;;
7585;SDS011;12459;42.646;23.292;2023-05-07T17:14:24;40.20;;;38.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T17:29:26;38.00;;;36.23;;
7585;SDS011;12459;42.646;23.292;2023-05-07T17:44:27;35.50;;;33.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T17:59:29;36.77;;;35.07;;
7585;SDS011;12459;42.646;23.292;2023-05-07T18:14:31;35.77;;;34.10;;
7585;SDS011;12459;42.646;23.292;2023-05-07T18:29:32;33.53;;;31.97;;
7585;SDS011;12459;42.646;23.292;2023-05-07T18:44:34;29.80;;;28.40;;
7585;SDS011;12459;42.646;23.292;2023-05-07T18:59:39;30.60;;;29.20;;
7585;SDS011;12459;42.646;23.292;2023-05-07T19:14:40;27.37;;;26.07;;
7585;SDS011;12459;42.646;23.292;2023-05-07T19:29:42;23.33;;;22.23;;
7585;SDS011;12459;42.646;23.292;2023-05-07T19:44:44;24.10;;;22.93;;
7585;SDS011;12459;42.646;23.292;2023-05-07T19:59:46;27.20;;;25.90;;
7585;SDS011;12459;42.646;23.292;2023-05-07T20:14:48;25.00;;;23.80;;
7585;SDS011;12459;42.646;23.292;2023-05-07T20:29:50;25.37;;;24.17;;
7585;SDS011;12459;42.646;23.292;2023-05-07T20:44:52;27.67;;;26.37;;
7585;SDS011;12459;42.646;23.292;2023-05-07T20:59:56;25.00;;;23.80;;
7585;SDS011;12459;42.646;23.292;2023-05-07T21:14:57;24.33;;;23.13;;
7585;SDS011;12459;42.646;23.292;2023-05-07T21:29:59;21.23;;;20.23;;
7585;SDS011;12459;42.646;23.292;2023-05-07T21:45:05;21.53;;;20.50;;
7585;SDS011;12459;42.646;23.292;2023-05-07T22:00:07;21.43;;;20.40;;
7585;SDS011;12459;42.646;23.292;2023-05-07T22:15:09;21.37;;;20.33;;
7585;SDS011;12459;42.646;23.292;2023-05-07T22:30:11;22.60;;;21.50;;
7585;SDS011;12459;42.646;23.292;2023-05-07T22:45:13;20.43;;;19.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T23:00:15;19.33;;;18.40;;
7585;SDS011;12459;42.646;23.292;2023-05-07T23:15:17;19.37;;;18.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T23:30:20;21.47;;;20.43;;
7585;SDS011;12459;42.646;23.292;2023-05-07T23:45:21;17.83;;;16.93;;
