sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24411;SDS011;12544;46.760;15.942;2022-10-30T00:00:58;21.63;;;19.33;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:03:23;20.70;;;18.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:05:49;33.30;;;18.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:08:17;20.40;;;18.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:10:44;21.00;;;18.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:13:11;19.90;;;17.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:15:37;20.17;;;17.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:20:54;17.10;;;15.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:23:20;21.73;;;19.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:25:46;19.08;;;17.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:28:11;18.77;;;16.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:33:12;20.33;;;18.33;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:35:37;21.50;;;19.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:38:03;23.80;;;20.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:40:28;37.90;;;21.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:42:54;23.83;;;21.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:45:20;23.15;;;20.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:50:27;60.03;;;23.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:52:55;23.67;;;18.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:55:23;94.05;;;20.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T00:57:53;59.70;;;20.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:00:19;67.97;;;19.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:02:47;78.50;;;19.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:05:14;123.63;;;22.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:07:43;64.20;;;22.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:10:09;97.82;;;21.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:12:38;24.60;;;21.08;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:15:08;22.35;;;19.65;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:22:58;21.42;;;17.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:31:19;20.35;;;17.77;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:33:59;19.75;;;17.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:36:32;23.10;;;17.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:41:48;21.73;;;18.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:44:21;20.48;;;18.38;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:52:34;22.55;;;17.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:55:16;39.10;;;17.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T01:57:54;35.65;;;17.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:00:35;17.80;;;16.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:03:03;18.60;;;16.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:05:35;31.05;;;18.33;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:08:06;21.02;;;18.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:13:01;68.53;;;21.58;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:15:29;74.68;;;21.67;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:17:56;25.10;;;18.88;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:20:22;19.10;;;17.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:22:48;21.00;;;18.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:25:22;83.15;;;21.38;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:27:48;223.07;;;27.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:30:14;72.70;;;20.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:35:37;140.98;;;23.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:38:03;142.60;;;24.58;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:42:58;27.25;;;17.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:45:24;67.50;;;18.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:47:49;17.05;;;15.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:50:15;159.15;;;23.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:52:51;170.95;;;22.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:55:17;17.27;;;15.43;;
24411;SDS011;12544;46.760;15.942;2022-10-30T02:57:43;26.35;;;17.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:00:18;19.70;;;17.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:02:43;24.20;;;18.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:05:09;26.20;;;17.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:07:35;33.67;;;16.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:10:00;21.70;;;17.88;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:12:26;25.33;;;17.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:14:52;77.18;;;19.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:17:17;18.73;;;16.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:19:43;28.02;;;15.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:22:08;218.75;;;23.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:24:34;133.43;;;20.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:27:00;120.20;;;20.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:29:25;20.15;;;16.08;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:31:51;158.77;;;22.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:34:16;17.92;;;16.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:36:42;151.25;;;19.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:39:07;35.20;;;15.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:41:33;161.57;;;19.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:43:59;109.97;;;20.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:46:24;15.30;;;14.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:48:50;17.25;;;15.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:51:16;84.55;;;17.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:53:41;25.75;;;15.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:56:09;242.68;;;23.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T03:58:35;14.57;;;13.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:01:06;130.63;;;20.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:03:34;149.65;;;19.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:05:59;136.60;;;20.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:08:25;15.98;;;14.65;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:10:51;16.92;;;15.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:13:16;22.35;;;17.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:15:45;18.17;;;16.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:18:12;18.95;;;17.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:20:54;24.52;;;17.33;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:23:20;16.08;;;14.77;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:25:46;60.78;;;18.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:28:12;125.38;;;18.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:30:38;14.88;;;13.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:33:05;13.73;;;12.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:35:33;13.60;;;12.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:38:04;14.57;;;13.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:40:35;15.38;;;14.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:43:02;111.03;;;17.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:45:29;42.72;;;15.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:48:01;84.45;;;16.67;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:50:32;13.52;;;12.32;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:53:02;74.95;;;16.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:55:30;113.30;;;18.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T04:57:56;14.77;;;13.38;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:00:23;311.38;;;24.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:02:49;48.42;;;15.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:05:16;13.43;;;12.32;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:07:43;19.52;;;12.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:10:11;22.20;;;12.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:12:39;72.20;;;15.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:15:06;13.52;;;12.43;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:17:32;68.13;;;16.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:19:57;12.80;;;11.65;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:22:23;14.73;;;12.65;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:24:48;29.20;;;13.93;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:27:14;15.40;;;13.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:29:40;13.98;;;12.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:32:05;29.92;;;15.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:34:31;14.48;;;13.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:36:57;24.75;;;15.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:39:23;14.88;;;13.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:41:49;27.00;;;15.07;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:44:14;138.43;;;18.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:46:40;82.97;;;16.88;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:49:06;73.00;;;16.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:51:32;113.70;;;16.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:53:57;102.72;;;15.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:56:23;20.30;;;14.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T05:58:51;35.85;;;14.32;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:01:16;30.92;;;15.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:03:42;17.40;;;12.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:06:08;17.15;;;12.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:08:34;14.32;;;13.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:11:01;13.80;;;12.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:13:27;13.13;;;11.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:15:53;56.85;;;14.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:18:23;11.60;;;10.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:20:49;19.90;;;12.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:23:14;53.15;;;12.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:25:40;13.05;;;11.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:28:20;33.42;;;12.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:30:46;39.17;;;13.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:33:12;13.68;;;12.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:35:43;11.70;;;10.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:38:11;16.05;;;11.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:40:37;19.88;;;10.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:43:02;66.55;;;11.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:45:28;21.13;;;10.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:47:54;20.52;;;10.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:50:20;19.35;;;11.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:52:46;109.25;;;20.58;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:55:13;35.67;;;15.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T06:57:39;100.85;;;14.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:00:05;58.00;;;13.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:02:32;44.67;;;15.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:04:58;60.72;;;15.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:07:23;31.52;;;14.43;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:09:49;52.90;;;15.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:12:17;16.27;;;14.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:14:42;63.55;;;15.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:17:08;55.60;;;16.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:19:34;21.25;;;12.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:22:00;20.80;;;15.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:24:34;79.13;;;21.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:26:59;75.55;;;29.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:29:25;56.63;;;20.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:31:50;74.28;;;18.48;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:34:16;20.05;;;14.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:36:41;75.25;;;16.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:39:08;84.97;;;19.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:41:34;55.88;;;12.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:43:59;15.85;;;12.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:46:25;18.20;;;13.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:48:51;68.95;;;18.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:51:16;90.18;;;15.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:53:42;21.65;;;13.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:56:07;40.33;;;16.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T07:58:33;45.40;;;17.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:00:59;57.90;;;18.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:03:27;51.30;;;14.77;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:05:53;16.90;;;14.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:10:54;17.58;;;13.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:13:20;17.45;;;14.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:15:45;33.17;;;13.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:18:12;19.70;;;13.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:20:38;34.03;;;13.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:23:04;25.73;;;14.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:25:29;23.25;;;13.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:27:56;15.65;;;14.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:30:24;23.50;;;14.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:32:55;31.15;;;12.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:35:31;14.60;;;12.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:37:57;25.00;;;13.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:40:24;23.55;;;12.88;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:42:51;35.50;;;14.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:45:18;14.23;;;12.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:47:44;18.25;;;13.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:50:10;19.48;;;15.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:52:35;18.52;;;14.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:55:01;14.27;;;12.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:57:27;14.27;;;13.07;;
24411;SDS011;12544;46.760;15.942;2022-10-30T08:59:52;15.55;;;14.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:02:18;15.07;;;13.68;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:04:44;15.05;;;13.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:07:09;15.43;;;13.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:09:37;14.18;;;12.88;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:12:02;14.57;;;13.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:14:28;15.20;;;13.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:17:00;14.10;;;12.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:19:25;33.00;;;15.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:21:52;16.65;;;14.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:24:18;15.15;;;13.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:26:45;15.43;;;14.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:29:10;15.52;;;13.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:31:36;16.90;;;14.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:34:02;16.10;;;14.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:36:27;16.73;;;14.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:38:55;16.52;;;14.82;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:44:00;16.33;;;14.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:52:39;16.88;;;15.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T09:57:46;18.67;;;16.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:00:20;19.02;;;15.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:05:44;18.65;;;16.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:08:22;18.50;;;16.58;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:10:55;20.17;;;18.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:13:58;20.30;;;18.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:16:33;19.95;;;17.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:20:02;28.25;;;16.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:21:58;20.70;;;18.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:26:59;21.98;;;19.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:43:48;20.00;;;17.92;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:51:55;18.73;;;16.92;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:57:06;20.80;;;17.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T10:59:41;19.88;;;17.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:02:21;19.02;;;17.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:05:18;21.50;;;18.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:07:51;21.30;;;18.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:10:21;19.75;;;17.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:15:25;20.27;;;18.38;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:18:05;19.83;;;17.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:20:41;19.23;;;17.38;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:28:48;17.00;;;15.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:31:35;17.98;;;16.08;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:36:38;16.80;;;15.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:39:13;16.70;;;15.07;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:41:42;15.70;;;14.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:44:18;16.48;;;14.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:46:44;16.40;;;14.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:52:01;15.10;;;13.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:54:27;15.23;;;13.82;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:57:03;15.23;;;13.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T11:59:35;15.95;;;14.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:02:02;14.85;;;13.35;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:04:51;14.40;;;13.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:09:48;14.82;;;13.43;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:12:18;16.83;;;15.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:15:20;16.98;;;15.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:17:53;16.30;;;14.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:20:22;15.63;;;14.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:22:48;16.58;;;14.65;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:25:17;15.88;;;14.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:27:49;18.00;;;16.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:30:22;16.38;;;14.57;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:33:06;17.58;;;15.77;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:35:50;18.10;;;15.98;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:44:15;20.38;;;16.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:49:51;17.63;;;15.90;;
24411;SDS011;12544;46.760;15.942;2022-10-30T12:57:32;18.02;;;16.23;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:05:15;17.02;;;14.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:10:49;18.27;;;14.20;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:13:29;15.82;;;14.32;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:16:34;15.73;;;13.82;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:19:00;15.23;;;13.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:24:05;14.68;;;13.15;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:26:44;15.68;;;14.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:29:28;15.02;;;13.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:35:12;13.40;;;12.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:37:53;13.00;;;11.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:43:24;14.45;;;12.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:46:04;12.77;;;11.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:51:39;14.05;;;12.75;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:54:27;14.10;;;12.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:56:57;16.35;;;14.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T13:59:46;16.00;;;14.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:05:35;14.98;;;13.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:10:44;16.20;;;14.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:13:16;15.68;;;14.18;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:16:10;12.70;;;11.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:26:49;19.85;;;15.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:29:36;18.05;;;16.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:43:24;20.80;;;17.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:46:09;20.17;;;17.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:49:00;21.80;;;18.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:54:27;20.33;;;18.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:57:02;23.13;;;19.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T14:59:32;21.55;;;19.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:10:31;23.20;;;20.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:13:14;22.30;;;20.00;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:15:44;23.58;;;21.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:18:16;26.83;;;22.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:20:47;24.70;;;21.02;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:25:51;27.83;;;22.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:28:34;24.70;;;22.05;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:31:05;25.40;;;22.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:33:50;30.60;;;22.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:36:22;27.70;;;22.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:41:47;34.28;;;24.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:44:23;28.02;;;23.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:46:51;29.35;;;23.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:54:44;30.73;;;23.55;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:57:16;33.40;;;28.92;;
24411;SDS011;12544;46.760;15.942;2022-10-30T15:59:56;35.35;;;27.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:02:26;37.95;;;28.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:04:52;31.40;;;26.27;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:07:19;30.30;;;25.50;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:12:25;28.88;;;24.45;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:14:53;29.50;;;24.33;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:17:19;31.05;;;24.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:19:47;34.50;;;26.52;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:22:18;41.30;;;32.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:24:51;29.50;;;23.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:27:19;38.80;;;27.10;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:29:52;29.55;;;23.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:32:24;28.98;;;24.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:34:53;25.48;;;21.30;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:37:24;23.58;;;20.58;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:39:55;22.83;;;19.63;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:42:24;19.73;;;17.80;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:44:52;23.77;;;17.83;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:47:36;22.83;;;17.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:50:04;26.33;;;19.25;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:52:34;24.27;;;19.85;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:55:04;21.38;;;18.60;;
24411;SDS011;12544;46.760;15.942;2022-10-30T16:57:43;22.20;;;16.73;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:00:16;22.83;;;19.08;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:02:43;25.35;;;20.42;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:05:19;21.23;;;18.95;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:08:05;18.92;;;16.70;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:10:56;17.98;;;15.13;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:13:37;19.48;;;17.17;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:21:59;32.47;;;25.92;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:24:32;35.10;;;27.40;;
24411;SDS011;12544;46.760;15.942;2022-10-30T17:27:01;30.75;;;25.92;;