sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-02-23T00:03:18;16.8;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:07:18;18.6;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:11:18;19.8;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:15:18;19.8;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:19:18;22.1;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:23:18;20.1;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:27:18;22.8;;;19.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:31:18;29.4;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:35:18;29.4;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:39:18;22.7;;;20.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:43:19;19;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:47:18;29.1;;;22.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:51:18;25.4;;;20.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:55:19;25.4;;;20.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T00:59:18;23.6;;;21.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:03:18;22.2;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:07:18;25;;;22.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:11:18;27.9;;;21.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:15:18;27.9;;;21.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:19:18;25.5;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:23:18;28;;;20.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:27:19;20.3;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:31:18;18.7;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:35:18;18.7;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:39:18;18.3;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:43:18;26.8;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:47:18;20.7;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:51:19;22.1;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:55:20;22.1;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T01:59:18;18.9;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:03:18;24.5;;;20.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:07:18;24.9;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:11:18;24.9;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:15:18;15.4;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:19:18;20.3;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:23:19;16;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:27:18;16.9;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:31:18;16.9;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:35:19;20.1;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:39:19;17;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:43:18;18.6;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:47:18;23.3;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:51:19;23.3;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:55:19;20.4;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T02:59:19;19.6;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:03:19;18.1;;;16.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:07:19;18.6;;;17;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:11:19;18.6;;;17;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:15:19;23.2;;;17.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:19:19;17.5;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:23:19;22.9;;;20.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:27:19;23.3;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:31:19;23.3;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:35:19;20.9;;;18.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:39:19;20;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:43:19;26.3;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:47:19;15.7;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:51:19;15.7;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:55:19;18.9;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T03:59:19;20.9;;;18.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:03:19;18.9;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:07:19;18.9;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:11:19;21;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:15:19;20.3;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:19:19;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:23:19;20.8;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:27:19;20.8;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:31:19;17.8;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:35:19;23.7;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:39:19;22.6;;;17.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:43:19;29.3;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:47:19;29.3;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:51:19;18.5;;;16;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:55:19;20.7;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T04:59:19;18.8;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:03:19;18.6;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:07:19;18.6;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:11:19;17.7;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:15:19;17.4;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:19:19;29.4;;;21;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:23:19;18.5;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:27:19;18.5;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:31:19;16.3;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:35:19;19.8;;;17.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:39:19;16;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:43:19;16;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:47:19;20.2;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:51:19;19;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:55:19;16.1;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T05:59:19;18.6;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:03:19;18.6;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:07:19;17.2;;;15.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:11:19;16.9;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:15:19;22.4;;;20.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:19:19;16.1;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:23:19;16.1;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:27:19;17.8;;;16;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:31:19;19.3;;;17.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:35:19;19.7;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:39:19;14.9;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:43:19;14.9;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:47:19;17.9;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:51:19;19.4;;;17.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:55:19;19.5;;;17.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T06:59:19;16.2;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:03:19;16.2;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:07:19;16.8;;;15.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:11:19;20.6;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:15:22;16.3;;;14.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:19:19;19;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:23:19;19;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:27:19;20;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:31:19;19.3;;;17.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:35:19;17.3;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:39:19;17.3;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:43:19;19.4;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:47:19;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:51:19;20.3;;;17.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:55:19;30.7;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T07:59:19;30.7;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:03:19;21.6;;;19.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:07:19;26.4;;;20.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:11:19;25.2;;;18.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:15:19;24.1;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:19:19;24.1;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:23:19;22.3;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:27:19;20.7;;;18.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:31:19;21.9;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:35:19;22.1;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:39:19;22.1;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:43:19;20.6;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:47:19;19.5;;;16.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:51:19;17.5;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:55:19;21;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T08:59:19;21;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:03:19;23.1;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:07:19;22.6;;;19.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:11:19;22;;;17.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:15:19;20.9;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:19:19;20.9;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:23:19;20;;;17.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:27:22;23;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:31:19;27.6;;;21.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:35:19;27.6;;;21.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:39:19;22.3;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:43:21;23.7;;;20.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:47:19;25.9;;;19.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:51:20;23.1;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:55:22;23.1;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T09:59:19;26;;;20.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:03:20;17.7;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:07:19;18;;;16.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:11:20;15.5;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:15:19;15.5;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:19:20;20.3;;;18.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:23:19;22.2;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:27:20;19.6;;;17.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:31:19;20.6;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:35:20;20.6;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:39:19;21;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:43:20;29.2;;;21;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:47:21;22;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:51:21;38;;;25.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:55:21;38;;;25.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T10:59:20;21.5;;;19.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:03:20;24.8;;;22.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:07:20;25.9;;;21.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:11:19;28.9;;;20.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:15:30;28.9;;;20.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:19:19;32.6;;;23.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:23:19;30.6;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:27:20;26.2;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:31:21;26.2;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:35:20;22.6;;;20.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:39:22;23.6;;;21.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:43:20;29;;;20.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:47:19;26.3;;;21.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:51:23;26.3;;;21.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:55:20;28.7;;;18.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T11:59:20;26.8;;;21.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:03:20;33.3;;;22.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:07:20;30.5;;;21.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:11:20;30.5;;;21.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:15:20;35.8;;;24.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:19:20;22.1;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:23:20;31.5;;;21.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:27:20;24.2;;;19.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:31:26;24.2;;;19.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:35:21;18.8;;;17;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:39:20;21;;;18.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:43:20;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:47:20;18.7;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:51:24;18.7;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:55:20;20;;;18;;
72974;SDS011;74127;54.228;37.632;2024-02-23T12:59:20;22.7;;;20.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:03:20;28.6;;;22;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:07:20;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:11:20;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:15:20;28.2;;;19.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:19:20;22.1;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:23:20;20.7;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:27:20;20.7;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:31:20;21.2;;;16.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:35:22;18.2;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:39:20;20.6;;;18.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:43:20;27.3;;;18.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:47:20;27.3;;;18.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:51:20;18.6;;;16.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:55:20;24.2;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T13:59:20;21;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:03:21;20.4;;;18.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:07:20;20.4;;;18.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:11:20;22.2;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:15:20;18.4;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:19:20;26.1;;;19.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:23:20;21.6;;;19.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:27:20;21.6;;;19.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:31:20;18.3;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:35:20;20.1;;;18;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:39:20;22.4;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:43:20;19.5;;;17.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:47:20;19.5;;;17.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:51:20;20.9;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:55:20;17.2;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T14:59:20;22.8;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:03:20;22.8;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:07:20;23.7;;;21.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:11:20;24.9;;;21.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:15:20;30.3;;;19.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:19:20;22.7;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:23:20;22.7;;;20;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:27:20;24.2;;;19.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:31:20;21.6;;;19.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:35:20;25.1;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:39:20;24.7;;;21.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:43:21;24.7;;;21.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:47:20;20.3;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:51:20;20.3;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:55:20;21.4;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T15:59:20;25.3;;;21;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:03:20;25.3;;;21;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:07:20;20.6;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:11:20;21.9;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:15:20;21.1;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:19:20;20.7;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:23:20;20.7;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:27:20;20.1;;;18.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:31:20;19.7;;;17.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:35:20;23.3;;;20.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:39:20;19.6;;;17.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:43:20;19.6;;;17.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:47:23;25.1;;;21.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:51:20;21.5;;;19.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:55:20;21.2;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T16:59:20;21.2;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:03:20;23.6;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:07:20;21;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:11:20;23.3;;;19.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:15:20;23.6;;;21.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:19:20;23.6;;;21.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:23:20;19.6;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:27:23;20.7;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:31:20;20.6;;;18.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:35:20;20;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:39:20;20;;;18.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:43:20;20.8;;;19;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:47:25;21.2;;;18.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:51:26;23.3;;;18.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:55:23;18.8;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T17:59:20;18.8;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:03:20;21.4;;;18.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:07:20;22;;;19.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:11:20;16.5;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:15:20;19.4;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:19:20;19.4;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:23:20;18.9;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:27:20;23.7;;;18;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:31:20;18.9;;;16.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:35:20;18.4;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:39:20;18.4;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:43:20;18.4;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:47:20;15.7;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:51:20;17.7;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:55:20;17.7;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T18:59:23;18.2;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:03:23;17.5;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:07:23;18.3;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:11:20;18.4;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:15:20;18.4;;;16.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:19:23;18;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:23:20;16.3;;;15.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:27:20;16.2;;;14.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:31:23;17.1;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:35:28;17.1;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:39:20;16.5;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:43:20;15.7;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:47:21;17.2;;;15.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:51:20;16.1;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:55:20;16.1;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T19:59:20;16.1;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:03:20;17.9;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:07:20;17.9;;;16.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:11:20;15.9;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:15:20;15.9;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:19:21;16.6;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:23:20;14;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:27:20;16.1;;;14.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:31:20;16.6;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:35:20;16.6;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:39:21;16.6;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:43:20;16.6;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:47:20;15.8;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:51:21;15.8;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:55:20;17.7;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T20:59:20;17.4;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:03:21;14.7;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:07:20;17.1;;;15.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:11:20;17.1;;;15.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:15:20;16.2;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:19:21;14.8;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:23:21;14.3;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:27:21;15.3;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:31:21;15.3;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:35:21;17;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:39:21;16.4;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:43:21;17.1;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:47:21;16.8;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:51:21;16.8;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:55:21;16.6;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T21:59:21;18.3;;;16.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:03:21;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:07:21;15;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:11:21;15;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:15:21;15.3;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:19:21;15.8;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:23:21;17;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:27:21;16.8;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:31:21;16.8;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:35:21;13.7;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:39:21;14.9;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:43:21;16.7;;;15.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:47:21;16.7;;;15.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:51:21;17.7;;;16.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:55:21;14.5;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T22:59:21;17;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:03:21;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:07:21;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:11:21;16.6;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:15:21;16.9;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:19:21;18;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:23:21;17.7;;;16.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:27:21;17.7;;;16.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:31:21;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:35:21;16.1;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:39:21;14.7;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:43:21;15.4;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:47:21;15.4;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:51:21;15.2;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-23T23:55:21;15.9;;;14.8;;