sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2023-10-31T01:19:57;100032.47;;;15.78;46.66
50105;BME280;47690;39.202;-77.198;2023-10-31T02:47:34;100174.38;;;15.79;47.02
50105;BME280;47690;39.202;-77.198;2023-10-31T02:51:51;100199.34;;;15.83;46.76
50105;BME280;47690;39.202;-77.198;2023-10-31T03:01:28;100219.56;;;15.99;46.45
50105;BME280;47690;39.202;-77.198;2023-10-31T03:20:11;100206.41;;;15.56;46.89
50105;BME280;47690;39.202;-77.198;2023-10-31T03:22:46;100228.47;;;15.68;46.84
50105;BME280;47690;39.202;-77.198;2023-10-31T03:25:17;100232.13;;;15.62;47.29
50105;BME280;47690;39.202;-77.198;2023-10-31T03:27:50;100244.03;;;15.68;47.40
50105;BME280;47690;39.202;-77.198;2023-10-31T03:30:21;100238.94;;;15.66;47.51
50105;BME280;47690;39.202;-77.198;2023-10-31T03:32:51;100243.25;;;15.66;47.40
50105;BME280;47690;39.202;-77.198;2023-10-31T03:35:23;100244.16;;;15.65;47.09
50105;BME280;47690;39.202;-77.198;2023-10-31T03:38:13;100235.47;;;15.66;46.35
50105;BME280;47690;39.202;-77.198;2023-10-31T03:40:44;100239.88;;;15.64;47.39
50105;BME280;47690;39.202;-77.198;2023-10-31T03:43:15;100237.34;;;15.62;47.06
50105;BME280;47690;39.202;-77.198;2023-10-31T03:45:46;100257.19;;;15.63;47.45
50105;BME280;47690;39.202;-77.198;2023-10-31T03:48:17;100258.84;;;15.66;47.47
50105;BME280;47690;39.202;-77.198;2023-10-31T03:50:47;100274.41;;;15.66;47.66
50105;BME280;47690;39.202;-77.198;2023-10-31T03:53:28;100271.78;;;15.67;47.91
50105;BME280;47690;39.202;-77.198;2023-10-31T03:56:02;100257.66;;;15.75;47.84
50105;BME280;47690;39.202;-77.198;2023-10-31T03:58:34;100258.44;;;15.77;47.83
50105;BME280;47690;39.202;-77.198;2023-10-31T04:01:09;100273.13;;;15.78;47.80
50105;BME280;47690;39.202;-77.198;2023-10-31T04:03:41;100269.47;;;15.83;47.60
50105;BME280;47690;39.202;-77.198;2023-10-31T04:06:13;100274.72;;;15.82;47.47
50105;BME280;47690;39.202;-77.198;2023-10-31T04:08:49;100264.19;;;15.85;47.43
50105;BME280;47690;39.202;-77.198;2023-10-31T04:11:21;100259.88;;;15.86;47.29
50105;BME280;47690;39.202;-77.198;2023-10-31T04:13:52;100282.47;;;15.83;47.39
50105;BME280;47690;39.202;-77.198;2023-10-31T04:16:22;100266.19;;;15.78;47.03
50105;BME280;47690;39.202;-77.198;2023-10-31T04:19:17;100272.13;;;15.82;46.67
50105;BME280;47690;39.202;-77.198;2023-10-31T04:21:50;100283.63;;;15.75;46.82
50105;BME280;47690;39.202;-77.198;2023-10-31T04:24:21;100285.38;;;15.74;47.10
50105;BME280;47690;39.202;-77.198;2023-10-31T04:26:57;100288.03;;;15.73;46.99
50105;BME280;47690;39.202;-77.198;2023-10-31T05:01:11;100285.13;;;15.56;46.38
50105;BME280;47690;39.202;-77.198;2023-10-31T05:03:48;100293.91;;;15.52;46.70
50105;BME280;47690;39.202;-77.198;2023-10-31T05:06:34;100297.38;;;15.53;46.77
50105;BME280;47690;39.202;-77.198;2023-10-31T05:09:05;100290.66;;;15.47;46.70
50105;BME280;47690;39.202;-77.198;2023-10-31T05:11:38;100297.59;;;15.47;46.72
50105;BME280;47690;39.202;-77.198;2023-10-31T05:14:29;100309.78;;;15.45;45.63
50105;BME280;47690;39.202;-77.198;2023-10-31T05:16:58;100301.25;;;15.41;46.59
50105;BME280;47690;39.202;-77.198;2023-10-31T05:19:29;100303.91;;;15.39;46.49
50105;BME280;47690;39.202;-77.198;2023-10-31T05:21:58;100300.56;;;15.36;46.44
50105;BME280;47690;39.202;-77.198;2023-10-31T05:24:28;100305.00;;;15.32;46.52
50105;BME280;47690;39.202;-77.198;2023-10-31T05:27:01;100318.88;;;15.31;46.43
50105;BME280;47690;39.202;-77.198;2023-10-31T05:29:32;100314.59;;;15.30;46.39
50105;BME280;47690;39.202;-77.198;2023-10-31T05:37:35;100325.66;;;15.35;45.14
50105;BME280;47690;39.202;-77.198;2023-10-31T05:40:08;100334.66;;;15.25;45.97
50105;BME280;47690;39.202;-77.198;2023-10-31T05:42:39;100331.34;;;15.20;45.76
50105;BME280;47690;39.202;-77.198;2023-10-31T05:45:12;100330.53;;;15.19;46.13
50105;BME280;47690;39.202;-77.198;2023-10-31T05:47:41;100333.16;;;15.18;46.26
50105;BME280;47690;39.202;-77.198;2023-10-31T05:50:11;100330.84;;;15.10;45.61
50105;BME280;47690;39.202;-77.198;2023-10-31T05:52:40;100324.97;;;15.03;45.24
50105;BME280;47690;39.202;-77.198;2023-10-31T05:55:10;100333.06;;;14.94;44.98
50105;BME280;47690;39.202;-77.198;2023-10-31T05:57:40;100312.50;;;14.87;45.14
50105;BME280;47690;39.202;-77.198;2023-10-31T06:00:11;100304.13;;;14.79;44.99
50105;BME280;47690;39.202;-77.198;2023-10-31T06:03:11;100312.88;;;14.75;44.70
50105;BME280;47690;39.202;-77.198;2023-10-31T06:05:40;100318.31;;;14.67;44.35
50105;BME280;47690;39.202;-77.198;2023-10-31T06:08:11;100318.63;;;14.56;44.39
50105;BME280;47690;39.202;-77.198;2023-10-31T06:14:52;100338.31;;;14.62;44.75
50105;BME280;47690;39.202;-77.198;2023-10-31T06:17:22;100336.63;;;14.61;44.40
50105;BME280;47690;39.202;-77.198;2023-10-31T06:19:56;100327.19;;;14.58;44.57
50105;BME280;47690;39.202;-77.198;2023-10-31T06:22:50;100330.53;;;14.62;43.40
50105;BME280;47690;39.202;-77.198;2023-10-31T06:25:23;100332.25;;;14.63;44.67
50105;BME280;47690;39.202;-77.198;2023-10-31T06:27:53;100327.03;;;14.65;44.68
50105;BME280;47690;39.202;-77.198;2023-10-31T06:30:24;100345.19;;;14.63;44.39
50105;BME280;47690;39.202;-77.198;2023-10-31T06:32:58;100351.28;;;14.62;44.33
50105;BME280;47690;39.202;-77.198;2023-10-31T06:35:34;100344.38;;;14.63;44.04
50105;BME280;47690;39.202;-77.198;2023-10-31T06:38:05;100343.41;;;14.65;44.35
50105;BME280;47690;39.202;-77.198;2023-10-31T06:40:39;100352.38;;;14.83;42.20
50105;BME280;47690;39.202;-77.198;2023-10-31T06:43:11;100350.09;;;14.72;43.88
50105;BME280;47690;39.202;-77.198;2023-10-31T06:49:48;100353.13;;;14.58;43.63
50105;BME280;47690;39.202;-77.198;2023-10-31T06:52:38;100354.16;;;14.53;43.21
50105;BME280;47690;39.202;-77.198;2023-10-31T06:55:08;100359.53;;;14.46;44.07
50105;BME280;47690;39.202;-77.198;2023-10-31T06:57:38;100362.00;;;14.50;44.08
50105;BME280;47690;39.202;-77.198;2023-10-31T07:00:10;100364.59;;;14.50;43.96
50105;BME280;47690;39.202;-77.198;2023-10-31T07:03:06;100361.19;;;14.49;44.06
50105;BME280;47690;39.202;-77.198;2023-10-31T07:05:39;100362.09;;;14.48;44.22
50105;BME280;47690;39.202;-77.198;2023-10-31T07:08:09;100392.25;;;14.51;43.94
50105;BME280;47690;39.202;-77.198;2023-10-31T07:10:39;100395.06;;;14.43;43.67
50105;BME280;47690;39.202;-77.198;2023-10-31T07:13:09;100396.97;;;14.36;43.33
50105;BME280;47690;39.202;-77.198;2023-10-31T07:15:38;100383.34;;;14.29;43.32
50105;BME280;47690;39.202;-77.198;2023-10-31T07:18:14;100404.06;;;14.29;42.42
50105;BME280;47690;39.202;-77.198;2023-10-31T07:21:00;100394.63;;;14.27;42.46
50105;BME280;47690;39.202;-77.198;2023-10-31T07:23:54;100398.41;;;14.15;42.85
50105;BME280;47690;39.202;-77.198;2023-10-31T07:26:24;100401.03;;;14.13;42.97
50105;BME280;47690;39.202;-77.198;2023-10-31T07:28:56;100387.28;;;14.11;42.48
50105;BME280;47690;39.202;-77.198;2023-10-31T07:31:45;100401.91;;;14.14;41.54
50105;BME280;47690;39.202;-77.198;2023-10-31T07:34:19;100405.38;;;14.13;41.94
50105;BME280;47690;39.202;-77.198;2023-10-31T07:36:48;100402.84;;;14.10;42.32
50105;BME280;47690;39.202;-77.198;2023-10-31T07:39:22;100414.97;;;14.09;41.68
50105;BME280;47690;39.202;-77.198;2023-10-31T07:41:52;100403.06;;;14.03;41.48
50105;BME280;47690;39.202;-77.198;2023-10-31T07:44:22;100391.84;;;14.03;41.39
50105;BME280;47690;39.202;-77.198;2023-10-31T07:47:17;100408.22;;;14.03;38.94
50105;BME280;47690;39.202;-77.198;2023-10-31T07:49:55;100416.94;;;14.01;40.33
50105;BME280;47690;39.202;-77.198;2023-10-31T07:52:24;100424.75;;;13.98;41.39
50105;BME280;47690;39.202;-77.198;2023-10-31T07:55:25;100419.44;;;14.04;40.15
50105;BME280;47690;39.202;-77.198;2023-10-31T07:59:02;100418.59;;;14.03;40.99
50105;BME280;47690;39.202;-77.198;2023-10-31T08:01:31;100435.09;;;13.99;41.09
50105;BME280;47690;39.202;-77.198;2023-10-31T08:04:00;100447.19;;;13.99;41.10
50105;BME280;47690;39.202;-77.198;2023-10-31T08:06:35;100444.72;;;13.94;40.48
50105;BME280;47690;39.202;-77.198;2023-10-31T08:09:05;100449.88;;;13.94;40.84
50105;BME280;47690;39.202;-77.198;2023-10-31T08:11:39;100444.72;;;13.94;40.90
50105;BME280;47690;39.202;-77.198;2023-10-31T08:14:09;100438.66;;;13.95;41.03
50105;BME280;47690;39.202;-77.198;2023-10-31T08:16:39;100438.56;;;13.98;41.22
50105;BME280;47690;39.202;-77.198;2023-10-31T08:19:09;100429.16;;;13.96;40.53
50105;BME280;47690;39.202;-77.198;2023-10-31T08:21:42;100442.78;;;14.02;40.34
50105;BME280;47690;39.202;-77.198;2023-10-31T08:24:13;100441.00;;;14.04;40.79
50105;BME280;47690;39.202;-77.198;2023-10-31T08:26:47;100447.88;;;14.05;40.49
50105;BME280;47690;39.202;-77.198;2023-10-31T08:29:16;100443.59;;;14.04;40.44
50105;BME280;47690;39.202;-77.198;2023-10-31T08:31:45;100440.09;;;14.07;40.69
50105;BME280;47690;39.202;-77.198;2023-10-31T08:34:15;100449.47;;;14.10;40.51
50105;BME280;47690;39.202;-77.198;2023-10-31T08:36:47;100444.41;;;14.06;40.46
50105;BME280;47690;39.202;-77.198;2023-10-31T08:39:17;100443.63;;;14.03;40.32
50105;BME280;47690;39.202;-77.198;2023-10-31T08:41:56;100433.38;;;14.00;39.73
50105;BME280;47690;39.202;-77.198;2023-10-31T08:44:29;100437.94;;;13.90;39.53
50105;BME280;47690;39.202;-77.198;2023-10-31T08:46:59;100438.13;;;13.82;40.19
50105;BME280;47690;39.202;-77.198;2023-10-31T08:49:29;100440.94;;;13.73;39.92
50105;BME280;47690;39.202;-77.198;2023-10-31T08:51:58;100451.38;;;13.70;40.28
50105;BME280;47690;39.202;-77.198;2023-10-31T08:54:30;100453.97;;;13.70;39.86
50105;BME280;47690;39.202;-77.198;2023-10-31T08:57:01;100457.38;;;13.72;40.17
50105;BME280;47690;39.202;-77.198;2023-10-31T08:59:29;100462.56;;;13.70;39.97
50105;BME280;47690;39.202;-77.198;2023-10-31T09:01:59;100463.50;;;13.68;40.15
50105;BME280;47690;39.202;-77.198;2023-10-31T09:04:28;100480.03;;;13.62;39.74
50105;BME280;47690;39.202;-77.198;2023-10-31T09:06:57;100476.78;;;13.54;39.70
50105;BME280;47690;39.202;-77.198;2023-10-31T09:09:27;100481.25;;;13.47;39.85
50105;BME280;47690;39.202;-77.198;2023-10-31T09:11:57;100480.31;;;13.49;40.06
50105;BME280;47690;39.202;-77.198;2023-10-31T09:14:27;100482.97;;;13.48;40.03
50105;BME280;47690;39.202;-77.198;2023-10-31T09:16:56;100501.09;;;13.46;39.99
50105;BME280;47690;39.202;-77.198;2023-10-31T09:19:27;100500.22;;;13.47;40.00
50105;BME280;47690;39.202;-77.198;2023-10-31T09:21:57;100496.81;;;13.45;39.92
50105;BME280;47690;39.202;-77.198;2023-10-31T09:24:28;100456.81;;;13.19;40.00
50105;BME280;47690;39.202;-77.198;2023-10-31T09:26:57;100481.44;;;13.37;39.93
50105;BME280;47690;39.202;-77.198;2023-10-31T09:29:28;100491.88;;;13.33;39.50
50105;BME280;47690;39.202;-77.198;2023-10-31T09:31:57;100493.81;;;13.23;40.03
50105;BME280;47690;39.202;-77.198;2023-10-31T09:41:13;100492.81;;;13.30;39.69
50105;BME280;47690;39.202;-77.198;2023-10-31T09:43:43;100493.81;;;13.24;40.05
50105;BME280;47690;39.202;-77.198;2023-10-31T09:46:16;100501.44;;;13.31;40.12
50105;BME280;47690;39.202;-77.198;2023-10-31T09:48:49;100509.09;;;13.34;40.07
50105;BME280;47690;39.202;-77.198;2023-10-31T09:51:21;100508.31;;;13.32;40.06
50105;BME280;47690;39.202;-77.198;2023-10-31T09:53:54;100509.25;;;13.28;39.93
50105;BME280;47690;39.202;-77.198;2023-10-31T09:56:29;100505.00;;;13.25;39.96
50105;BME280;47690;39.202;-77.198;2023-10-31T09:59:13;100506.75;;;13.23;40.07
50105;BME280;47690;39.202;-77.198;2023-10-31T10:01:48;100505.88;;;13.24;40.07
50105;BME280;47690;39.202;-77.198;2023-10-31T10:04:18;100517.16;;;13.21;39.93
50105;BME280;47690;39.202;-77.198;2023-10-31T10:07:01;100520.78;;;13.13;39.34
50105;BME280;47690;39.202;-77.198;2023-10-31T10:13:41;100522.38;;;13.18;40.23
50105;BME280;47690;39.202;-77.198;2023-10-31T10:16:30;100529.19;;;13.22;39.85
50105;BME280;47690;39.202;-77.198;2023-10-31T10:19:20;100540.44;;;13.21;39.30
50105;BME280;47690;39.202;-77.198;2023-10-31T10:21:57;100542.28;;;13.15;39.65
50105;BME280;47690;39.202;-77.198;2023-10-31T10:25:04;100555.28;;;13.11;40.02
50105;BME280;47690;39.202;-77.198;2023-10-31T10:27:45;100537.34;;;13.02;40.09
50105;BME280;47690;39.202;-77.198;2023-10-31T10:30:16;100543.69;;;12.89;40.14
50105;BME280;47690;39.202;-77.198;2023-10-31T10:32:54;100543.75;;;12.84;40.18
50105;BME280;47690;39.202;-77.198;2023-10-31T10:35:28;100542.91;;;12.83;40.21
50105;BME280;47690;39.202;-77.198;2023-10-31T10:37:59;100546.41;;;12.81;40.19
50105;BME280;47690;39.202;-77.198;2023-10-31T10:40:31;100544.94;;;12.67;40.12
50105;BME280;47690;39.202;-77.198;2023-10-31T10:43:05;100546.78;;;12.62;40.04
50105;BME280;47690;39.202;-77.198;2023-10-31T10:45:44;100554.56;;;12.59;40.23
50105;BME280;47690;39.202;-77.198;2023-10-31T10:48:16;100554.56;;;12.59;40.65
50105;BME280;47690;39.202;-77.198;2023-10-31T10:50:57;100557.06;;;12.65;40.32
50105;BME280;47690;39.202;-77.198;2023-10-31T10:53:35;100557.06;;;12.64;40.12
50105;BME280;47690;39.202;-77.198;2023-10-31T10:56:34;100570.81;;;12.66;39.84
50105;BME280;47690;39.202;-77.198;2023-10-31T10:59:20;100571.69;;;12.65;40.05
50105;BME280;47690;39.202;-77.198;2023-10-31T11:01:53;100565.69;;;12.64;40.62
50105;BME280;47690;39.202;-77.198;2023-10-31T11:04:26;100569.97;;;12.65;40.73
50105;BME280;47690;39.202;-77.198;2023-10-31T11:06:58;100576.81;;;12.68;40.57
50105;BME280;47690;39.202;-77.198;2023-10-31T11:09:33;100572.50;;;12.68;40.63
50105;BME280;47690;39.202;-77.198;2023-10-31T11:12:10;100570.78;;;12.69;40.80
50105;BME280;47690;39.202;-77.198;2023-10-31T11:14:42;100578.50;;;12.70;40.65
50105;BME280;47690;39.202;-77.198;2023-10-31T11:17:27;100581.91;;;12.73;40.49
50105;BME280;47690;39.202;-77.198;2023-10-31T11:20:19;100581.91;;;12.73;40.44
50105;BME280;47690;39.202;-77.198;2023-10-31T11:22:55;100585.56;;;12.62;40.76
50105;BME280;47690;39.202;-77.198;2023-10-31T11:25:31;100587.28;;;12.60;41.20
50105;BME280;47690;39.202;-77.198;2023-10-31T11:28:12;100587.34;;;12.57;41.03
50105;BME280;47690;39.202;-77.198;2023-10-31T11:30:43;100581.31;;;12.56;41.10
50105;BME280;47690;39.202;-77.198;2023-10-31T11:33:16;100584.78;;;12.55;40.85
50105;BME280;47690;39.202;-77.198;2023-10-31T11:35:51;100595.94;;;12.57;41.13
50105;BME280;47690;39.202;-77.198;2023-10-31T11:38:43;100596.00;;;12.56;40.83
50105;BME280;47690;39.202;-77.198;2023-10-31T11:41:17;100605.53;;;12.52;41.18
50105;BME280;47690;39.202;-77.198;2023-10-31T11:43:51;100600.41;;;12.49;41.00
50105;BME280;47690;39.202;-77.198;2023-10-31T11:46:26;100604.69;;;12.50;41.23
50105;BME280;47690;39.202;-77.198;2023-10-31T11:48:58;100604.72;;;12.49;41.15
50105;BME280;47690;39.202;-77.198;2023-10-31T11:54:57;100603.03;;;12.48;41.05
50105;BME280;47690;39.202;-77.198;2023-10-31T12:00:42;100626.31;;;12.46;41.22
50105;BME280;47690;39.202;-77.198;2023-10-31T12:03:19;100626.31;;;12.46;41.23
50105;BME280;47690;39.202;-77.198;2023-10-31T12:05:56;100622.91;;;12.44;41.18
50105;BME280;47690;39.202;-77.198;2023-10-31T12:08:38;100619.38;;;12.47;41.26
50105;BME280;47690;39.202;-77.198;2023-10-31T12:11:17;100619.38;;;12.47;41.39
50105;BME280;47690;39.202;-77.198;2023-10-31T12:13:56;100627.19;;;12.45;41.36
50105;BME280;47690;39.202;-77.198;2023-10-31T12:16:28;100630.66;;;12.42;41.40
50105;BME280;47690;39.202;-77.198;2023-10-31T12:19:00;100630.66;;;12.42;41.42
50105;BME280;47690;39.202;-77.198;2023-10-31T12:21:43;100639.25;;;12.45;41.19
50105;BME280;47690;39.202;-77.198;2023-10-31T12:24:16;100629.06;;;12.35;41.25
50105;BME280;47690;39.202;-77.198;2023-10-31T12:27:00;100635.19;;;12.29;41.28
50105;BME280;47690;39.202;-77.198;2023-10-31T12:29:31;100636.97;;;12.26;41.46
50105;BME280;47690;39.202;-77.198;2023-10-31T12:32:02;100636.16;;;12.22;41.37
50105;BME280;47690;39.202;-77.198;2023-10-31T12:34:43;100642.22;;;12.20;41.43
50105;BME280;47690;39.202;-77.198;2023-10-31T12:37:18;100634.50;;;12.16;41.43
50105;BME280;47690;39.202;-77.198;2023-10-31T12:39:52;100638.88;;;12.13;41.48
50105;BME280;47690;39.202;-77.198;2023-10-31T12:42:39;100644.94;;;12.10;41.50
50105;BME280;47690;39.202;-77.198;2023-10-31T12:45:21;100640.69;;;12.06;41.75
50105;BME280;47690;39.202;-77.198;2023-10-31T12:48:12;100650.91;;;12.14;41.24
50105;BME280;47690;39.202;-77.198;2023-10-31T12:50:49;100655.31;;;12.07;41.48
50105;BME280;47690;39.202;-77.198;2023-10-31T12:53:23;100657.13;;;12.00;41.41
50105;BME280;47690;39.202;-77.198;2023-10-31T12:55:59;100666.63;;;11.97;41.75
50105;BME280;47690;39.202;-77.198;2023-10-31T12:58:30;100668.28;;;11.99;41.85
50105;BME280;47690;39.202;-77.198;2023-10-31T13:01:06;100668.28;;;12.01;41.87
50105;BME280;47690;39.202;-77.198;2023-10-31T13:03:57;100661.34;;;12.08;41.68
50105;BME280;47690;39.202;-77.198;2023-10-31T13:07:02;100663.00;;;12.12;41.60
50105;BME280;47690;39.202;-77.198;2023-10-31T13:09:54;100657.00;;;12.10;41.61
50105;BME280;47690;39.202;-77.198;2023-10-31T13:12:30;100672.31;;;12.22;41.65
50105;BME280;47690;39.202;-77.198;2023-10-31T13:15:12;100672.34;;;12.21;41.44
50105;BME280;47690;39.202;-77.198;2023-10-31T13:18:27;100670.50;;;12.27;41.39
50105;BME280;47690;39.202;-77.198;2023-10-31T13:21:55;100667.91;;;12.27;41.55
50105;BME280;47690;39.202;-77.198;2023-10-31T13:24:41;100658.53;;;12.22;41.07
50105;BME280;47690;39.202;-77.198;2023-10-31T13:33:25;100651.53;;;12.30;41.27
50105;BME280;47690;39.202;-77.198;2023-10-31T13:35:59;100646.44;;;12.25;41.13
50105;BME280;47690;39.202;-77.198;2023-10-31T13:38:31;100647.25;;;12.29;41.37
50105;BME280;47690;39.202;-77.198;2023-10-31T13:41:00;100654.16;;;12.27;41.09
50105;BME280;47690;39.202;-77.198;2023-10-31T13:43:31;100655.03;;;12.26;41.40
50105;BME280;47690;39.202;-77.198;2023-10-31T13:50:49;100646.44;;;12.25;41.07
50105;BME280;47690;39.202;-77.198;2023-10-31T14:08:39;100634.66;;;12.06;40.93
50105;BME280;47690;39.202;-77.198;2023-10-31T14:11:10;100618.28;;;12.08;41.01
50105;BME280;47690;39.202;-77.198;2023-10-31T14:13:41;100618.34;;;12.04;40.62
50105;BME280;47690;39.202;-77.198;2023-10-31T14:19:44;100623.34;;;12.16;40.33
50105;BME280;47690;39.202;-77.198;2023-10-31T14:22:51;100611.31;;;12.15;40.63
50105;BME280;47690;39.202;-77.198;2023-10-31T14:25:42;100609.44;;;12.23;40.71
50105;BME280;47690;39.202;-77.198;2023-10-31T14:28:23;100602.53;;;12.25;40.48
50105;BME280;47690;39.202;-77.198;2023-10-31T14:30:55;100600.75;;;12.29;40.37
50105;BME280;47690;39.202;-77.198;2023-10-31T14:33:49;100599.88;;;12.28;40.13
50105;BME280;47690;39.202;-77.198;2023-10-31T14:36:31;100592.13;;;12.28;40.04
50105;BME280;47690;39.202;-77.198;2023-10-31T14:39:22;100596.31;;;12.36;39.70
50105;BME280;47690;39.202;-77.198;2023-10-31T14:41:56;100601.38;;;12.42;40.17
50105;BME280;47690;39.202;-77.198;2023-10-31T14:44:25;100603.97;;;12.42;40.04
50105;BME280;47690;39.202;-77.198;2023-10-31T14:47:00;100601.25;;;12.50;40.12
50105;BME280;47690;39.202;-77.198;2023-10-31T14:49:29;100601.28;;;12.47;39.55
50105;BME280;47690;39.202;-77.198;2023-10-31T14:52:04;100598.69;;;12.48;39.36
50105;BME280;47690;39.202;-77.198;2023-10-31T14:55:11;100582.41;;;12.43;39.34
50105;BME280;47690;39.202;-77.198;2023-10-31T14:57:43;100590.94;;;12.50;39.57
50105;BME280;47690;39.202;-77.198;2023-10-31T15:00:12;100590.13;;;12.46;39.55
50105;BME280;47690;39.202;-77.198;2023-10-31T15:02:54;100586.47;;;12.58;38.80
50105;BME280;47690;39.202;-77.198;2023-10-31T15:05:50;100589.88;;;12.60;38.88
50105;BME280;47690;39.202;-77.198;2023-10-31T15:08:31;100586.38;;;12.64;38.55
50105;BME280;47690;39.202;-77.198;2023-10-31T15:11:13;100585.41;;;12.68;39.10
50105;BME280;47690;39.202;-77.198;2023-10-31T15:13:46;100583.63;;;12.72;38.90
50105;BME280;47690;39.202;-77.198;2023-10-31T15:16:30;100574.13;;;12.74;38.44
50105;BME280;47690;39.202;-77.198;2023-10-31T15:19:24;100556.06;;;12.71;38.30
50105;BME280;47690;39.202;-77.198;2023-10-31T15:22:05;100563.81;;;12.71;38.19
50105;BME280;47690;39.202;-77.198;2023-10-31T15:25:35;100561.94;;;12.81;37.26
50105;BME280;47690;39.202;-77.198;2023-10-31T15:28:15;100548.22;;;12.76;38.77
50105;BME280;47690;39.202;-77.198;2023-10-31T15:30:56;100542.22;;;12.75;38.57
50105;BME280;47690;39.202;-77.198;2023-10-31T15:33:28;100533.59;;;12.75;38.48
50105;BME280;47690;39.202;-77.198;2023-10-31T15:36:24;100534.34;;;12.81;37.37
50105;BME280;47690;39.202;-77.198;2023-10-31T15:39:16;100521.47;;;12.78;38.59
50105;BME280;47690;39.202;-77.198;2023-10-31T15:41:45;100529.09;;;12.84;38.27
50105;BME280;47690;39.202;-77.198;2023-10-31T15:44:14;100533.41;;;12.84;38.60
50105;BME280;47690;39.202;-77.198;2023-10-31T15:46:53;100524.03;;;12.80;37.85
50105;BME280;47690;39.202;-77.198;2023-10-31T15:49:28;100530.00;;;12.83;38.11
50105;BME280;47690;39.202;-77.198;2023-10-31T15:52:02;100519.78;;;12.76;38.43
50105;BME280;47690;39.202;-77.198;2023-10-31T15:54:38;100522.34;;;12.79;38.21
50105;BME280;47690;39.202;-77.198;2023-10-31T15:57:16;100512.81;;;12.79;38.25
50105;BME280;47690;39.202;-77.198;2023-10-31T16:00:14;100508.50;;;12.81;38.11
50105;BME280;47690;39.202;-77.198;2023-10-31T16:02:44;100507.63;;;12.81;38.38
50105;BME280;47690;39.202;-77.198;2023-10-31T16:05:18;100498.94;;;12.85;37.98
50105;BME280;47690;39.202;-77.198;2023-10-31T16:07:53;100500.66;;;12.86;37.75
50105;BME280;47690;39.202;-77.198;2023-10-31T16:10:23;100490.34;;;12.84;38.15
50105;BME280;47690;39.202;-77.198;2023-10-31T16:12:58;100487.63;;;12.91;38.13
50105;BME280;47690;39.202;-77.198;2023-10-31T16:15:33;100469.56;;;12.88;37.36
50105;BME280;47690;39.202;-77.198;2023-10-31T16:18:18;100471.19;;;12.93;38.11
50105;BME280;47690;39.202;-77.198;2023-10-31T16:20:50;100475.38;;;12.99;38.18
50105;BME280;47690;39.202;-77.198;2023-10-31T16:23:32;100464.97;;;13.02;38.08
50105;BME280;47690;39.202;-77.198;2023-10-31T16:26:17;100470.09;;;13.04;37.14
50105;BME280;47690;39.202;-77.198;2023-10-31T16:29:13;100463.38;;;12.95;37.10
50105;BME280;47690;39.202;-77.198;2023-10-31T16:31:52;100453.94;;;12.94;37.51
50105;BME280;47690;39.202;-77.198;2023-10-31T16:34:24;100449.38;;;13.05;37.73
50105;BME280;47690;39.202;-77.198;2023-10-31T16:36:58;100451.47;;;13.29;35.68
50105;BME280;47690;39.202;-77.198;2023-10-31T16:39:30;100438.34;;;13.36;38.26
50105;BME280;47690;39.202;-77.198;2023-10-31T16:42:17;100437.22;;;13.48;38.08
50105;BME280;47690;39.202;-77.198;2023-10-31T16:44:49;100426.84;;;13.50;37.97
50105;BME280;47690;39.202;-77.198;2023-10-31T16:47:20;100433.69;;;13.52;37.78
50105;BME280;47690;39.202;-77.198;2023-10-31T16:49:50;100413.16;;;13.43;37.59
50105;BME280;47690;39.202;-77.198;2023-10-31T16:52:22;100416.50;;;13.48;37.26
50105;BME280;47690;39.202;-77.198;2023-10-31T16:54:51;100411.50;;;13.41;37.30
50105;BME280;47690;39.202;-77.198;2023-10-31T16:57:27;100413.31;;;13.37;37.29
50105;BME280;47690;39.202;-77.198;2023-10-31T17:00:11;100416.78;;;13.36;36.87
50105;BME280;47690;39.202;-77.198;2023-10-31T17:02:45;100415.16;;;13.32;36.96
50105;BME280;47690;39.202;-77.198;2023-10-31T17:05:17;100417.84;;;13.29;37.08
50105;BME280;47690;39.202;-77.198;2023-10-31T17:07:55;100414.47;;;13.25;37.07
50105;BME280;47690;39.202;-77.198;2023-10-31T17:10:47;100417.06;;;13.25;37.00
50105;BME280;47690;39.202;-77.198;2023-10-31T17:13:17;100405.94;;;13.21;36.98
50105;BME280;47690;39.202;-77.198;2023-10-31T17:16:15;100410.00;;;13.32;36.24
50105;BME280;47690;39.202;-77.198;2023-10-31T17:18:44;100389.38;;;13.29;36.93
50105;BME280;47690;39.202;-77.198;2023-10-31T17:21:14;100390.28;;;13.26;36.94
50105;BME280;47690;39.202;-77.198;2023-10-31T17:23:47;100379.19;;;13.22;36.47
50105;BME280;47690;39.202;-77.198;2023-10-31T17:26:24;100381.81;;;13.19;36.93
50105;BME280;47690;39.202;-77.198;2023-10-31T17:28:57;100373.09;;;13.25;36.84
50105;BME280;47690;39.202;-77.198;2023-10-31T17:31:29;100376.63;;;13.21;36.98
50105;BME280;47690;39.202;-77.198;2023-10-31T17:34:05;100373.13;;;13.22;36.93
50105;BME280;47690;39.202;-77.198;2023-10-31T17:36:44;100358.50;;;13.21;36.34
50105;BME280;47690;39.202;-77.198;2023-10-31T17:39:15;100357.22;;;13.39;35.16
50105;BME280;47690;39.202;-77.198;2023-10-31T17:41:52;100350.50;;;13.30;37.16
50105;BME280;47690;39.202;-77.198;2023-10-31T17:44:41;100352.97;;;13.35;36.26
50105;BME280;47690;39.202;-77.198;2023-10-31T17:47:11;100346.19;;;13.31;36.91
50105;BME280;47690;39.202;-77.198;2023-10-31T17:49:43;100338.56;;;13.26;37.02
50105;BME280;47690;39.202;-77.198;2023-10-31T17:52:17;100334.84;;;13.36;36.99
50105;BME280;47690;39.202;-77.198;2023-10-31T17:54:51;100330.47;;;13.38;36.85
50105;BME280;47690;39.202;-77.198;2023-10-31T17:57:57;100328.72;;;13.41;37.04
50105;BME280;47690;39.202;-77.198;2023-10-31T18:00:26;100313.19;;;13.41;36.97