sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76460;BME280;65299;46.084;18.762;2023-09-19T00:02:29;100240.94;;;23.06;64.11
76460;BME280;65299;46.084;18.762;2023-09-19T00:05:34;100248.63;;;23.04;64.61
76460;BME280;65299;46.084;18.762;2023-09-19T00:08:34;100240.56;;;22.92;65.20
76460;BME280;65299;46.084;18.762;2023-09-19T00:11:35;100244.59;;;22.98;65.43
76460;BME280;65299;46.084;18.762;2023-09-19T00:17:36;100250.31;;;22.81;65.61
76460;BME280;65299;46.084;18.762;2023-09-19T00:20:38;100247.72;;;22.84;65.48
76460;BME280;65299;46.084;18.762;2023-09-19T00:23:39;100244.69;;;23.01;64.78
76460;BME280;65299;46.084;18.762;2023-09-19T00:26:41;100251.75;;;22.90;65.22
76460;BME280;65299;46.084;18.762;2023-09-19T00:29:41;100248.84;;;22.83;65.60
76460;BME280;65299;46.084;18.762;2023-09-19T00:32:42;100259.00;;;22.74;65.83
76460;BME280;65299;46.084;18.762;2023-09-19T00:35:50;100249.41;;;23.04;64.83
76460;BME280;65299;46.084;18.762;2023-09-19T00:38:51;100254.47;;;23.06;64.68
76460;BME280;65299;46.084;18.762;2023-09-19T00:41:51;100246.50;;;22.97;64.95
76460;BME280;65299;46.084;18.762;2023-09-19T00:44:52;100245.44;;;22.86;65.35
76460;BME280;65299;46.084;18.762;2023-09-19T00:47:52;100251.44;;;22.80;65.68
76460;BME280;65299;46.084;18.762;2023-09-19T00:50:53;100253.59;;;22.74;65.95
76460;BME280;65299;46.084;18.762;2023-09-19T00:53:53;100245.19;;;22.91;67.15
76460;BME280;65299;46.084;18.762;2023-09-19T00:56:54;100244.16;;;22.96;69.47
76460;BME280;65299;46.084;18.762;2023-09-19T00:59:55;100226.53;;;22.74;69.44
76460;BME280;65299;46.084;18.762;2023-09-19T01:02:57;100223.53;;;22.91;68.39
76460;BME280;65299;46.084;18.762;2023-09-19T01:05:59;100225.28;;;22.99;68.05
76460;BME280;65299;46.084;18.762;2023-09-19T01:09:01;100236.44;;;22.82;68.50
76460;BME280;65299;46.084;18.762;2023-09-19T01:12:05;100234.13;;;22.69;69.25
76460;BME280;65299;46.084;18.762;2023-09-19T01:15:21;100230.25;;;22.82;68.35
76460;BME280;65299;46.084;18.762;2023-09-19T01:21:30;100223.47;;;23.03;67.49
76460;BME280;65299;46.084;18.762;2023-09-19T01:31:17;100218.50;;;23.05;67.38
76460;BME280;65299;46.084;18.762;2023-09-19T01:34:19;100221.19;;;23.05;67.25
76460;BME280;65299;46.084;18.762;2023-09-19T01:37:21;100215.09;;;23.08;66.90
76460;BME280;65299;46.084;18.762;2023-09-19T01:40:25;100211.41;;;23.01;65.50
76460;BME280;65299;46.084;18.762;2023-09-19T01:43:32;100213.06;;;22.90;65.34
76460;BME280;65299;46.084;18.762;2023-09-19T01:46:35;100218.06;;;23.03;64.94
76460;BME280;65299;46.084;18.762;2023-09-19T01:53:22;100210.72;;;22.88;64.84
76460;BME280;65299;46.084;18.762;2023-09-19T01:57:01;100215.38;;;22.76;65.46
76460;BME280;65299;46.084;18.762;2023-09-19T02:00:06;100212.13;;;22.70;65.23
76460;BME280;65299;46.084;18.762;2023-09-19T02:03:09;100208.94;;;22.80;64.88
76460;BME280;65299;46.084;18.762;2023-09-19T02:06:16;100210.22;;;22.71;66.04
76460;BME280;65299;46.084;18.762;2023-09-19T02:09:18;100208.94;;;22.80;65.87
76460;BME280;65299;46.084;18.762;2023-09-19T02:12:18;100208.25;;;22.83;66.08
76460;BME280;65299;46.084;18.762;2023-09-19T02:15:19;100209.84;;;22.72;66.27
76460;BME280;65299;46.084;18.762;2023-09-19T02:18:19;100215.63;;;22.71;67.04
76460;BME280;65299;46.084;18.762;2023-09-19T02:21:20;100211.97;;;22.79;66.79
76460;BME280;65299;46.084;18.762;2023-09-19T02:24:22;100220.59;;;22.57;67.12
76460;BME280;65299;46.084;18.762;2023-09-19T02:27:27;100223.22;;;22.65;67.15
76460;BME280;65299;46.084;18.762;2023-09-19T02:30:27;100216.00;;;22.57;67.06
76460;BME280;65299;46.084;18.762;2023-09-19T02:33:28;100214.66;;;22.63;66.33
76460;BME280;65299;46.084;18.762;2023-09-19T02:36:32;100209.75;;;22.41;67.19
76460;BME280;65299;46.084;18.762;2023-09-19T02:39:33;100213.63;;;22.56;66.65
76460;BME280;65299;46.084;18.762;2023-09-19T02:42:33;100214.13;;;22.58;66.69
76460;BME280;65299;46.084;18.762;2023-09-19T02:45:34;100205.00;;;22.38;67.02
76460;BME280;65299;46.084;18.762;2023-09-19T02:48:35;100208.50;;;22.39;67.07
76460;BME280;65299;46.084;18.762;2023-09-19T02:51:36;100202.97;;;22.47;66.78
76460;BME280;65299;46.084;18.762;2023-09-19T02:54:37;100207.63;;;22.35;67.26
76460;BME280;65299;46.084;18.762;2023-09-19T02:57:37;100210.84;;;22.40;66.88
76460;BME280;65299;46.084;18.762;2023-09-19T03:00:41;100203.50;;;22.53;66.42
76460;BME280;65299;46.084;18.762;2023-09-19T03:03:48;100204.41;;;22.45;66.60
76460;BME280;65299;46.084;18.762;2023-09-19T03:06:48;100211.81;;;22.20;67.64
76460;BME280;65299;46.084;18.762;2023-09-19T03:09:51;100215.84;;;22.26;67.65
76460;BME280;65299;46.084;18.762;2023-09-19T03:12:53;100215.09;;;22.13;68.12
76460;BME280;65299;46.084;18.762;2023-09-19T03:15:54;100212.66;;;21.96;68.83
76460;BME280;65299;46.084;18.762;2023-09-19T03:18:56;100209.50;;;21.94;68.95
76460;BME280;65299;46.084;18.762;2023-09-19T03:21:59;100207.34;;;22.00;69.11
76460;BME280;65299;46.084;18.762;2023-09-19T03:24:59;100206.13;;;21.97;68.98
76460;BME280;65299;46.084;18.762;2023-09-19T03:28:00;100196.88;;;21.98;69.26
76460;BME280;65299;46.084;18.762;2023-09-19T03:31:03;100201.91;;;22.12;68.56
76460;BME280;65299;46.084;18.762;2023-09-19T03:34:03;100205.31;;;22.09;68.65
76460;BME280;65299;46.084;18.762;2023-09-19T03:37:04;100197.53;;;22.07;69.07
76460;BME280;65299;46.084;18.762;2023-09-19T03:40:05;100188.69;;;21.95;69.49
76460;BME280;65299;46.084;18.762;2023-09-19T03:43:05;100197.44;;;22.04;69.23
76460;BME280;65299;46.084;18.762;2023-09-19T03:46:06;100197.22;;;22.09;68.95
76460;BME280;65299;46.084;18.762;2023-09-19T03:49:07;100193.97;;;21.91;69.54
76460;BME280;65299;46.084;18.762;2023-09-19T03:52:08;100200.38;;;22.11;69.09
76460;BME280;65299;46.084;18.762;2023-09-19T03:55:09;100192.84;;;21.80;69.60
76460;BME280;65299;46.084;18.762;2023-09-19T03:58:12;100195.53;;;21.80;69.83
76460;BME280;65299;46.084;18.762;2023-09-19T04:01:13;100197.91;;;21.82;69.51
76460;BME280;65299;46.084;18.762;2023-09-19T04:04:14;100193.31;;;21.82;69.64
76460;BME280;65299;46.084;18.762;2023-09-19T04:07:14;100194.97;;;21.87;69.48
76460;BME280;65299;46.084;18.762;2023-09-19T04:10:15;100195.84;;;21.79;69.63
76460;BME280;65299;46.084;18.762;2023-09-19T04:13:15;100204.75;;;21.79;69.61
76460;BME280;65299;46.084;18.762;2023-09-19T04:16:16;100196.53;;;21.76;69.65
76460;BME280;65299;46.084;18.762;2023-09-19T04:19:16;100197.09;;;21.69;70.11
76460;BME280;65299;46.084;18.762;2023-09-19T04:22:17;100196.19;;;21.77;69.58
76460;BME280;65299;46.084;18.762;2023-09-19T04:25:17;100201.72;;;21.81;69.63
76460;BME280;65299;46.084;18.762;2023-09-19T04:28:19;100201.41;;;21.82;69.75
76460;BME280;65299;46.084;18.762;2023-09-19T04:31:19;100205.66;;;21.71;69.96
76460;BME280;65299;46.084;18.762;2023-09-19T04:34:20;100207.81;;;21.78;69.82
76460;BME280;65299;46.084;18.762;2023-09-19T04:37:20;100217.91;;;21.81;69.50
76460;BME280;65299;46.084;18.762;2023-09-19T04:40:21;100207.38;;;21.88;69.30
76460;BME280;65299;46.084;18.762;2023-09-19T04:43:23;100202.19;;;21.83;69.30
76460;BME280;65299;46.084;18.762;2023-09-19T04:46:24;100203.88;;;21.87;69.19
76460;BME280;65299;46.084;18.762;2023-09-19T04:49:25;100208.25;;;21.92;69.15
76460;BME280;65299;46.084;18.762;2023-09-19T04:52:25;100195.41;;;21.77;69.75
76460;BME280;65299;46.084;18.762;2023-09-19T04:55:25;100209.72;;;21.77;69.89
76460;BME280;65299;46.084;18.762;2023-09-19T04:58:26;100208.16;;;21.76;69.95
76460;BME280;65299;46.084;18.762;2023-09-19T05:01:27;100207.81;;;21.78;69.97
76460;BME280;65299;46.084;18.762;2023-09-19T05:04:27;100209.59;;;21.74;70.12
76460;BME280;65299;46.084;18.762;2023-09-19T05:07:28;100215.66;;;21.46;71.22
76460;BME280;65299;46.084;18.762;2023-09-19T05:10:29;100214.09;;;21.45;71.44
76460;BME280;65299;46.084;18.762;2023-09-19T05:13:29;100211.97;;;21.75;70.46
76460;BME280;65299;46.084;18.762;2023-09-19T05:16:30;100212.97;;;22.07;69.46
76460;BME280;65299;46.084;18.762;2023-09-19T05:19:34;100213.44;;;22.09;69.14
76460;BME280;65299;46.084;18.762;2023-09-19T05:22:35;100210.78;;;22.24;69.08
76460;BME280;65299;46.084;18.762;2023-09-19T05:25:36;100220.22;;;22.43;68.38
76460;BME280;65299;46.084;18.762;2023-09-19T05:28:38;100226.28;;;22.52;68.11
76460;BME280;65299;46.084;18.762;2023-09-19T05:31:38;100223.13;;;22.62;67.59
76460;BME280;65299;46.084;18.762;2023-09-19T05:34:41;100227.44;;;22.78;67.41
76460;BME280;65299;46.084;18.762;2023-09-19T05:37:41;100226.16;;;22.88;66.62
76460;BME280;65299;46.084;18.762;2023-09-19T05:40:41;100228.16;;;22.91;66.88
76460;BME280;65299;46.084;18.762;2023-09-19T05:43:42;100227.38;;;22.90;67.41
76460;BME280;65299;46.084;18.762;2023-09-19T05:46:43;100220.75;;;23.03;67.25
76460;BME280;65299;46.084;18.762;2023-09-19T05:49:45;100228.72;;;22.96;67.38
76460;BME280;65299;46.084;18.762;2023-09-19T05:52:51;100231.28;;;22.77;68.25
76460;BME280;65299;46.084;18.762;2023-09-19T05:55:52;100235.41;;;22.59;69.57
76460;BME280;65299;46.084;18.762;2023-09-19T05:58:53;100233.31;;;22.68;68.69
76460;BME280;65299;46.084;18.762;2023-09-19T06:01:53;100229.09;;;23.11;67.76
76460;BME280;65299;46.084;18.762;2023-09-19T06:04:54;100229.59;;;23.16;67.22
76460;BME280;65299;46.084;18.762;2023-09-19T06:07:55;100239.34;;;23.05;67.64
76460;BME280;65299;46.084;18.762;2023-09-19T06:11:00;100238.97;;;23.19;66.52
76460;BME280;65299;46.084;18.762;2023-09-19T06:14:03;100245.69;;;23.25;66.93
76460;BME280;65299;46.084;18.762;2023-09-19T06:17:04;100245.81;;;23.44;66.27
76460;BME280;65299;46.084;18.762;2023-09-19T06:20:05;100252.38;;;22.99;67.76
76460;BME280;65299;46.084;18.762;2023-09-19T06:23:13;100258.41;;;23.08;67.38
76460;BME280;65299;46.084;18.762;2023-09-19T06:26:13;100249.72;;;23.31;66.95
76460;BME280;65299;46.084;18.762;2023-09-19T06:29:14;100251.19;;;23.13;67.54
76460;BME280;65299;46.084;18.762;2023-09-19T06:32:14;100257.53;;;23.04;67.97
76460;BME280;65299;46.084;18.762;2023-09-19T06:35:16;100251.50;;;23.11;68.07
76460;BME280;65299;46.084;18.762;2023-09-19T06:38:16;100257.91;;;23.19;67.66
76460;BME280;65299;46.084;18.762;2023-09-19T06:41:19;100254.00;;;23.32;66.94
76460;BME280;65299;46.084;18.762;2023-09-19T06:44:21;100269.31;;;23.40;66.88
76460;BME280;65299;46.084;18.762;2023-09-19T06:47:24;100278.50;;;22.80;67.95
76460;BME280;65299;46.084;18.762;2023-09-19T06:50:26;100282.25;;;22.75;68.27
76460;BME280;65299;46.084;18.762;2023-09-19T06:53:27;100298.88;;;22.62;69.46
76460;BME280;65299;46.084;18.762;2023-09-19T06:56:27;100345.47;;;22.83;68.17
76460;BME280;65299;46.084;18.762;2023-09-19T06:59:27;100343.16;;;22.97;68.49
76460;BME280;65299;46.084;18.762;2023-09-19T07:02:28;100335.03;;;22.57;71.13
76460;BME280;65299;46.084;18.762;2023-09-19T07:05:28;100336.63;;;22.58;71.51
76460;BME280;65299;46.084;18.762;2023-09-19T07:08:29;100355.88;;;22.57;72.37
76460;BME280;65299;46.084;18.762;2023-09-19T07:11:30;100356.69;;;22.45;72.62
76460;BME280;65299;46.084;18.762;2023-09-19T07:14:31;100365.00;;;22.52;72.02
76460;BME280;65299;46.084;18.762;2023-09-19T07:17:32;100377.19;;;22.34;71.00
76460;BME280;65299;46.084;18.762;2023-09-19T07:20:33;100410.44;;;22.35;70.65
76460;BME280;65299;46.084;18.762;2023-09-19T07:23:34;100415.47;;;22.12;71.43
76460;BME280;65299;46.084;18.762;2023-09-19T07:26:35;100426.63;;;22.10;71.87
76460;BME280;65299;46.084;18.762;2023-09-19T07:29:35;100434.94;;;21.93;71.20
76460;BME280;65299;46.084;18.762;2023-09-19T07:32:35;100438.88;;;21.96;69.95
76460;BME280;65299;46.084;18.762;2023-09-19T07:35:45;100448.81;;;21.71;70.03
76460;BME280;65299;46.084;18.762;2023-09-19T07:38:46;100456.44;;;21.69;70.47
76460;BME280;65299;46.084;18.762;2023-09-19T07:41:48;100455.41;;;21.62;70.60
76460;BME280;65299;46.084;18.762;2023-09-19T07:44:49;100472.94;;;21.76;69.79
76460;BME280;65299;46.084;18.762;2023-09-19T07:47:51;100471.56;;;21.70;70.02
76460;BME280;65299;46.084;18.762;2023-09-19T07:50:51;100483.06;;;21.59;70.02
76460;BME280;65299;46.084;18.762;2023-09-19T07:53:51;100494.47;;;21.85;68.57
76460;BME280;65299;46.084;18.762;2023-09-19T07:56:53;100503.66;;;21.51;67.77
76460;BME280;65299;46.084;18.762;2023-09-19T07:59:54;100521.16;;;21.45;67.55
76460;BME280;65299;46.084;18.762;2023-09-19T08:02:54;100524.38;;;21.59;66.99
76460;BME280;65299;46.084;18.762;2023-09-19T08:05:56;100532.38;;;21.56;66.43
76460;BME280;65299;46.084;18.762;2023-09-19T08:08:57;100521.75;;;21.51;65.30
76460;BME280;65299;46.084;18.762;2023-09-19T08:11:59;100536.50;;;21.32;65.21
76460;BME280;65299;46.084;18.762;2023-09-19T08:15:03;100539.19;;;21.32;65.79
76460;BME280;65299;46.084;18.762;2023-09-19T08:18:04;100531.03;;;21.41;66.00
76460;BME280;65299;46.084;18.762;2023-09-19T08:21:04;100543.22;;;21.47;66.20
76460;BME280;65299;46.084;18.762;2023-09-19T08:24:07;100538.81;;;21.42;65.61
76460;BME280;65299;46.084;18.762;2023-09-19T08:27:12;100547.03;;;21.67;65.17
76460;BME280;65299;46.084;18.762;2023-09-19T08:30:13;100552.06;;;21.56;63.92
76460;BME280;65299;46.084;18.762;2023-09-19T08:33:13;100565.28;;;21.49;64.38
76460;BME280;65299;46.084;18.762;2023-09-19T08:36:15;100557.69;;;21.22;64.76
76460;BME280;65299;46.084;18.762;2023-09-19T08:39:15;100565.28;;;21.28;64.05
76460;BME280;65299;46.084;18.762;2023-09-19T08:42:17;100569.44;;;21.46;63.83
76460;BME280;65299;46.084;18.762;2023-09-19T08:45:21;100572.69;;;21.61;62.96
76460;BME280;65299;46.084;18.762;2023-09-19T08:48:26;100576.25;;;21.94;62.58
76460;BME280;65299;46.084;18.762;2023-09-19T08:51:45;100575.66;;;21.68;61.89
76460;BME280;65299;46.084;18.762;2023-09-19T08:54:52;100569.91;;;21.48;62.51
76460;BME280;65299;46.084;18.762;2023-09-19T08:58:00;100559.56;;;21.71;62.40
76460;BME280;65299;46.084;18.762;2023-09-19T09:01:02;100557.66;;;21.72;62.00
76460;BME280;65299;46.084;18.762;2023-09-19T09:04:08;100544.25;;;21.84;61.82
76460;BME280;65299;46.084;18.762;2023-09-19T09:07:13;100546.34;;;21.99;61.47
76460;BME280;65299;46.084;18.762;2023-09-19T09:10:13;100545.25;;;22.12;60.64
76460;BME280;65299;46.084;18.762;2023-09-19T09:13:14;100543.41;;;22.04;60.84
76460;BME280;65299;46.084;18.762;2023-09-19T09:16:16;100550.25;;;22.34;60.40
76460;BME280;65299;46.084;18.762;2023-09-19T09:19:20;100560.81;;;22.15;60.88
76460;BME280;65299;46.084;18.762;2023-09-19T09:22:24;100558.34;;;22.22;60.57
76460;BME280;65299;46.084;18.762;2023-09-19T09:28:50;100557.16;;;22.88;57.97
76460;BME280;65299;46.084;18.762;2023-09-19T09:31:52;100564.03;;;22.86;58.80
76460;BME280;65299;46.084;18.762;2023-09-19T09:34:56;100578.91;;;23.40;57.07
76460;BME280;65299;46.084;18.762;2023-09-19T09:38:00;100570.91;;;23.32;56.80
76460;BME280;65299;46.084;18.762;2023-09-19T09:41:08;100568.91;;;23.68;55.61
76460;BME280;65299;46.084;18.762;2023-09-19T09:44:19;100569.53;;;23.50;54.74
76460;BME280;65299;46.084;18.762;2023-09-19T09:47:57;100584.34;;;23.40;54.75
76460;BME280;65299;46.084;18.762;2023-09-19T09:50:57;100568.75;;;23.49;55.06
76460;BME280;65299;46.084;18.762;2023-09-19T09:54:12;100570.19;;;23.59;54.83
76460;BME280;65299;46.084;18.762;2023-09-19T09:57:14;100569.31;;;23.31;54.35
76460;BME280;65299;46.084;18.762;2023-09-19T10:00:20;100569.31;;;23.55;54.63
76460;BME280;65299;46.084;18.762;2023-09-19T10:03:21;100567.31;;;23.79;53.88
76460;BME280;65299;46.084;18.762;2023-09-19T10:06:23;100572.97;;;23.74;53.18
76460;BME280;65299;46.084;18.762;2023-09-19T10:09:23;100580.66;;;23.72;53.56
76460;BME280;65299;46.084;18.762;2023-09-19T10:12:28;100576.88;;;23.89;53.61
76460;BME280;65299;46.084;18.762;2023-09-19T10:15:32;100570.44;;;23.94;52.51
76460;BME280;65299;46.084;18.762;2023-09-19T10:18:36;100581.63;;;23.92;52.44
76460;BME280;65299;46.084;18.762;2023-09-19T10:21:39;100578.75;;;24.13;51.72
76460;BME280;65299;46.084;18.762;2023-09-19T10:24:40;100590.03;;;24.03;52.26
76460;BME280;65299;46.084;18.762;2023-09-19T10:27:41;100586.69;;;23.66;52.72
76460;BME280;65299;46.084;18.762;2023-09-19T10:30:45;100592.75;;;24.03;52.79
76460;BME280;65299;46.084;18.762;2023-09-19T10:33:48;100588.31;;;24.22;51.95
76460;BME280;65299;46.084;18.762;2023-09-19T10:36:51;100592.00;;;24.89;49.92
76460;BME280;65299;46.084;18.762;2023-09-19T10:39:52;100577.59;;;24.73;48.73
76460;BME280;65299;46.084;18.762;2023-09-19T10:42:53;100565.44;;;24.51;50.01
76460;BME280;65299;46.084;18.762;2023-09-19T10:46:00;100564.38;;;24.55;48.08
76460;BME280;65299;46.084;18.762;2023-09-19T10:49:02;100557.38;;;24.70;48.38
76460;BME280;65299;46.084;18.762;2023-09-19T10:52:05;100556.66;;;24.42;49.23
76460;BME280;65299;46.084;18.762;2023-09-19T10:55:08;100555.38;;;24.67;50.24
76460;BME280;65299;46.084;18.762;2023-09-19T10:58:11;100554.84;;;24.61;51.98
76460;BME280;65299;46.084;18.762;2023-09-19T11:01:15;100559.72;;;24.56;51.80
76460;BME280;65299;46.084;18.762;2023-09-19T11:07:28;100558.84;;;24.52;51.54
76460;BME280;65299;46.084;18.762;2023-09-19T11:10:50;100564.03;;;24.73;50.73
76460;BME280;65299;46.084;18.762;2023-09-19T11:17:47;100559.91;;;24.63;50.95
76460;BME280;65299;46.084;18.762;2023-09-19T11:20:48;100554.94;;;24.81;51.15
76460;BME280;65299;46.084;18.762;2023-09-19T11:27:14;100543.88;;;25.39;47.26
76460;BME280;65299;46.084;18.762;2023-09-19T11:30:26;100546.78;;;25.31;45.90
76460;BME280;65299;46.084;18.762;2023-09-19T11:33:32;100549.09;;;25.64;45.56
76460;BME280;65299;46.084;18.762;2023-09-19T11:36:46;100547.72;;;25.54;45.56
76460;BME280;65299;46.084;18.762;2023-09-19T11:40:09;100537.72;;;25.77;44.40
76460;BME280;65299;46.084;18.762;2023-09-19T11:43:29;100517.19;;;25.80;45.35
76460;BME280;65299;46.084;18.762;2023-09-19T11:46:32;100513.31;;;26.00;44.98
76460;BME280;65299;46.084;18.762;2023-09-19T11:49:33;100520.44;;;26.27;44.04
76460;BME280;65299;46.084;18.762;2023-09-19T11:52:35;100517.72;;;26.27;44.18
76460;BME280;65299;46.084;18.762;2023-09-19T11:55:40;100517.19;;;26.18;44.39
76460;BME280;65299;46.084;18.762;2023-09-19T11:58:48;100518.97;;;25.72;44.27
76460;BME280;65299;46.084;18.762;2023-09-19T12:01:54;100523.13;;;25.85;43.98
76460;BME280;65299;46.084;18.762;2023-09-19T12:04:57;100506.66;;;25.78;44.58
76460;BME280;65299;46.084;18.762;2023-09-19T12:08:00;100500.53;;;25.62;45.23
76460;BME280;65299;46.084;18.762;2023-09-19T12:11:01;100502.09;;;25.44;45.26
76460;BME280;65299;46.084;18.762;2023-09-19T12:14:02;100494.31;;;25.27;45.59
76460;BME280;65299;46.084;18.762;2023-09-19T12:17:03;100503.53;;;25.22;46.38
76460;BME280;65299;46.084;18.762;2023-09-19T12:20:04;100510.41;;;25.01;46.91
76460;BME280;65299;46.084;18.762;2023-09-19T12:23:15;100507.91;;;24.92;47.27
76460;BME280;65299;46.084;18.762;2023-09-19T12:26:16;100508.06;;;24.99;47.85
76460;BME280;65299;46.084;18.762;2023-09-19T12:29:18;100501.75;;;25.30;47.14
76460;BME280;65299;46.084;18.762;2023-09-19T12:32:34;100506.19;;;25.38;47.02
76460;BME280;65299;46.084;18.762;2023-09-19T12:35:34;100502.59;;;25.49;45.84
76460;BME280;65299;46.084;18.762;2023-09-19T12:38:35;100503.81;;;25.52;46.66
76460;BME280;65299;46.084;18.762;2023-09-19T12:41:37;100512.13;;;25.59;46.54
76460;BME280;65299;46.084;18.762;2023-09-19T12:44:41;100513.84;;;25.67;46.02
76460;BME280;65299;46.084;18.762;2023-09-19T12:51:43;100514.34;;;25.73;42.16
76460;BME280;65299;46.084;18.762;2023-09-19T12:54:44;100502.16;;;25.67;43.49
76460;BME280;65299;46.084;18.762;2023-09-19T12:58:08;100506.38;;;25.64;42.91
76460;BME280;65299;46.084;18.762;2023-09-19T13:01:14;100508.72;;;25.66;43.37
76460;BME280;65299;46.084;18.762;2023-09-19T13:04:21;100513.63;;;25.57;43.24
76460;BME280;65299;46.084;18.762;2023-09-19T13:07:45;100513.16;;;25.74;43.28
76460;BME280;65299;46.084;18.762;2023-09-19T13:11:12;100506.59;;;25.75;43.77
76460;BME280;65299;46.084;18.762;2023-09-19T13:17:19;100521.13;;;25.63;44.26
76460;BME280;65299;46.084;18.762;2023-09-19T13:20:22;100516.56;;;25.67;41.88
76460;BME280;65299;46.084;18.762;2023-09-19T13:23:27;100510.38;;;26.08;41.87
76460;BME280;65299;46.084;18.762;2023-09-19T13:26:28;100513.66;;;26.17;40.94
76460;BME280;65299;46.084;18.762;2023-09-19T13:29:28;100502.78;;;26.17;40.05
76460;BME280;65299;46.084;18.762;2023-09-19T13:32:29;100502.56;;;26.07;41.05
76460;BME280;65299;46.084;18.762;2023-09-19T13:35:29;100499.78;;;26.03;41.07
76460;BME280;65299;46.084;18.762;2023-09-19T13:38:29;100499.78;;;26.03;42.23
76460;BME280;65299;46.084;18.762;2023-09-19T13:41:30;100496.97;;;26.19;42.70
76460;BME280;65299;46.084;18.762;2023-09-19T13:44:31;100505.34;;;26.10;40.81
76460;BME280;65299;46.084;18.762;2023-09-19T13:47:32;100503.84;;;26.13;42.01
76460;BME280;65299;46.084;18.762;2023-09-19T13:50:34;100509.59;;;26.08;42.18
76460;BME280;65299;46.084;18.762;2023-09-19T13:53:36;100491.09;;;26.17;42.50
76460;BME280;65299;46.084;18.762;2023-09-19T13:56:37;100484.81;;;26.36;42.09
76460;BME280;65299;46.084;18.762;2023-09-19T13:59:37;100483.13;;;26.27;41.33
76460;BME280;65299;46.084;18.762;2023-09-19T14:02:38;100474.41;;;26.41;40.87
76460;BME280;65299;46.084;18.762;2023-09-19T14:05:39;100487.78;;;26.50;41.49
76460;BME280;65299;46.084;18.762;2023-09-19T14:08:39;100485.69;;;26.66;40.76
76460;BME280;65299;46.084;18.762;2023-09-19T14:11:40;100487.94;;;26.60;41.77
76460;BME280;65299;46.084;18.762;2023-09-19T14:14:42;100483.38;;;26.68;42.17
76460;BME280;65299;46.084;18.762;2023-09-19T14:17:42;100486.72;;;26.58;42.90
76460;BME280;65299;46.084;18.762;2023-09-19T14:20:45;100490.13;;;26.51;43.39
76460;BME280;65299;46.084;18.762;2023-09-19T14:23:45;100478.66;;;26.39;43.32
76460;BME280;65299;46.084;18.762;2023-09-19T14:26:46;100479.50;;;26.43;44.17
76460;BME280;65299;46.084;18.762;2023-09-19T14:29:46;100476.84;;;26.04;45.30
76460;BME280;65299;46.084;18.762;2023-09-19T14:32:47;100482.97;;;25.98;46.32
76460;BME280;65299;46.084;18.762;2023-09-19T14:35:47;100485.00;;;25.82;45.97
76460;BME280;65299;46.084;18.762;2023-09-19T14:38:47;100485.47;;;25.87;46.75
76460;BME280;65299;46.084;18.762;2023-09-19T14:41:53;100480.63;;;26.19;45.95
76460;BME280;65299;46.084;18.762;2023-09-19T14:44:54;100478.66;;;26.39;45.29
76460;BME280;65299;46.084;18.762;2023-09-19T14:47:55;100479.69;;;26.31;45.65
76460;BME280;65299;46.084;18.762;2023-09-19T14:51:02;100484.56;;;26.21;45.89
76460;BME280;65299;46.084;18.762;2023-09-19T14:54:03;100483.03;;;26.20;44.95
76460;BME280;65299;46.084;18.762;2023-09-19T14:57:04;100482.03;;;26.09;45.54
76460;BME280;65299;46.084;18.762;2023-09-19T15:00:05;100502.59;;;25.88;45.54
76460;BME280;65299;46.084;18.762;2023-09-19T15:03:05;100495.34;;;25.95;45.97
76460;BME280;65299;46.084;18.762;2023-09-19T15:06:10;100496.47;;;26.13;45.49
76460;BME280;65299;46.084;18.762;2023-09-19T15:09:19;100500.19;;;26.24;45.53
76460;BME280;65299;46.084;18.762;2023-09-19T15:12:19;100504.41;;;26.22;45.19
76460;BME280;65299;46.084;18.762;2023-09-19T15:15:20;100519.47;;;26.16;45.67
76460;BME280;65299;46.084;18.762;2023-09-19T15:18:20;100513.22;;;25.96;46.54
76460;BME280;65299;46.084;18.762;2023-09-19T15:21:21;100516.31;;;25.95;45.90
76460;BME280;65299;46.084;18.762;2023-09-19T15:24:21;100516.97;;;25.88;46.72
76460;BME280;65299;46.084;18.762;2023-09-19T15:27:22;100519.81;;;25.95;46.30
76460;BME280;65299;46.084;18.762;2023-09-19T15:30:22;100524.56;;;25.79;46.41
76460;BME280;65299;46.084;18.762;2023-09-19T15:33:23;100528.19;;;26.06;46.68
76460;BME280;65299;46.084;18.762;2023-09-19T15:36:23;100525.13;;;27.24;43.26
76460;BME280;65299;46.084;18.762;2023-09-19T15:39:24;100527.69;;;27.40;43.17
76460;BME280;65299;46.084;18.762;2023-09-19T15:42:24;100533.94;;;27.70;42.56
76460;BME280;65299;46.084;18.762;2023-09-19T15:45:24;100533.38;;;28.60;40.96
76460;BME280;65299;46.084;18.762;2023-09-19T15:48:25;100536.53;;;28.66;40.37
76460;BME280;65299;46.084;18.762;2023-09-19T15:51:26;100543.53;;;28.67;40.67
76460;BME280;65299;46.084;18.762;2023-09-19T15:54:27;100530.34;;;28.73;40.62
76460;BME280;65299;46.084;18.762;2023-09-19T15:57:27;100537.94;;;28.53;40.76
76460;BME280;65299;46.084;18.762;2023-09-19T16:00:28;100542.91;;;28.84;40.37
76460;BME280;65299;46.084;18.762;2023-09-19T16:03:29;100537.25;;;28.59;40.75
76460;BME280;65299;46.084;18.762;2023-09-19T16:06:30;100535.91;;;27.43;42.53
76460;BME280;65299;46.084;18.762;2023-09-19T16:09:31;100549.00;;;26.37;45.69
76460;BME280;65299;46.084;18.762;2023-09-19T16:12:31;100550.03;;;25.71;46.98
76460;BME280;65299;46.084;18.762;2023-09-19T16:15:32;100547.69;;;25.35;47.68
76460;BME280;65299;46.084;18.762;2023-09-19T16:18:32;100552.28;;;25.15;48.35
76460;BME280;65299;46.084;18.762;2023-09-19T16:21:33;100553.69;;;25.09;48.14