sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2023-02-14T00:02:06;96189.06;;;2.34;60.80
56831;BME280;42713;42.676;23.352;2023-02-14T00:04:32;96170.13;;;2.25;60.93
56831;BME280;42713;42.676;23.352;2023-02-14T00:06:58;96180.91;;;2.21;61.01
56831;BME280;42713;42.676;23.352;2023-02-14T00:09:25;96163.44;;;2.14;60.61
56831;BME280;42713;42.676;23.352;2023-02-14T00:11:51;96155.34;;;2.09;61.46
56831;BME280;42713;42.676;23.352;2023-02-14T00:14:17;96175.22;;;2.17;61.58
56831;BME280;42713;42.676;23.352;2023-02-14T00:17:02;96185.13;;;2.22;61.37
56831;BME280;42713;42.676;23.352;2023-02-14T00:19:28;96182.69;;;2.20;61.32
56831;BME280;42713;42.676;23.352;2023-02-14T00:21:55;96185.06;;;2.13;61.50
56831;BME280;42713;42.676;23.352;2023-02-14T00:24:23;96175.56;;;2.14;61.91
56831;BME280;42713;42.676;23.352;2023-02-14T00:26:50;96181.47;;;2.06;61.92
56831;BME280;42713;42.676;23.352;2023-02-14T00:29:21;96172.78;;;2.07;61.85
56831;BME280;42713;42.676;23.352;2023-02-14T00:31:47;96173.72;;;2.06;61.95
56831;BME280;42713;42.676;23.352;2023-02-14T00:34:14;96169.88;;;2.10;61.79
56831;BME280;42713;42.676;23.352;2023-02-14T00:36:40;96172.78;;;2.07;62.07
56831;BME280;42713;42.676;23.352;2023-02-14T00:39:08;96189.91;;;2.08;62.45
56831;BME280;42713;42.676;23.352;2023-02-14T00:41:34;96170.19;;;2.07;62.54
56831;BME280;42713;42.676;23.352;2023-02-14T00:43:59;96166.94;;;2.05;62.53
56831;BME280;42713;42.676;23.352;2023-02-14T00:46:25;96171.81;;;2.08;62.68
56831;BME280;42713;42.676;23.352;2023-02-14T00:48:51;96180.22;;;2.10;62.83
56831;BME280;42713;42.676;23.352;2023-02-14T00:51:18;96166.19;;;2.13;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T00:53:45;96172.28;;;2.04;62.95
56831;BME280;42713;42.676;23.352;2023-02-14T00:56:11;96160.81;;;2.06;62.92
56831;BME280;42713;42.676;23.352;2023-02-14T00:58:38;96173.91;;;2.05;63.00
56831;BME280;42713;42.676;23.352;2023-02-14T01:01:04;96154.00;;;2.05;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T01:03:30;96141.25;;;2.04;62.79
56831;BME280;42713;42.676;23.352;2023-02-14T01:05:56;96153.72;;;2.08;63.32
56831;BME280;42713;42.676;23.352;2023-02-14T01:08:22;96146.88;;;1.99;62.86
56831;BME280;42713;42.676;23.352;2023-02-14T01:10:47;96164.81;;;2.00;63.36
56831;BME280;42713;42.676;23.352;2023-02-14T01:13:14;96151.59;;;2.04;63.17
56831;BME280;42713;42.676;23.352;2023-02-14T01:15:48;96161.75;;;2.05;63.16
56831;BME280;42713;42.676;23.352;2023-02-14T01:18:15;96138.34;;;2.07;63.15
56831;BME280;42713;42.676;23.352;2023-02-14T01:20:41;96151.72;;;2.02;63.27
56831;BME280;42713;42.676;23.352;2023-02-14T01:23:07;96149.25;;;1.92;63.30
56831;BME280;42713;42.676;23.352;2023-02-14T01:25:32;96137.50;;;1.98;63.51
56831;BME280;42713;42.676;23.352;2023-02-14T01:28:00;96117.13;;;1.95;63.17
56831;BME280;42713;42.676;23.352;2023-02-14T01:30:25;96138.09;;;1.92;63.11
56831;BME280;42713;42.676;23.352;2023-02-14T01:32:51;96143.59;;;1.89;63.57
56831;BME280;42713;42.676;23.352;2023-02-14T01:35:16;96135.22;;;1.95;63.50
56831;BME280;42713;42.676;23.352;2023-02-14T01:37:42;96118.50;;;1.81;63.52
56831;BME280;42713;42.676;23.352;2023-02-14T01:40:10;96114.66;;;1.85;63.76
56831;BME280;42713;42.676;23.352;2023-02-14T01:42:36;96107.41;;;1.89;63.70
56831;BME280;42713;42.676;23.352;2023-02-14T01:45:14;96101.13;;;1.91;63.05
56831;BME280;42713;42.676;23.352;2023-02-14T01:47:42;96107.41;;;1.89;63.55
56831;BME280;42713;42.676;23.352;2023-02-14T01:50:17;96083.13;;;1.81;63.47
56831;BME280;42713;42.676;23.352;2023-02-14T01:53:07;96107.63;;;1.95;63.35
56831;BME280;42713;42.676;23.352;2023-02-14T01:55:38;96094.38;;;1.98;63.33
56831;BME280;42713;42.676;23.352;2023-02-14T01:58:15;96109.22;;;1.96;62.91
56831;BME280;42713;42.676;23.352;2023-02-14T02:00:44;96102.91;;;1.91;62.94
56831;BME280;42713;42.676;23.352;2023-02-14T02:03:32;96096.63;;;1.93;63.05
56831;BME280;42713;42.676;23.352;2023-02-14T02:06:06;96090.63;;;1.93;62.75
56831;BME280;42713;42.676;23.352;2023-02-14T02:08:36;96078.66;;;1.92;63.24
56831;BME280;42713;42.676;23.352;2023-02-14T02:11:04;96108.41;;;1.96;62.89
56831;BME280;42713;42.676;23.352;2023-02-14T02:13:30;96100.16;;;1.92;63.30
56831;BME280;42713;42.676;23.352;2023-02-14T02:30:00;96082.78;;;2.02;62.85
56831;BME280;42713;42.676;23.352;2023-02-14T02:35:36;96069.38;;;2.07;62.98
56831;BME280;42713;42.676;23.352;2023-02-14T02:46:23;96058.69;;;2.02;62.36
56831;BME280;42713;42.676;23.352;2023-02-14T02:52:26;96059.50;;;1.94;62.93
56831;BME280;42713;42.676;23.352;2023-02-14T02:55:28;96058.00;;;1.92;62.73
56831;BME280;42713;42.676;23.352;2023-02-14T02:58:17;96071.75;;;1.92;62.96
56831;BME280;42713;42.676;23.352;2023-02-14T03:00:45;96061.88;;;1.88;63.13
56831;BME280;42713;42.676;23.352;2023-02-14T03:03:12;96069.13;;;1.84;63.36
56831;BME280;42713;42.676;23.352;2023-02-14T03:05:56;96073.34;;;1.85;63.22
56831;BME280;42713;42.676;23.352;2023-02-14T03:08:22;96077.34;;;1.79;63.02
56831;BME280;42713;42.676;23.352;2023-02-14T03:10:47;96065.22;;;1.80;63.49
56831;BME280;42713;42.676;23.352;2023-02-14T03:16:45;96060.75;;;1.90;63.19
56831;BME280;42713;42.676;23.352;2023-02-14T03:22:30;96057.16;;;1.83;63.50
56831;BME280;42713;42.676;23.352;2023-02-14T03:30:47;96031.53;;;1.90;63.19
56831;BME280;42713;42.676;23.352;2023-02-14T03:33:26;96028.47;;;1.94;62.56
56831;BME280;42713;42.676;23.352;2023-02-14T03:36:04;96032.28;;;1.82;62.83
56831;BME280;42713;42.676;23.352;2023-02-14T03:41:30;96037.63;;;1.80;63.38
56831;BME280;42713;42.676;23.352;2023-02-14T03:44:02;96039.56;;;1.78;63.31
56831;BME280;42713;42.676;23.352;2023-02-14T03:46:43;96038.72;;;1.78;63.27
56831;BME280;42713;42.676;23.352;2023-02-14T03:49:13;96052.56;;;1.68;63.29
56831;BME280;42713;42.676;23.352;2023-02-14T03:51:41;96028.22;;;1.71;63.70
56831;BME280;42713;42.676;23.352;2023-02-14T03:54:10;96038.09;;;1.76;63.71
56831;BME280;42713;42.676;23.352;2023-02-14T03:56:44;96030.47;;;1.74;63.01
56831;BME280;42713;42.676;23.352;2023-02-14T03:59:21;96019.81;;;1.69;63.24
56831;BME280;42713;42.676;23.352;2023-02-14T04:01:53;96030.28;;;1.67;63.20
56831;BME280;42713;42.676;23.352;2023-02-14T04:04:25;96025.28;;;1.66;63.50
56831;BME280;42713;42.676;23.352;2023-02-14T04:06:51;95998.00;;;1.63;63.25
56831;BME280;42713;42.676;23.352;2023-02-14T04:09:17;95997.50;;;1.60;63.38
56831;BME280;42713;42.676;23.352;2023-02-14T04:11:43;96018.16;;;1.60;63.16
56831;BME280;42713;42.676;23.352;2023-02-14T04:14:11;96006.88;;;1.61;63.07
56831;BME280;42713;42.676;23.352;2023-02-14T04:16:36;96024.28;;;1.59;63.59
56831;BME280;42713;42.676;23.352;2023-02-14T04:19:20;96009.91;;;1.56;63.34
56831;BME280;42713;42.676;23.352;2023-02-14T04:21:51;96023.31;;;1.60;63.35
56831;BME280;42713;42.676;23.352;2023-02-14T04:24:18;96011.03;;;1.62;63.50
56831;BME280;42713;42.676;23.352;2023-02-14T04:26:44;96031.06;;;1.60;63.04
56831;BME280;42713;42.676;23.352;2023-02-14T04:29:21;96011.22;;;1.68;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T04:31:47;96021.38;;;1.62;63.06
56831;BME280;42713;42.676;23.352;2023-02-14T04:34:13;96012.19;;;1.67;63.17
56831;BME280;42713;42.676;23.352;2023-02-14T04:36:38;96007.84;;;1.68;62.86
56831;BME280;42713;42.676;23.352;2023-02-14T04:39:04;96020.59;;;1.69;62.42
56831;BME280;42713;42.676;23.352;2023-02-14T04:41:29;96012.03;;;1.61;62.74
56831;BME280;42713;42.676;23.352;2023-02-14T04:43:55;95994.09;;;1.59;62.59
56831;BME280;42713;42.676;23.352;2023-02-14T04:46:20;96002.66;;;1.60;62.94
56831;BME280;42713;42.676;23.352;2023-02-14T04:48:45;95999.63;;;1.64;62.72
56831;BME280;42713;42.676;23.352;2023-02-14T04:51:11;95978.91;;;1.56;62.79
56831;BME280;42713;42.676;23.352;2023-02-14T04:53:36;95982.63;;;1.62;62.43
56831;BME280;42713;42.676;23.352;2023-02-14T04:56:05;95968.44;;;1.58;62.68
56831;BME280;42713;42.676;23.352;2023-02-14T04:58:31;95980.72;;;1.64;62.23
56831;BME280;42713;42.676;23.352;2023-02-14T05:00:57;95978.75;;;1.58;62.60
56831;BME280;42713;42.676;23.352;2023-02-14T05:03:22;95979.41;;;1.60;62.70
56831;BME280;42713;42.676;23.352;2023-02-14T05:05:48;95994.09;;;1.59;62.46
56831;BME280;42713;42.676;23.352;2023-02-14T05:08:13;95997.63;;;1.58;62.72
56831;BME280;42713;42.676;23.352;2023-02-14T05:10:39;96006.97;;;1.51;63.08
56831;BME280;42713;42.676;23.352;2023-02-14T05:13:05;95997.59;;;1.50;62.50
56831;BME280;42713;42.676;23.352;2023-02-14T05:15:31;95985.63;;;1.49;62.93
56831;BME280;42713;42.676;23.352;2023-02-14T05:17:56;96003.56;;;1.50;62.82
56831;BME280;42713;42.676;23.352;2023-02-14T05:20:29;95981.97;;;1.51;62.59
56831;BME280;42713;42.676;23.352;2023-02-14T05:22:55;95986.94;;;1.45;62.74
56831;BME280;42713;42.676;23.352;2023-02-14T05:25:21;95969.19;;;1.50;62.68
56831;BME280;42713;42.676;23.352;2023-02-14T05:27:46;95990.22;;;1.55;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T05:30:13;95976.97;;;1.58;62.49
56831;BME280;42713;42.676;23.352;2023-02-14T05:32:39;95972.13;;;1.55;62.43
56831;BME280;42713;42.676;23.352;2023-02-14T05:35:04;95989.25;;;1.56;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T05:37:30;95985.69;;;1.57;62.46
56831;BME280;42713;42.676;23.352;2023-02-14T05:39:55;95984.53;;;1.51;63.13
56831;BME280;42713;42.676;23.352;2023-02-14T05:42:21;95979.03;;;1.46;62.77
56831;BME280;42713;42.676;23.352;2023-02-14T05:44:46;95981.16;;;1.59;62.84
56831;BME280;42713;42.676;23.352;2023-02-14T05:47:13;95989.41;;;1.63;62.69
56831;BME280;42713;42.676;23.352;2023-02-14T05:49:38;95997.31;;;1.61;62.51
56831;BME280;42713;42.676;23.352;2023-02-14T05:52:05;95981.50;;;1.56;62.65
56831;BME280;42713;42.676;23.352;2023-02-14T05:54:30;95973.22;;;1.52;63.22
56831;BME280;42713;42.676;23.352;2023-02-14T05:56:56;95980.22;;;1.60;63.10
56831;BME280;42713;42.676;23.352;2023-02-14T05:59:22;95978.47;;;1.61;63.14
56831;BME280;42713;42.676;23.352;2023-02-14T06:01:47;95987.63;;;1.55;62.94
56831;BME280;42713;42.676;23.352;2023-02-14T06:04:12;95977.16;;;1.65;62.88
56831;BME280;42713;42.676;23.352;2023-02-14T06:11:48;95979.75;;;1.65;62.81
56831;BME280;42713;42.676;23.352;2023-02-14T06:14:15;95983.78;;;1.67;62.70
56831;BME280;42713;42.676;23.352;2023-02-14T06:16:40;96005.56;;;1.65;62.79
56831;BME280;42713;42.676;23.352;2023-02-14T06:19:06;95982.63;;;1.62;62.67
56831;BME280;42713;42.676;23.352;2023-02-14T06:21:32;95978.97;;;1.73;63.10
56831;BME280;42713;42.676;23.352;2023-02-14T06:23:58;95977.31;;;1.63;62.67
56831;BME280;42713;42.676;23.352;2023-02-14T06:26:24;95998.06;;;1.80;62.56
56831;BME280;42713;42.676;23.352;2023-02-14T06:28:56;96012.44;;;1.82;62.57
56831;BME280;42713;42.676;23.352;2023-02-14T06:31:23;95979.63;;;1.75;62.52
56831;BME280;42713;42.676;23.352;2023-02-14T06:33:49;95975.44;;;1.74;62.43
56831;BME280;42713;42.676;23.352;2023-02-14T06:36:14;95981.31;;;1.92;62.67
56831;BME280;42713;42.676;23.352;2023-02-14T06:38:40;95970.78;;;1.85;62.24
56831;BME280;42713;42.676;23.352;2023-02-14T06:41:07;95984.38;;;1.96;61.86
56831;BME280;42713;42.676;23.352;2023-02-14T06:43:34;95965.31;;;1.89;62.39
56831;BME280;42713;42.676;23.352;2023-02-14T06:46:00;95970.97;;;1.92;62.29
56831;BME280;42713;42.676;23.352;2023-02-14T06:48:26;95994.44;;;2.07;62.42
56831;BME280;42713;42.676;23.352;2023-02-14T06:50:51;95971.16;;;1.91;62.72
56831;BME280;42713;42.676;23.352;2023-02-14T06:53:18;95997.81;;;2.08;62.58
56831;BME280;42713;42.676;23.352;2023-02-14T06:55:44;95987.63;;;1.98;62.83
56831;BME280;42713;42.676;23.352;2023-02-14T06:58:09;95984.41;;;2.04;62.70
56831;BME280;42713;42.676;23.352;2023-02-14T07:00:35;95981.03;;;2.04;62.96
56831;BME280;42713;42.676;23.352;2023-02-14T07:03:01;95946.94;;;2.00;62.90
56831;BME280;42713;42.676;23.352;2023-02-14T07:05:28;95939.69;;;2.04;62.90
56831;BME280;42713;42.676;23.352;2023-02-14T07:07:53;95953.75;;;2.09;62.58
56831;BME280;42713;42.676;23.352;2023-02-14T07:10:20;95960.06;;;2.23;62.99
56831;BME280;42713;42.676;23.352;2023-02-14T07:12:45;95951.19;;;2.17;62.81
56831;BME280;42713;42.676;23.352;2023-02-14T07:15:12;95951.00;;;2.19;63.43
56831;BME280;42713;42.676;23.352;2023-02-14T07:17:38;95968.13;;;2.20;63.26
56831;BME280;42713;42.676;23.352;2023-02-14T07:20:05;95959.91;;;2.16;64.11
56831;BME280;42713;42.676;23.352;2023-02-14T07:22:32;95977.81;;;2.18;64.01
56831;BME280;42713;42.676;23.352;2023-02-14T07:24:58;95963.59;;;2.06;64.63
56831;BME280;42713;42.676;23.352;2023-02-14T07:27:24;95970.69;;;2.04;65.00
56831;BME280;42713;42.676;23.352;2023-02-14T07:29:50;95965.34;;;2.05;65.59
56831;BME280;42713;42.676;23.352;2023-02-14T07:32:15;95980.53;;;2.00;66.60
56831;BME280;42713;42.676;23.352;2023-02-14T07:34:41;95969.38;;;1.99;66.32
56831;BME280;42713;42.676;23.352;2023-02-14T07:37:07;95955.78;;;1.89;67.24
56831;BME280;42713;42.676;23.352;2023-02-14T07:39:32;95960.47;;;1.94;67.30
56831;BME280;42713;42.676;23.352;2023-02-14T07:41:58;95968.03;;;1.87;67.82
56831;BME280;42713;42.676;23.352;2023-02-14T07:44:23;95996.19;;;1.98;68.28
56831;BME280;42713;42.676;23.352;2023-02-14T07:46:49;95973.53;;;1.84;68.50
56831;BME280;42713;42.676;23.352;2023-02-14T07:49:15;95965.97;;;1.91;68.57
56831;BME280;42713;42.676;23.352;2023-02-14T07:51:40;95969.03;;;1.86;68.73
56831;BME280;42713;42.676;23.352;2023-02-14T07:54:06;95999.88;;;1.88;69.34
56831;BME280;42713;42.676;23.352;2023-02-14T07:56:31;95986.28;;;1.85;69.51
56831;BME280;42713;42.676;23.352;2023-02-14T07:58:57;95987.59;;;1.90;69.30
56831;BME280;42713;42.676;23.352;2023-02-14T08:01:23;95990.03;;;1.99;69.49
56831;BME280;42713;42.676;23.352;2023-02-14T08:03:49;95990.69;;;1.93;69.55
56831;BME280;42713;42.676;23.352;2023-02-14T08:06:18;96009.28;;;2.05;69.42
56831;BME280;42713;42.676;23.352;2023-02-14T08:08:44;95992.66;;;2.08;69.41
56831;BME280;42713;42.676;23.352;2023-02-14T08:11:10;96010.44;;;2.11;69.80
56831;BME280;42713;42.676;23.352;2023-02-14T08:13:36;95998.97;;;2.13;69.22
56831;BME280;42713;42.676;23.352;2023-02-14T08:16:02;96006.53;;;2.07;69.78
56831;BME280;42713;42.676;23.352;2023-02-14T08:18:39;96008.50;;;2.05;69.95
56831;BME280;42713;42.676;23.352;2023-02-14T08:21:06;96031.59;;;2.06;69.88
56831;BME280;42713;42.676;23.352;2023-02-14T08:23:32;96022.50;;;2.02;70.12
56831;BME280;42713;42.676;23.352;2023-02-14T08:25:57;96043.06;;;2.12;69.96
56831;BME280;42713;42.676;23.352;2023-02-14T08:28:24;96021.69;;;1.93;70.13
56831;BME280;42713;42.676;23.352;2023-02-14T08:30:50;96040.56;;;1.94;70.26
56831;BME280;42713;42.676;23.352;2023-02-14T08:33:16;96001.81;;;1.94;70.51
56831;BME280;42713;42.676;23.352;2023-02-14T08:35:41;96010.13;;;2.06;69.89
56831;BME280;42713;42.676;23.352;2023-02-14T08:38:07;96008.84;;;2.18;69.75
56831;BME280;42713;42.676;23.352;2023-02-14T08:40:33;96013.69;;;2.21;69.45
56831;BME280;42713;42.676;23.352;2023-02-14T08:43:00;96012.22;;;2.10;69.59
56831;BME280;42713;42.676;23.352;2023-02-14T08:45:25;96020.13;;;2.17;69.52
56831;BME280;42713;42.676;23.352;2023-02-14T08:47:51;95997.50;;;2.02;69.56
56831;BME280;42713;42.676;23.352;2023-02-14T08:50:17;95996.84;;;2.00;69.58
56831;BME280;42713;42.676;23.352;2023-02-14T08:52:43;96003.00;;;2.08;69.84
56831;BME280;42713;42.676;23.352;2023-02-14T08:55:11;96009.25;;;1.97;70.07
56831;BME280;42713;42.676;23.352;2023-02-14T08:57:37;96038.91;;;1.84;70.92
56831;BME280;42713;42.676;23.352;2023-02-14T09:00:04;96023.22;;;1.78;70.88
56831;BME280;42713;42.676;23.352;2023-02-14T09:02:30;96052.75;;;1.75;71.29
56831;BME280;42713;42.676;23.352;2023-02-14T09:04:56;96011.69;;;1.64;71.85
56831;BME280;42713;42.676;23.352;2023-02-14T09:07:24;96014.19;;;1.74;72.01
56831;BME280;42713;42.676;23.352;2023-02-14T09:09:50;96005.00;;;1.79;71.37
56831;BME280;42713;42.676;23.352;2023-02-14T09:12:16;96003.22;;;1.80;71.65
56831;BME280;42713;42.676;23.352;2023-02-14T09:14:43;95999.22;;;1.85;71.48
56831;BME280;42713;42.676;23.352;2023-02-14T09:17:10;96017.31;;;1.94;71.53
56831;BME280;42713;42.676;23.352;2023-02-14T09:19:36;96000.47;;;1.81;71.64
56831;BME280;42713;42.676;23.352;2023-02-14T09:22:03;95974.97;;;1.78;71.43
56831;BME280;42713;42.676;23.352;2023-02-14T09:24:30;95962.06;;;1.78;71.01
56831;BME280;42713;42.676;23.352;2023-02-14T09:26:57;95990.81;;;1.92;70.88
56831;BME280;42713;42.676;23.352;2023-02-14T09:29:23;95992.94;;;1.96;70.98
56831;BME280;42713;42.676;23.352;2023-02-14T09:31:57;95984.19;;;1.81;71.04
56831;BME280;42713;42.676;23.352;2023-02-14T09:34:23;95982.38;;;1.81;70.88
56831;BME280;42713;42.676;23.352;2023-02-14T09:36:48;95992.81;;;1.98;71.08
56831;BME280;42713;42.676;23.352;2023-02-14T09:39:35;95991.84;;;1.99;71.00
56831;BME280;42713;42.676;23.352;2023-02-14T09:42:21;96019.13;;;2.01;70.77
56831;BME280;42713;42.676;23.352;2023-02-14T09:47:32;96049.47;;;1.99;70.88
56831;BME280;42713;42.676;23.352;2023-02-14T09:50:00;95979.94;;;1.71;70.69
56831;BME280;42713;42.676;23.352;2023-02-14T09:52:29;95973.50;;;1.76;70.78
56831;BME280;42713;42.676;23.352;2023-02-14T09:54:58;95979.84;;;1.90;70.58
56831;BME280;42713;42.676;23.352;2023-02-14T09:57:32;95986.19;;;2.04;70.25
56831;BME280;42713;42.676;23.352;2023-02-14T10:00:36;95981.97;;;1.94;69.98
56831;BME280;42713;42.676;23.352;2023-02-14T10:05:57;95967.06;;;1.88;70.40
56831;BME280;42713;42.676;23.352;2023-02-14T10:11:17;95970.47;;;1.80;70.47
56831;BME280;42713;42.676;23.352;2023-02-14T10:16:30;96010.63;;;1.75;71.11
56831;BME280;42713;42.676;23.352;2023-02-14T10:19:01;95972.25;;;1.88;70.87
56831;BME280;42713;42.676;23.352;2023-02-14T10:21:32;95973.09;;;1.97;70.33
56831;BME280;42713;42.676;23.352;2023-02-14T10:24:08;95980.81;;;1.89;70.28
56831;BME280;42713;42.676;23.352;2023-02-14T10:26:38;95970.13;;;1.83;70.71
56831;BME280;42713;42.676;23.352;2023-02-14T10:29:10;95945.69;;;1.69;70.23
56831;BME280;42713;42.676;23.352;2023-02-14T10:31:44;95954.28;;;1.70;71.06
56831;BME280;42713;42.676;23.352;2023-02-14T10:34:37;95972.06;;;1.81;70.80
56831;BME280;42713;42.676;23.352;2023-02-14T10:42:49;95964.16;;;1.75;70.56
56831;BME280;42713;42.676;23.352;2023-02-14T10:51:03;96028.16;;;1.63;70.81
56831;BME280;42713;42.676;23.352;2023-02-14T10:56:12;95940.03;;;1.66;71.31
56831;BME280;42713;42.676;23.352;2023-02-14T10:58:42;95953.16;;;1.73;70.84
56831;BME280;42713;42.676;23.352;2023-02-14T11:01:12;95947.69;;;1.76;70.34
56831;BME280;42713;42.676;23.352;2023-02-14T11:03:41;95962.25;;;1.85;69.95
56831;BME280;42713;42.676;23.352;2023-02-14T11:06:11;95959.78;;;1.83;69.88
56831;BME280;42713;42.676;23.352;2023-02-14T11:08:40;95973.22;;;1.87;69.58
56831;BME280;42713;42.676;23.352;2023-02-14T11:13:39;95936.28;;;2.03;68.88
56831;BME280;42713;42.676;23.352;2023-02-14T11:16:17;95943.38;;;2.01;68.68
56831;BME280;42713;42.676;23.352;2023-02-14T11:18:43;95939.81;;;1.94;67.94
56831;BME280;42713;42.676;23.352;2023-02-14T11:21:13;95968.78;;;2.06;67.61
56831;BME280;42713;42.676;23.352;2023-02-14T11:23:44;95952.72;;;1.94;67.77
56831;BME280;42713;42.676;23.352;2023-02-14T11:26:22;95941.41;;;1.86;68.09
56831;BME280;42713;42.676;23.352;2023-02-14T11:28:53;95923.13;;;1.80;68.12
56831;BME280;42713;42.676;23.352;2023-02-14T11:31:34;95915.09;;;1.83;67.75
56831;BME280;42713;42.676;23.352;2023-02-14T11:34:02;95941.72;;;1.92;67.80
56831;BME280;42713;42.676;23.352;2023-02-14T11:36:29;95915.88;;;1.75;67.50
56831;BME280;42713;42.676;23.352;2023-02-14T11:41:49;95927.72;;;2.02;66.71
56831;BME280;42713;42.676;23.352;2023-02-14T11:44:27;95936.75;;;1.98;66.61
56831;BME280;42713;42.676;23.352;2023-02-14T11:46:54;95900.56;;;1.98;66.05
56831;BME280;42713;42.676;23.352;2023-02-14T11:49:26;95910.41;;;1.95;65.98
56831;BME280;42713;42.676;23.352;2023-02-14T11:51:53;95899.78;;;2.06;66.17
56831;BME280;42713;42.676;23.352;2023-02-14T11:57:29;95916.44;;;2.20;64.43
56831;BME280;42713;42.676;23.352;2023-02-14T11:59:58;95897.19;;;2.06;65.11
56831;BME280;42713;42.676;23.352;2023-02-14T12:02:36;95904.97;;;2.06;65.20
56831;BME280;42713;42.676;23.352;2023-02-14T12:05:20;95890.09;;;2.00;65.02
56831;BME280;42713;42.676;23.352;2023-02-14T12:08:08;95886.56;;;2.09;65.10
56831;BME280;42713;42.676;23.352;2023-02-14T12:10:37;95881.53;;;2.16;65.06
56831;BME280;42713;42.676;23.352;2023-02-14T12:13:23;95874.59;;;2.25;65.36
56831;BME280;42713;42.676;23.352;2023-02-14T12:15:55;95865.22;;;2.32;64.71
56831;BME280;42713;42.676;23.352;2023-02-14T12:26:48;95887.69;;;2.48;64.10
56831;BME280;42713;42.676;23.352;2023-02-14T12:29:44;95882.84;;;2.53;64.14
56831;BME280;42713;42.676;23.352;2023-02-14T12:32:18;95864.09;;;2.51;64.58
56831;BME280;42713;42.676;23.352;2023-02-14T12:34:46;95870.53;;;2.55;64.20
56831;BME280;42713;42.676;23.352;2023-02-14T12:37:21;95833.38;;;2.48;64.05
56831;BME280;42713;42.676;23.352;2023-02-14T12:45:28;95859.09;;;2.58;64.22
56831;BME280;42713;42.676;23.352;2023-02-14T12:48:19;95869.25;;;2.68;64.03
56831;BME280;42713;42.676;23.352;2023-02-14T12:51:17;95881.03;;;2.70;64.26
56831;BME280;42713;42.676;23.352;2023-02-14T12:56:41;95865.16;;;2.82;63.67
56831;BME280;42713;42.676;23.352;2023-02-14T12:59:19;95859.50;;;2.86;63.62
56831;BME280;42713;42.676;23.352;2023-02-14T13:02:08;95872.78;;;2.91;63.49
56831;BME280;42713;42.676;23.352;2023-02-14T13:13:26;95865.22;;;2.65;64.31
56831;BME280;42713;42.676;23.352;2023-02-14T13:16:08;95841.25;;;2.71;64.69
56831;BME280;42713;42.676;23.352;2023-02-14T13:18:42;95862.59;;;2.73;64.63
56831;BME280;42713;42.676;23.352;2023-02-14T13:21:14;95848.91;;;2.64;65.03
56831;BME280;42713;42.676;23.352;2023-02-14T13:23:51;95843.84;;;2.71;65.28
56831;BME280;42713;42.676;23.352;2023-02-14T13:26:35;95846.25;;;2.81;64.98
56831;BME280;42713;42.676;23.352;2023-02-14T13:29:11;95851.75;;;2.78;65.17
56831;BME280;42713;42.676;23.352;2023-02-14T13:31:38;95847.72;;;2.84;65.07
56831;BME280;42713;42.676;23.352;2023-02-14T13:36:40;95840.44;;;2.79;65.17
56831;BME280;42713;42.676;23.352;2023-02-14T13:39:06;95851.44;;;2.81;64.92
56831;BME280;42713;42.676;23.352;2023-02-14T13:41:38;95871.50;;;2.79;65.17
56831;BME280;42713;42.676;23.352;2023-02-14T13:44:07;95852.44;;;2.63;65.76
56831;BME280;42713;42.676;23.352;2023-02-14T13:52:00;95850.00;;;2.70;65.85
56831;BME280;42713;42.676;23.352;2023-02-14T13:57:34;95867.09;;;2.79;65.30
56831;BME280;42713;42.676;23.352;2023-02-14T14:02:54;95851.47;;;2.64;65.66
56831;BME280;42713;42.676;23.352;2023-02-14T14:10:51;95851.59;;;2.79;65.10
56831;BME280;42713;42.676;23.352;2023-02-14T14:19:09;95875.88;;;2.78;65.26
56831;BME280;42713;42.676;23.352;2023-02-14T14:22:09;95857.25;;;2.75;65.19
56831;BME280;42713;42.676;23.352;2023-02-14T14:25:02;95869.41;;;2.74;65.27
56831;BME280;42713;42.676;23.352;2023-02-14T14:27:34;95896.56;;;2.70;65.72
56831;BME280;42713;42.676;23.352;2023-02-14T14:30:22;95899.97;;;2.71;65.43
56831;BME280;42713;42.676;23.352;2023-02-14T14:32:49;95840.63;;;2.69;65.78
56831;BME280;42713;42.676;23.352;2023-02-14T14:35:18;95834.78;;;2.75;65.90
56831;BME280;42713;42.676;23.352;2023-02-14T14:40:27;95822.31;;;2.87;65.48
56831;BME280;42713;42.676;23.352;2023-02-14T14:42:58;95825.53;;;2.89;65.30
56831;BME280;42713;42.676;23.352;2023-02-14T14:45:25;95828.31;;;2.88;65.23
56831;BME280;42713;42.676;23.352;2023-02-14T14:47:55;95832.00;;;2.85;65.49
56831;BME280;42713;42.676;23.352;2023-02-14T14:50:24;95842.38;;;2.93;65.30
56831;BME280;42713;42.676;23.352;2023-02-14T14:53:03;95835.22;;;2.95;65.20
56831;BME280;42713;42.676;23.352;2023-02-14T14:55:35;95831.88;;;2.87;65.08
56831;BME280;42713;42.676;23.352;2023-02-14T14:58:06;95813.16;;;2.68;65.45
56831;BME280;42713;42.676;23.352;2023-02-14T15:00:51;95821.06;;;2.67;65.69
56831;BME280;42713;42.676;23.352;2023-02-14T15:03:20;95836.38;;;2.85;65.27
56831;BME280;42713;42.676;23.352;2023-02-14T15:05:49;95829.09;;;2.88;65.00
56831;BME280;42713;42.676;23.352;2023-02-14T15:10:57;95827.97;;;2.83;65.38
56831;BME280;42713;42.676;23.352;2023-02-14T15:13:41;95847.53;;;2.93;65.50
56831;BME280;42713;42.676;23.352;2023-02-14T15:18:55;95843.50;;;2.83;65.05
56831;BME280;42713;42.676;23.352;2023-02-14T15:21:22;95853.06;;;2.82;65.21
56831;BME280;42713;42.676;23.352;2023-02-14T15:23:48;95855.81;;;2.89;64.99
56831;BME280;42713;42.676;23.352;2023-02-14T15:26:17;95862.25;;;2.85;65.05
56831;BME280;42713;42.676;23.352;2023-02-14T15:28:43;95849.66;;;2.82;64.99
56831;BME280;42713;42.676;23.352;2023-02-14T15:31:08;95853.69;;;2.84;64.91
56831;BME280;42713;42.676;23.352;2023-02-14T15:33:35;95848.22;;;2.79;64.92
56831;BME280;42713;42.676;23.352;2023-02-14T15:36:06;95850.63;;;2.80;64.84