sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4306;DHT22;2166;49.926;8.608;2023-12-04T00:00:31;-2.10;75.10
4306;DHT22;2166;49.926;8.608;2023-12-04T00:02:59;-2.20;74.90
4306;DHT22;2166;49.926;8.608;2023-12-04T00:05:29;-2.30;74.80
4306;DHT22;2166;49.926;8.608;2023-12-04T00:07:58;-2.30;74.40
4306;DHT22;2166;49.926;8.608;2023-12-04T00:10:27;-2.30;74.30
4306;DHT22;2166;49.926;8.608;2023-12-04T00:12:58;-2.30;74.20
4306;DHT22;2166;49.926;8.608;2023-12-04T00:15:27;-2.30;74.10
4306;DHT22;2166;49.926;8.608;2023-12-04T00:17:55;-2.30;74.20
4306;DHT22;2166;49.926;8.608;2023-12-04T00:20:24;-2.30;74.40
4306;DHT22;2166;49.926;8.608;2023-12-04T00:22:53;-2.40;74.40
4306;DHT22;2166;49.926;8.608;2023-12-04T00:25:25;-2.50;74.70
4306;DHT22;2166;49.926;8.608;2023-12-04T00:27:54;-2.60;74.50
4306;DHT22;2166;49.926;8.608;2023-12-04T00:30:24;-2.70;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T00:32:53;-2.80;73.10
4306;DHT22;2166;49.926;8.608;2023-12-04T00:35:24;-2.90;72.50
4306;DHT22;2166;49.926;8.608;2023-12-04T00:37:53;-3.00;72.20
4306;DHT22;2166;49.926;8.608;2023-12-04T00:40:22;-3.00;72.00
4306;DHT22;2166;49.926;8.608;2023-12-04T00:42:52;-3.10;71.80
4306;DHT22;2166;49.926;8.608;2023-12-04T00:45:21;-3.20;71.70
4306;DHT22;2166;49.926;8.608;2023-12-04T00:47:51;-3.20;71.40
4306;DHT22;2166;49.926;8.608;2023-12-04T00:50:20;-3.30;71.30
4306;DHT22;2166;49.926;8.608;2023-12-04T00:52:49;-3.30;71.20
4306;DHT22;2166;49.926;8.608;2023-12-04T00:55:18;-3.30;71.20
4306;DHT22;2166;49.926;8.608;2023-12-04T00:57:47;-3.30;70.90
4306;DHT22;2166;49.926;8.608;2023-12-04T01:00:17;-3.40;71.00
4306;DHT22;2166;49.926;8.608;2023-12-04T01:02:46;-3.40;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T01:05:17;-3.40;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T01:07:47;-3.40;70.60
4306;DHT22;2166;49.926;8.608;2023-12-04T01:10:18;-3.50;70.60
4306;DHT22;2166;49.926;8.608;2023-12-04T01:12:49;-3.50;70.50
4306;DHT22;2166;49.926;8.608;2023-12-04T01:15:18;-3.50;70.20
4306;DHT22;2166;49.926;8.608;2023-12-04T01:17:47;-3.50;70.10
4306;DHT22;2166;49.926;8.608;2023-12-04T01:20:22;-3.50;70.10
4306;DHT22;2166;49.926;8.608;2023-12-04T01:22:51;-3.60;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T01:25:22;-3.60;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T01:27:50;-3.60;69.90
4306;DHT22;2166;49.926;8.608;2023-12-04T01:30:19;-3.60;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T01:32:48;-3.60;70.10
4306;DHT22;2166;49.926;8.608;2023-12-04T01:35:17;-3.60;70.20
4306;DHT22;2166;49.926;8.608;2023-12-04T01:37:47;-3.60;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T01:40:19;-3.60;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T01:42:47;-3.60;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T01:45:16;-3.60;70.20
4306;DHT22;2166;49.926;8.608;2023-12-04T01:47:46;-3.60;70.30
4306;DHT22;2166;49.926;8.608;2023-12-04T01:50:16;-3.60;70.30
4306;DHT22;2166;49.926;8.608;2023-12-04T01:52:47;-3.60;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T01:55:17;-3.60;70.30
4306;DHT22;2166;49.926;8.608;2023-12-04T01:57:46;-3.50;70.60
4306;DHT22;2166;49.926;8.608;2023-12-04T02:00:16;-3.50;70.50
4306;DHT22;2166;49.926;8.608;2023-12-04T02:02:48;-3.60;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T02:05:19;-3.60;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T02:07:51;-3.60;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:10:21;-3.60;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:12:50;-3.60;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:15:19;-3.70;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:17:48;-3.70;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T02:20:18;-3.70;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:22:48;-3.70;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:25:18;-3.60;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T02:28:04;-3.60;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:30:34;-3.60;70.90
4306;DHT22;2166;49.926;8.608;2023-12-04T02:33:05;-3.60;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:35:36;-3.50;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T02:38:06;-3.50;70.90
4306;DHT22;2166;49.926;8.608;2023-12-04T02:40:36;-3.40;71.10
4306;DHT22;2166;49.926;8.608;2023-12-04T02:43:05;-3.40;71.30
4306;DHT22;2166;49.926;8.608;2023-12-04T02:45:33;-3.30;71.70
4306;DHT22;2166;49.926;8.608;2023-12-04T02:48:02;-3.30;72.10
4306;DHT22;2166;49.926;8.608;2023-12-04T02:50:31;-3.30;72.90
4306;DHT22;2166;49.926;8.608;2023-12-04T02:53:00;-3.30;73.00
4306;DHT22;2166;49.926;8.608;2023-12-04T02:55:29;-3.20;73.00
4306;DHT22;2166;49.926;8.608;2023-12-04T02:58:00;-3.20;73.30
4306;DHT22;2166;49.926;8.608;2023-12-04T03:00:28;-3.30;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:02:57;-3.30;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:05:26;-3.30;73.50
4306;DHT22;2166;49.926;8.608;2023-12-04T03:07:54;-3.30;73.10
4306;DHT22;2166;49.926;8.608;2023-12-04T03:10:23;-3.30;73.20
4306;DHT22;2166;49.926;8.608;2023-12-04T03:12:52;-3.30;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:15:22;-3.40;73.50
4306;DHT22;2166;49.926;8.608;2023-12-04T03:17:51;-3.40;73.50
4306;DHT22;2166;49.926;8.608;2023-12-04T03:20:20;-3.40;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:22:49;-3.40;73.20
4306;DHT22;2166;49.926;8.608;2023-12-04T03:25:17;-3.50;73.30
4306;DHT22;2166;49.926;8.608;2023-12-04T03:27:45;-3.50;73.30
4306;DHT22;2166;49.926;8.608;2023-12-04T03:30:15;-3.50;73.00
4306;DHT22;2166;49.926;8.608;2023-12-04T03:32:46;-3.50;73.10
4306;DHT22;2166;49.926;8.608;2023-12-04T03:35:15;-3.50;73.30
4306;DHT22;2166;49.926;8.608;2023-12-04T03:37:44;-3.50;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:40:13;-3.50;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:42:42;-3.50;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T03:45:11;-3.50;73.70
4306;DHT22;2166;49.926;8.608;2023-12-04T03:47:40;-3.60;73.60
4306;DHT22;2166;49.926;8.608;2023-12-04T03:50:12;-3.60;73.70
4306;DHT22;2166;49.926;8.608;2023-12-04T03:52:42;-3.50;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T03:55:11;-3.60;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T03:57:39;-3.60;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T04:00:10;-3.60;73.60
4306;DHT22;2166;49.926;8.608;2023-12-04T04:02:41;-3.60;73.60
4306;DHT22;2166;49.926;8.608;2023-12-04T04:05:12;-3.60;73.70
4306;DHT22;2166;49.926;8.608;2023-12-04T04:07:41;-3.60;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T04:10:10;-3.50;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T04:12:39;-3.50;73.90
4306;DHT22;2166;49.926;8.608;2023-12-04T04:15:08;-3.50;74.10
4306;DHT22;2166;49.926;8.608;2023-12-04T04:17:36;-3.40;74.30
4306;DHT22;2166;49.926;8.608;2023-12-04T04:20:07;-3.40;74.60
4306;DHT22;2166;49.926;8.608;2023-12-04T04:22:39;-3.30;74.80
4306;DHT22;2166;49.926;8.608;2023-12-04T04:25:08;-3.30;75.30
4306;DHT22;2166;49.926;8.608;2023-12-04T04:27:37;-3.30;75.50
4306;DHT22;2166;49.926;8.608;2023-12-04T04:30:07;-3.20;76.20
4306;DHT22;2166;49.926;8.608;2023-12-04T04:32:35;-3.20;76.20
4306;DHT22;2166;49.926;8.608;2023-12-04T04:35:04;-3.20;76.10
4306;DHT22;2166;49.926;8.608;2023-12-04T04:37:34;-3.20;76.10
4306;DHT22;2166;49.926;8.608;2023-12-04T04:40:06;-3.20;76.30
4306;DHT22;2166;49.926;8.608;2023-12-04T04:42:35;-3.10;76.60
4306;DHT22;2166;49.926;8.608;2023-12-04T04:45:04;-3.10;76.50
4306;DHT22;2166;49.926;8.608;2023-12-04T04:47:33;-3.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-04T04:50:02;-3.00;77.10
4306;DHT22;2166;49.926;8.608;2023-12-04T04:52:32;-3.00;76.90
4306;DHT22;2166;49.926;8.608;2023-12-04T04:55:00;-2.90;77.50
4306;DHT22;2166;49.926;8.608;2023-12-04T04:57:30;-2.90;77.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:00:03;-2.80;77.50
4306;DHT22;2166;49.926;8.608;2023-12-04T05:02:32;-2.80;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:05:03;-2.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:07:33;-2.80;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:10:02;-2.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:12:37;-2.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:15:06;-2.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:17:35;-2.80;77.70
4306;DHT22;2166;49.926;8.608;2023-12-04T05:20:06;-2.90;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:22:34;-2.80;77.50
4306;DHT22;2166;49.926;8.608;2023-12-04T05:25:04;-2.80;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:27:34;-2.80;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:30:05;-2.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:32:34;-2.70;78.10
4306;DHT22;2166;49.926;8.608;2023-12-04T05:35:03;-2.70;78.30
4306;DHT22;2166;49.926;8.608;2023-12-04T05:37:32;-2.70;78.20
4306;DHT22;2166;49.926;8.608;2023-12-04T05:40:06;-2.70;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:42:37;-2.70;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T05:45:08;-2.70;78.60
4306;DHT22;2166;49.926;8.608;2023-12-04T05:47:37;-2.70;78.30
4306;DHT22;2166;49.926;8.608;2023-12-04T05:50:08;-2.80;78.30
4306;DHT22;2166;49.926;8.608;2023-12-04T05:52:36;-2.80;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T05:55:05;-2.70;77.90
4306;DHT22;2166;49.926;8.608;2023-12-04T05:57:38;-2.70;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T06:00:10;-2.70;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T06:02:40;-2.80;78.60
4306;DHT22;2166;49.926;8.608;2023-12-04T06:05:10;-2.80;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T06:07:40;-2.80;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T06:10:09;-2.80;78.60
4306;DHT22;2166;49.926;8.608;2023-12-04T06:12:38;-2.80;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T06:15:10;-2.80;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T06:17:39;-2.80;78.80
4306;DHT22;2166;49.926;8.608;2023-12-04T06:20:08;-2.80;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:22:40;-2.80;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T06:25:10;-2.80;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:27:39;-2.80;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T06:30:22;-2.70;78.90
4306;DHT22;2166;49.926;8.608;2023-12-04T06:32:51;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:35:20;-2.70;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T06:37:49;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:40:19;-2.70;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T06:42:49;-2.70;79.60
4306;DHT22;2166;49.926;8.608;2023-12-04T06:45:20;-2.60;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T06:47:50;-2.60;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T06:50:19;-2.70;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T06:52:48;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:55:16;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T06:57:45;-2.60;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T07:00:14;-2.70;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T07:02:50;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T07:05:19;-2.70;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T07:07:48;-2.60;78.80
4306;DHT22;2166;49.926;8.608;2023-12-04T07:10:17;-2.60;78.90
4306;DHT22;2166;49.926;8.608;2023-12-04T07:12:46;-2.60;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T07:15:15;-2.60;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T07:17:43;-2.60;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:20:14;-2.60;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:22:42;-2.60;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:25:10;-2.50;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T07:27:39;-2.50;78.80
4306;DHT22;2166;49.926;8.608;2023-12-04T07:30:08;-2.40;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T07:32:38;-2.30;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T07:35:07;-2.30;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T07:37:38;-2.20;80.10
4306;DHT22;2166;49.926;8.608;2023-12-04T07:40:09;-2.20;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:42:38;-2.10;80.70
4306;DHT22;2166;49.926;8.608;2023-12-04T07:45:09;-2.10;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:47:38;-2.10;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:50:07;-2.00;80.50
4306;DHT22;2166;49.926;8.608;2023-12-04T07:52:38;-2.00;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T07:55:07;-1.90;80.50
4306;DHT22;2166;49.926;8.608;2023-12-04T07:57:36;-1.90;80.80
4306;DHT22;2166;49.926;8.608;2023-12-04T08:00:06;-1.80;80.90
4306;DHT22;2166;49.926;8.608;2023-12-04T08:02:38;-1.70;80.80
4306;DHT22;2166;49.926;8.608;2023-12-04T08:05:06;-1.60;80.80
4306;DHT22;2166;49.926;8.608;2023-12-04T08:07:44;-1.50;81.20
4306;DHT22;2166;49.926;8.608;2023-12-04T08:10:13;-1.50;81.10
4306;DHT22;2166;49.926;8.608;2023-12-04T08:12:44;-1.40;81.10
4306;DHT22;2166;49.926;8.608;2023-12-04T08:15:14;-1.40;81.20
4306;DHT22;2166;49.926;8.608;2023-12-04T08:17:45;-1.20;81.10
4306;DHT22;2166;49.926;8.608;2023-12-04T08:20:13;-1.10;81.30
4306;DHT22;2166;49.926;8.608;2023-12-04T08:22:55;-1.10;81.10
4306;DHT22;2166;49.926;8.608;2023-12-04T08:25:24;-1.00;81.00
4306;DHT22;2166;49.926;8.608;2023-12-04T08:27:52;-0.90;81.00
4306;DHT22;2166;49.926;8.608;2023-12-04T08:30:21;-0.90;80.70
4306;DHT22;2166;49.926;8.608;2023-12-04T08:32:52;-0.80;81.10
4306;DHT22;2166;49.926;8.608;2023-12-04T08:35:21;-0.70;81.00
4306;DHT22;2166;49.926;8.608;2023-12-04T08:37:50;-0.70;80.90
4306;DHT22;2166;49.926;8.608;2023-12-04T08:40:21;-0.60;80.60
4306;DHT22;2166;49.926;8.608;2023-12-04T08:42:49;-0.50;80.90
4306;DHT22;2166;49.926;8.608;2023-12-04T08:45:18;-0.30;80.70
4306;DHT22;2166;49.926;8.608;2023-12-04T08:47:46;-0.10;80.80
4306;DHT22;2166;49.926;8.608;2023-12-04T08:50:16;0.00;80.30
4306;DHT22;2166;49.926;8.608;2023-12-04T08:52:44;0.00;80.50
4306;DHT22;2166;49.926;8.608;2023-12-04T08:55:13;0.10;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T08:57:43;0.10;80.20
4306;DHT22;2166;49.926;8.608;2023-12-04T09:00:13;0.10;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:02:42;0.20;80.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:05:19;0.40;80.10
4306;DHT22;2166;49.926;8.608;2023-12-04T09:07:48;0.50;79.90
4306;DHT22;2166;49.926;8.608;2023-12-04T09:10:37;0.60;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T09:13:27;0.60;80.00
4306;DHT22;2166;49.926;8.608;2023-12-04T09:15:56;0.60;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:18:25;0.60;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T09:20:56;0.60;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T09:23:25;0.70;80.00
4306;DHT22;2166;49.926;8.608;2023-12-04T09:25:55;0.80;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T09:28:23;0.90;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T09:30:54;0.90;79.60
4306;DHT22;2166;49.926;8.608;2023-12-04T09:33:22;1.00;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T09:35:52;1.00;79.60
4306;DHT22;2166;49.926;8.608;2023-12-04T09:38:20;0.90;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T09:40:54;0.80;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T09:43:25;0.80;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T09:45:59;0.80;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T09:48:29;0.80;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:51:00;0.70;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T09:53:30;0.70;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:56:03;0.70;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T09:58:33;0.80;79.60
4306;DHT22;2166;49.926;8.608;2023-12-04T10:01:05;0.80;79.50
4306;DHT22;2166;49.926;8.608;2023-12-04T10:03:35;0.80;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T10:06:05;0.90;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T10:08:34;0.90;79.40
4306;DHT22;2166;49.926;8.608;2023-12-04T10:11:03;0.90;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T10:13:32;1.00;79.30
4306;DHT22;2166;49.926;8.608;2023-12-04T10:16:34;0.90;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T10:19:16;1.00;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T10:21:47;1.00;79.00
4306;DHT22;2166;49.926;8.608;2023-12-04T10:24:28;1.10;79.20
4306;DHT22;2166;49.926;8.608;2023-12-04T10:26:57;1.20;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T10:29:41;1.30;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T10:32:11;1.40;78.30
4306;DHT22;2166;49.926;8.608;2023-12-04T10:34:41;1.50;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T10:37:11;1.60;78.40
4306;DHT22;2166;49.926;8.608;2023-12-04T10:39:49;1.90;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T10:42:28;2.10;78.00
4306;DHT22;2166;49.926;8.608;2023-12-04T10:44:58;2.10;77.80
4306;DHT22;2166;49.926;8.608;2023-12-04T10:47:29;2.10;77.10
4306;DHT22;2166;49.926;8.608;2023-12-04T10:50:02;2.00;77.30
4306;DHT22;2166;49.926;8.608;2023-12-04T10:52:32;2.00;77.60
4306;DHT22;2166;49.926;8.608;2023-12-04T10:55:06;2.30;77.60
4306;DHT22;2166;49.926;8.608;2023-12-04T10:57:37;2.60;76.50
4306;DHT22;2166;49.926;8.608;2023-12-04T11:00:09;2.80;76.20
4306;DHT22;2166;49.926;8.608;2023-12-04T11:02:45;2.90;77.00
4306;DHT22;2166;49.926;8.608;2023-12-04T11:05:16;3.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-04T11:07:51;3.10;76.80
4306;DHT22;2166;49.926;8.608;2023-12-04T11:10:45;3.00;77.30
4306;DHT22;2166;49.926;8.608;2023-12-04T11:13:17;2.90;78.60
4306;DHT22;2166;49.926;8.608;2023-12-04T11:15:48;2.50;78.50
4306;DHT22;2166;49.926;8.608;2023-12-04T11:18:23;2.20;79.10
4306;DHT22;2166;49.926;8.608;2023-12-04T11:20:57;2.10;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T11:23:28;2.10;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T11:25:58;2.20;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T11:28:27;2.40;80.00
4306;DHT22;2166;49.926;8.608;2023-12-04T11:30:56;2.60;79.80
4306;DHT22;2166;49.926;8.608;2023-12-04T11:33:27;2.60;79.60
4306;DHT22;2166;49.926;8.608;2023-12-04T11:36:06;2.70;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T11:38:44;2.60;80.00
4306;DHT22;2166;49.926;8.608;2023-12-04T11:41:17;2.50;79.70
4306;DHT22;2166;49.926;8.608;2023-12-04T11:43:52;2.20;80.30
4306;DHT22;2166;49.926;8.608;2023-12-04T11:46:25;2.10;80.50
4306;DHT22;2166;49.926;8.608;2023-12-04T11:48:56;2.10;80.50
4306;DHT22;2166;49.926;8.608;2023-12-04T11:51:47;1.90;80.60
4306;DHT22;2166;49.926;8.608;2023-12-04T11:54:23;1.60;80.10
4306;DHT22;2166;49.926;8.608;2023-12-04T11:57:20;1.40;80.10
4306;DHT22;2166;49.926;8.608;2023-12-04T11:59:51;1.10;78.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:02:20;1.00;77.90
4306;DHT22;2166;49.926;8.608;2023-12-04T12:04:50;0.70;76.30
4306;DHT22;2166;49.926;8.608;2023-12-04T12:07:20;0.50;76.60
4306;DHT22;2166;49.926;8.608;2023-12-04T12:09:49;0.30;74.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:12:17;0.30;73.90
4306;DHT22;2166;49.926;8.608;2023-12-04T12:14:48;0.20;73.30
4306;DHT22;2166;49.926;8.608;2023-12-04T12:17:16;0.20;72.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:19:45;0.10;73.20
4306;DHT22;2166;49.926;8.608;2023-12-04T12:22:15;0.10;72.50
4306;DHT22;2166;49.926;8.608;2023-12-04T12:24:43;0.10;72.10
4306;DHT22;2166;49.926;8.608;2023-12-04T12:27:12;0.00;72.60
4306;DHT22;2166;49.926;8.608;2023-12-04T12:29:40;0.00;72.60
4306;DHT22;2166;49.926;8.608;2023-12-04T12:32:10;-0.10;71.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:34:38;0.00;71.50
4306;DHT22;2166;49.926;8.608;2023-12-04T12:37:08;0.10;71.50
4306;DHT22;2166;49.926;8.608;2023-12-04T12:39:40;0.10;71.80
4306;DHT22;2166;49.926;8.608;2023-12-04T12:42:10;0.20;72.20
4306;DHT22;2166;49.926;8.608;2023-12-04T12:44:40;0.20;72.60
4306;DHT22;2166;49.926;8.608;2023-12-04T12:47:09;0.30;72.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:49:38;0.40;71.90
4306;DHT22;2166;49.926;8.608;2023-12-04T12:52:09;0.60;72.70
4306;DHT22;2166;49.926;8.608;2023-12-04T12:54:40;0.70;74.10
4306;DHT22;2166;49.926;8.608;2023-12-04T12:57:09;0.80;73.40
4306;DHT22;2166;49.926;8.608;2023-12-04T12:59:39;0.80;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T13:02:07;0.90;74.30
4306;DHT22;2166;49.926;8.608;2023-12-04T13:04:38;0.90;74.00
4306;DHT22;2166;49.926;8.608;2023-12-04T13:07:06;0.90;74.90
4306;DHT22;2166;49.926;8.608;2023-12-04T13:09:36;0.90;73.80
4306;DHT22;2166;49.926;8.608;2023-12-04T13:12:08;0.90;74.00
4306;DHT22;2166;49.926;8.608;2023-12-04T13:14:38;0.90;74.00
4306;DHT22;2166;49.926;8.608;2023-12-04T13:17:10;0.90;74.40
4306;DHT22;2166;49.926;8.608;2023-12-04T13:19:38;0.80;74.60
4306;DHT22;2166;49.926;8.608;2023-12-04T13:22:07;0.70;74.80
4306;DHT22;2166;49.926;8.608;2023-12-04T13:24:35;0.60;73.70
4306;DHT22;2166;49.926;8.608;2023-12-04T13:27:04;0.60;74.20
4306;DHT22;2166;49.926;8.608;2023-12-04T13:29:36;0.50;73.70
4306;DHT22;2166;49.926;8.608;2023-12-04T13:32:06;0.40;72.90
4306;DHT22;2166;49.926;8.608;2023-12-04T13:34:36;0.30;73.20
4306;DHT22;2166;49.926;8.608;2023-12-04T13:37:05;0.30;72.30
4306;DHT22;2166;49.926;8.608;2023-12-04T13:39:34;0.20;71.80
4306;DHT22;2166;49.926;8.608;2023-12-04T13:42:15;0.20;71.30
4306;DHT22;2166;49.926;8.608;2023-12-04T13:45:05;0.20;71.00
4306;DHT22;2166;49.926;8.608;2023-12-04T13:47:36;0.20;70.80
4306;DHT22;2166;49.926;8.608;2023-12-04T13:50:06;0.30;70.30
4306;DHT22;2166;49.926;8.608;2023-12-04T13:52:37;0.30;70.20
4306;DHT22;2166;49.926;8.608;2023-12-04T13:55:06;0.40;69.90
4306;DHT22;2166;49.926;8.608;2023-12-04T13:57:43;0.50;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T14:00:29;0.50;69.80
4306;DHT22;2166;49.926;8.608;2023-12-04T14:02:57;0.50;69.70
4306;DHT22;2166;49.926;8.608;2023-12-04T14:05:32;0.60;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T14:08:03;0.70;69.50
4306;DHT22;2166;49.926;8.608;2023-12-04T14:10:32;0.70;69.60
4306;DHT22;2166;49.926;8.608;2023-12-04T14:13:01;0.80;69.70
4306;DHT22;2166;49.926;8.608;2023-12-04T14:15:31;0.80;69.80
4306;DHT22;2166;49.926;8.608;2023-12-04T14:18:00;0.90;69.60
4306;DHT22;2166;49.926;8.608;2023-12-04T14:20:30;0.90;70.00
4306;DHT22;2166;49.926;8.608;2023-12-04T14:22:58;0.90;69.90
4306;DHT22;2166;49.926;8.608;2023-12-04T14:25:31;1.00;70.10
4306;DHT22;2166;49.926;8.608;2023-12-04T14:27:59;1.00;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T14:30:28;0.90;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T14:32:59;0.90;70.70
4306;DHT22;2166;49.926;8.608;2023-12-04T14:35:29;0.80;70.40
4306;DHT22;2166;49.926;8.608;2023-12-04T14:37:58;0.80;69.80
4306;DHT22;2166;49.926;8.608;2023-12-04T14:40:29;0.80;70.30
4306;DHT22;2166;49.926;8.608;2023-12-04T14:42:59;0.70;69.60
4306;DHT22;2166;49.926;8.608;2023-12-04T14:45:28;0.70;69.60
4306;DHT22;2166;49.926;8.608;2023-12-04T14:47:57;0.60;69.40
4306;DHT22;2166;49.926;8.608;2023-12-04T14:50:28;0.60;69.00
4306;DHT22;2166;49.926;8.608;2023-12-04T14:52:59;0.70;69.10
4306;DHT22;2166;49.926;8.608;2023-12-04T14:55:42;0.70;69.00
4306;DHT22;2166;49.926;8.608;2023-12-04T14:58:29;0.60;69.30
4306;DHT22;2166;49.926;8.608;2023-12-04T15:01:15;0.60;69.00
4306;DHT22;2166;49.926;8.608;2023-12-04T15:04:07;0.60;68.80
4306;DHT22;2166;49.926;8.608;2023-12-04T15:06:55;0.70;68.70
4306;DHT22;2166;49.926;8.608;2023-12-04T15:09:41;0.70;68.70
4306;DHT22;2166;49.926;8.608;2023-12-04T15:12:41;0.70;68.70
4306;DHT22;2166;49.926;8.608;2023-12-04T15:15:40;0.70;68.80
4306;DHT22;2166;49.926;8.608;2023-12-04T15:18:30;0.70;68.80
4306;DHT22;2166;49.926;8.608;2023-12-04T15:21:05;0.70;68.60
4306;DHT22;2166;49.926;8.608;2023-12-04T15:23:36;0.70;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T15:26:03;0.70;68.50
4306;DHT22;2166;49.926;8.608;2023-12-04T15:28:33;0.70;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T15:31:02;0.80;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T15:33:32;0.80;68.30
4306;DHT22;2166;49.926;8.608;2023-12-04T15:36:00;0.80;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T15:38:31;0.80;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:41:00;0.80;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:43:29;0.80;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:45:57;0.80;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:48:26;0.80;68.30
4306;DHT22;2166;49.926;8.608;2023-12-04T15:50:54;0.90;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:53:24;0.90;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T15:55:52;1.00;68.20
4306;DHT22;2166;49.926;8.608;2023-12-04T15:58:23;1.00;68.20
4306;DHT22;2166;49.926;8.608;2023-12-04T16:00:51;1.10;68.20
4306;DHT22;2166;49.926;8.608;2023-12-04T16:03:21;1.20;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T16:05:50;1.20;68.50
4306;DHT22;2166;49.926;8.608;2023-12-04T16:08:20;1.10;68.50
4306;DHT22;2166;49.926;8.608;2023-12-04T16:10:49;1.10;68.60
4306;DHT22;2166;49.926;8.608;2023-12-04T16:13:20;1.10;68.40
4306;DHT22;2166;49.926;8.608;2023-12-04T16:15:51;1.10;68.30
4306;DHT22;2166;49.926;8.608;2023-12-04T16:18:21;1.10;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T16:20:50;1.20;68.20
4306;DHT22;2166;49.926;8.608;2023-12-04T16:23:19;1.20;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T16:25:48;1.20;68.10
4306;DHT22;2166;49.926;8.608;2023-12-04T16:28:17;1.20;68.20
4306;DHT22;2166;49.926;8.608;2023-12-04T16:30:45;1.20;68.00
4306;DHT22;2166;49.926;8.608;2023-12-04T16:33:15;1.20;68.10