sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40117;BME280;25829;50.228;18.936;2023-04-19T00:02:10;98798.50;;;10.33;74.00
40117;BME280;25829;50.228;18.936;2023-04-19T00:05:11;98791.63;;;10.32;73.98
40117;BME280;25829;50.228;18.936;2023-04-19T00:08:12;98793.63;;;10.30;74.09
40117;BME280;25829;50.228;18.936;2023-04-19T00:11:13;98788.34;;;10.30;74.15
40117;BME280;25829;50.228;18.936;2023-04-19T00:14:20;98789.16;;;10.30;74.10
40117;BME280;25829;50.228;18.936;2023-04-19T00:17:23;98779.81;;;10.28;73.96
40117;BME280;25829;50.228;18.936;2023-04-19T00:20:24;98785.28;;;10.26;73.83
40117;BME280;25829;50.228;18.936;2023-04-19T00:23:30;98773.13;;;10.25;73.96
40117;BME280;25829;50.228;18.936;2023-04-19T00:26:32;98771.69;;;10.23;73.96
40117;BME280;25829;50.228;18.936;2023-04-19T00:29:33;98772.09;;;10.20;73.62
40117;BME280;25829;50.228;18.936;2023-04-19T00:32:33;98775.91;;;10.17;73.53
40117;BME280;25829;50.228;18.936;2023-04-19T00:35:34;98768.63;;;10.13;73.21
40117;BME280;25829;50.228;18.936;2023-04-19T00:38:35;98767.16;;;10.03;73.26
40117;BME280;25829;50.228;18.936;2023-04-19T00:41:36;98756.56;;;9.90;73.62
40117;BME280;25829;50.228;18.936;2023-04-19T00:44:38;98752.47;;;9.81;73.82
40117;BME280;25829;50.228;18.936;2023-04-19T00:47:39;98756.81;;;9.60;73.96
40117;BME280;25829;50.228;18.936;2023-04-19T01:00:19;98743.75;;;9.46;73.96
40117;BME280;25829;50.228;18.936;2023-04-19T01:03:20;98729.16;;;9.43;73.72
40117;BME280;25829;50.228;18.936;2023-04-19T01:06:28;98735.19;;;9.37;73.25
40117;BME280;25829;50.228;18.936;2023-04-19T01:09:33;98729.91;;;9.37;73.93
40117;BME280;25829;50.228;18.936;2023-04-19T01:12:34;98729.47;;;9.33;73.89
40117;BME280;25829;50.228;18.936;2023-04-19T01:15:41;98723.13;;;9.21;73.74
40117;BME280;25829;50.228;18.936;2023-04-19T01:18:42;98717.38;;;9.11;74.12
40117;BME280;25829;50.228;18.936;2023-04-19T01:21:43;98712.09;;;9.11;73.81
40117;BME280;25829;50.228;18.936;2023-04-19T01:24:43;98715.34;;;9.13;73.57
40117;BME280;25829;50.228;18.936;2023-04-19T01:27:47;98708.06;;;9.15;73.38
40117;BME280;25829;50.228;18.936;2023-04-19T01:30:49;98708.25;;;9.13;72.97
40117;BME280;25829;50.228;18.936;2023-04-19T01:36:59;98695.09;;;9.13;72.90
40117;BME280;25829;50.228;18.936;2023-04-19T01:40:09;98696.53;;;9.16;73.18
40117;BME280;25829;50.228;18.936;2023-04-19T01:43:21;98694.28;;;9.13;72.75
40117;BME280;25829;50.228;18.936;2023-04-19T01:46:21;98692.28;;;9.15;72.79
40117;BME280;25829;50.228;18.936;2023-04-19T01:49:22;98690.88;;;9.19;72.41
40117;BME280;25829;50.228;18.936;2023-04-19T01:53:03;98691.69;;;9.20;72.51
40117;BME280;25829;50.228;18.936;2023-04-19T01:56:06;98694.72;;;9.16;72.31
40117;BME280;25829;50.228;18.936;2023-04-19T01:59:07;98679.94;;;9.15;72.36
40117;BME280;25829;50.228;18.936;2023-04-19T02:02:07;98681.81;;;9.22;72.39
40117;BME280;25829;50.228;18.936;2023-04-19T02:05:12;98683.66;;;9.28;72.27
40117;BME280;25829;50.228;18.936;2023-04-19T02:08:12;98683.25;;;9.31;72.24
40117;BME280;25829;50.228;18.936;2023-04-19T02:11:13;98670.94;;;9.31;72.24
40117;BME280;25829;50.228;18.936;2023-04-19T02:14:14;98671.91;;;9.30;72.23
40117;BME280;25829;50.228;18.936;2023-04-19T02:17:14;98667.03;;;9.27;71.80
40117;BME280;25829;50.228;18.936;2023-04-19T02:20:28;98656.50;;;9.27;71.83
40117;BME280;25829;50.228;18.936;2023-04-19T02:23:33;98667.25;;;9.26;71.77
40117;BME280;25829;50.228;18.936;2023-04-19T02:26:38;98658.66;;;9.17;71.68
40117;BME280;25829;50.228;18.936;2023-04-19T02:29:45;98662.09;;;9.11;71.67
40117;BME280;25829;50.228;18.936;2023-04-19T02:32:49;98658.44;;;9.12;71.92
40117;BME280;25829;50.228;18.936;2023-04-19T02:35:50;98661.03;;;9.05;71.85
40117;BME280;25829;50.228;18.936;2023-04-19T02:38:51;98665.50;;;9.05;72.16
40117;BME280;25829;50.228;18.936;2023-04-19T02:41:54;98653.56;;;9.09;71.99
40117;BME280;25829;50.228;18.936;2023-04-19T02:44:57;98658.25;;;9.13;72.29
40117;BME280;25829;50.228;18.936;2023-04-19T02:47:58;98656.25;;;9.15;72.19
40117;BME280;25829;50.228;18.936;2023-04-19T02:50:59;98657.25;;;9.14;72.22
40117;BME280;25829;50.228;18.936;2023-04-19T02:54:00;98649.97;;;9.16;72.29
40117;BME280;25829;50.228;18.936;2023-04-19T02:57:02;98646.31;;;9.11;71.55
40117;BME280;25829;50.228;18.936;2023-04-19T03:00:03;98637.78;;;9.09;71.83
40117;BME280;25829;50.228;18.936;2023-04-19T03:03:06;98625.97;;;8.98;72.05
40117;BME280;25829;50.228;18.936;2023-04-19T03:06:08;98613.06;;;8.75;72.94
40117;BME280;25829;50.228;18.936;2023-04-19T03:09:09;98605.53;;;8.65;73.37
40117;BME280;25829;50.228;18.936;2023-04-19T03:12:10;98615.00;;;8.60;74.25
40117;BME280;25829;50.228;18.936;2023-04-19T03:15:11;98614.13;;;8.53;74.42
40117;BME280;25829;50.228;18.936;2023-04-19T03:18:19;98608.00;;;8.45;74.86
40117;BME280;25829;50.228;18.936;2023-04-19T03:21:28;98609.00;;;8.44;74.79
40117;BME280;25829;50.228;18.936;2023-04-19T03:24:32;98610.56;;;8.39;75.17
40117;BME280;25829;50.228;18.936;2023-04-19T03:27:47;98595.94;;;8.30;75.72
40117;BME280;25829;50.228;18.936;2023-04-19T03:30:53;98594.63;;;8.19;75.86
40117;BME280;25829;50.228;18.936;2023-04-19T03:33:54;98601.84;;;8.10;76.67
40117;BME280;25829;50.228;18.936;2023-04-19T03:37:00;98596.09;;;8.00;77.72
40117;BME280;25829;50.228;18.936;2023-04-19T03:40:01;98591.75;;;7.92;78.06
40117;BME280;25829;50.228;18.936;2023-04-19T03:43:07;98591.31;;;7.89;78.51
40117;BME280;25829;50.228;18.936;2023-04-19T03:46:08;98582.38;;;7.83;78.29
40117;BME280;25829;50.228;18.936;2023-04-19T03:49:09;98580.63;;;7.90;78.23
40117;BME280;25829;50.228;18.936;2023-04-19T03:52:10;98576.56;;;7.88;78.11
40117;BME280;25829;50.228;18.936;2023-04-19T03:55:14;98566.78;;;7.82;77.93
40117;BME280;25829;50.228;18.936;2023-04-19T03:58:15;98568.00;;;7.79;78.16
40117;BME280;25829;50.228;18.936;2023-04-19T04:01:41;98560.94;;;7.80;78.91
40117;BME280;25829;50.228;18.936;2023-04-19T04:04:42;98567.16;;;7.79;78.08
40117;BME280;25829;50.228;18.936;2023-04-19T04:07:43;98558.66;;;7.77;78.28
40117;BME280;25829;50.228;18.936;2023-04-19T04:10:44;98557.84;;;7.76;78.08
40117;BME280;25829;50.228;18.936;2023-04-19T04:13:45;98565.75;;;7.76;78.00
40117;BME280;25829;50.228;18.936;2023-04-19T04:16:55;98553.56;;;7.75;78.11
40117;BME280;25829;50.228;18.936;2023-04-19T04:19:56;98541.28;;;7.76;78.05
40117;BME280;25829;50.228;18.936;2023-04-19T04:23:00;98546.00;;;7.65;78.36
40117;BME280;25829;50.228;18.936;2023-04-19T04:26:02;98553.50;;;7.68;78.26
40117;BME280;25829;50.228;18.936;2023-04-19T04:29:19;98548.81;;;7.64;78.47
40117;BME280;25829;50.228;18.936;2023-04-19T04:32:22;98551.19;;;7.59;79.36
40117;BME280;25829;50.228;18.936;2023-04-19T04:35:26;98549.88;;;7.48;79.08
40117;BME280;25829;50.228;18.936;2023-04-19T04:38:39;98555.78;;;7.57;79.01
40117;BME280;25829;50.228;18.936;2023-04-19T04:41:40;98562.28;;;7.61;78.67
40117;BME280;25829;50.228;18.936;2023-04-19T04:44:41;98569.06;;;7.70;78.86
40117;BME280;25829;50.228;18.936;2023-04-19T04:47:44;98572.25;;;7.80;78.46
40117;BME280;25829;50.228;18.936;2023-04-19T04:50:51;98572.31;;;7.87;78.47
40117;BME280;25829;50.228;18.936;2023-04-19T04:53:53;98577.78;;;7.92;78.33
40117;BME280;25829;50.228;18.936;2023-04-19T04:56:54;98565.47;;;7.92;78.19
40117;BME280;25829;50.228;18.936;2023-04-19T04:59:55;98563.47;;;7.94;78.39
40117;BME280;25829;50.228;18.936;2023-04-19T05:02:58;98566.75;;;7.96;78.31
40117;BME280;25829;50.228;18.936;2023-04-19T05:05:59;98569.16;;;7.98;77.73
40117;BME280;25829;50.228;18.936;2023-04-19T05:09:00;98564.13;;;7.96;77.81
40117;BME280;25829;50.228;18.936;2023-04-19T05:12:07;98563.09;;;7.97;77.63
40117;BME280;25829;50.228;18.936;2023-04-19T05:15:09;98557.03;;;7.97;77.22
40117;BME280;25829;50.228;18.936;2023-04-19T05:18:13;98563.97;;;8.05;77.45
40117;BME280;25829;50.228;18.936;2023-04-19T05:21:15;98568.72;;;8.16;76.97
40117;BME280;25829;50.228;18.936;2023-04-19T05:24:20;98559.44;;;8.20;76.92
40117;BME280;25829;50.228;18.936;2023-04-19T05:27:22;98559.03;;;8.16;76.71
40117;BME280;25829;50.228;18.936;2023-04-19T05:30:22;98560.84;;;8.16;76.42
40117;BME280;25829;50.228;18.936;2023-04-19T05:33:24;98561.03;;;8.14;76.63
40117;BME280;25829;50.228;18.936;2023-04-19T05:36:28;98563.19;;;8.04;76.48
40117;BME280;25829;50.228;18.936;2023-04-19T05:39:32;98562.09;;;7.98;76.49
40117;BME280;25829;50.228;18.936;2023-04-19T05:42:33;98557.66;;;7.99;76.60
40117;BME280;25829;50.228;18.936;2023-04-19T05:45:34;98557.91;;;8.04;76.31
40117;BME280;25829;50.228;18.936;2023-04-19T05:48:34;98554.66;;;8.02;76.40
40117;BME280;25829;50.228;18.936;2023-04-19T05:51:59;98563.09;;;7.97;76.48
40117;BME280;25829;50.228;18.936;2023-04-19T05:55:09;98561.13;;;8.00;76.70
40117;BME280;25829;50.228;18.936;2023-04-19T05:58:15;98553.78;;;7.95;76.32
40117;BME280;25829;50.228;18.936;2023-04-19T06:01:19;98559.59;;;7.90;76.08
40117;BME280;25829;50.228;18.936;2023-04-19T06:04:20;98557.34;;;7.87;76.39
40117;BME280;25829;50.228;18.936;2023-04-19T06:07:22;98561.34;;;7.83;76.16
40117;BME280;25829;50.228;18.936;2023-04-19T06:10:33;98560.13;;;7.79;75.38
40117;BME280;25829;50.228;18.936;2023-04-19T06:13:33;98566.44;;;7.70;75.02
40117;BME280;25829;50.228;18.936;2023-04-19T06:16:41;98564.81;;;7.69;75.16
40117;BME280;25829;50.228;18.936;2023-04-19T06:19:42;98571.06;;;7.68;73.93
40117;BME280;25829;50.228;18.936;2023-04-19T06:22:51;98573.06;;;7.66;73.10
40117;BME280;25829;50.228;18.936;2023-04-19T06:25:52;98572.19;;;7.59;72.33
40117;BME280;25829;50.228;18.936;2023-04-19T06:28:56;98578.63;;;7.56;72.02
40117;BME280;25829;50.228;18.936;2023-04-19T06:32:00;98580.06;;;7.59;71.21
40117;BME280;25829;50.228;18.936;2023-04-19T06:35:08;98575.91;;;7.49;70.20
40117;BME280;25829;50.228;18.936;2023-04-19T06:38:18;98583.34;;;7.46;70.19
40117;BME280;25829;50.228;18.936;2023-04-19T06:41:18;98576.66;;;7.43;70.66
40117;BME280;25829;50.228;18.936;2023-04-19T06:44:28;98582.25;;;7.40;70.92
40117;BME280;25829;50.228;18.936;2023-04-19T06:47:29;98582.47;;;7.39;71.55
40117;BME280;25829;50.228;18.936;2023-04-19T06:50:42;98583.38;;;7.31;71.02
40117;BME280;25829;50.228;18.936;2023-04-19T06:53:42;98587.19;;;7.29;71.15
40117;BME280;25829;50.228;18.936;2023-04-19T06:56:48;98576.44;;;7.23;70.72
40117;BME280;25829;50.228;18.936;2023-04-19T06:59:49;98584.31;;;7.23;70.26
40117;BME280;25829;50.228;18.936;2023-04-19T07:02:53;98584.00;;;7.18;70.63
40117;BME280;25829;50.228;18.936;2023-04-19T07:05:59;98577.22;;;7.09;70.67
40117;BME280;25829;50.228;18.936;2023-04-19T07:09:01;98584.13;;;7.10;71.50
40117;BME280;25829;50.228;18.936;2023-04-19T07:12:06;98586.31;;;7.07;72.07
40117;BME280;25829;50.228;18.936;2023-04-19T07:15:07;98582.03;;;7.06;72.23
40117;BME280;25829;50.228;18.936;2023-04-19T07:18:18;98587.72;;;7.09;72.53
40117;BME280;25829;50.228;18.936;2023-04-19T07:21:19;98590.00;;;7.12;72.26
40117;BME280;25829;50.228;18.936;2023-04-19T07:24:23;98592.44;;;7.14;72.13
40117;BME280;25829;50.228;18.936;2023-04-19T07:27:25;98595.16;;;7.20;72.00
40117;BME280;25829;50.228;18.936;2023-04-19T07:30:29;98600.75;;;7.32;71.85
40117;BME280;25829;50.228;18.936;2023-04-19T07:33:33;98610.06;;;7.35;72.11
40117;BME280;25829;50.228;18.936;2023-04-19T07:36:34;98607.63;;;7.33;71.81
40117;BME280;25829;50.228;18.936;2023-04-19T07:39:36;98603.81;;;7.36;71.99
40117;BME280;25829;50.228;18.936;2023-04-19T07:42:37;98604.47;;;7.38;72.40
40117;BME280;25829;50.228;18.936;2023-04-19T07:45:38;98612.78;;;7.26;72.18
40117;BME280;25829;50.228;18.936;2023-04-19T07:48:39;98604.56;;;7.15;72.97
40117;BME280;25829;50.228;18.936;2023-04-19T07:51:40;98613.78;;;7.11;73.31
40117;BME280;25829;50.228;18.936;2023-04-19T07:54:41;98605.94;;;7.11;73.89
40117;BME280;25829;50.228;18.936;2023-04-19T07:57:42;98606.28;;;7.08;73.99
40117;BME280;25829;50.228;18.936;2023-04-19T08:00:47;98606.81;;;7.18;74.08
40117;BME280;25829;50.228;18.936;2023-04-19T08:03:51;98597.78;;;7.20;74.63
40117;BME280;25829;50.228;18.936;2023-04-19T08:06:52;98594.03;;;7.30;74.21
40117;BME280;25829;50.228;18.936;2023-04-19T08:09:55;98596.50;;;7.31;71.02
40117;BME280;25829;50.228;18.936;2023-04-19T08:13:07;98599.59;;;7.20;71.01
40117;BME280;25829;50.228;18.936;2023-04-19T08:16:08;98598.47;;;7.29;71.90
40117;BME280;25829;50.228;18.936;2023-04-19T08:19:09;98600.56;;;7.34;71.06
40117;BME280;25829;50.228;18.936;2023-04-19T08:22:09;98595.91;;;7.50;71.28
40117;BME280;25829;50.228;18.936;2023-04-19T08:25:10;98592.63;;;7.63;70.46
40117;BME280;25829;50.228;18.936;2023-04-19T08:28:11;98593.00;;;7.60;68.70
40117;BME280;25829;50.228;18.936;2023-04-19T08:31:31;98589.63;;;7.66;69.12
40117;BME280;25829;50.228;18.936;2023-04-19T08:34:40;98592.34;;;7.73;68.05
40117;BME280;25829;50.228;18.936;2023-04-19T08:37:41;98584.25;;;7.74;68.39
40117;BME280;25829;50.228;18.936;2023-04-19T08:40:50;98588.88;;;7.87;67.34
40117;BME280;25829;50.228;18.936;2023-04-19T08:43:53;98592.25;;;8.03;68.67
40117;BME280;25829;50.228;18.936;2023-04-19T08:46:58;98596.44;;;8.18;68.12
40117;BME280;25829;50.228;18.936;2023-04-19T08:50:07;98600.00;;;8.32;66.04
40117;BME280;25829;50.228;18.936;2023-04-19T08:53:09;98585.41;;;8.30;66.15
40117;BME280;25829;50.228;18.936;2023-04-19T08:56:11;98592.84;;;8.48;65.95
40117;BME280;25829;50.228;18.936;2023-04-19T08:59:12;98581.19;;;8.57;66.59
40117;BME280;25829;50.228;18.936;2023-04-19T09:02:13;98591.97;;;8.68;66.40
40117;BME280;25829;50.228;18.936;2023-04-19T09:05:16;98583.94;;;8.77;65.09
40117;BME280;25829;50.228;18.936;2023-04-19T09:08:27;98574.78;;;8.66;63.21
40117;BME280;25829;50.228;18.936;2023-04-19T09:11:38;98580.91;;;8.73;65.32
40117;BME280;25829;50.228;18.936;2023-04-19T09:14:43;98577.50;;;8.79;65.12
40117;BME280;25829;50.228;18.936;2023-04-19T09:18:02;98578.34;;;8.86;63.42
40117;BME280;25829;50.228;18.936;2023-04-19T09:21:04;98570.59;;;8.78;64.43
40117;BME280;25829;50.228;18.936;2023-04-19T09:24:05;98573.66;;;8.82;63.89
40117;BME280;25829;50.228;18.936;2023-04-19T09:27:06;98567.69;;;8.66;62.69
40117;BME280;25829;50.228;18.936;2023-04-19T09:30:14;98570.47;;;8.58;64.64
40117;BME280;25829;50.228;18.936;2023-04-19T09:33:34;98570.72;;;8.63;64.93
40117;BME280;25829;50.228;18.936;2023-04-19T09:36:36;98587.31;;;8.64;64.20
40117;BME280;25829;50.228;18.936;2023-04-19T09:39:37;98575.88;;;8.50;65.77
40117;BME280;25829;50.228;18.936;2023-04-19T09:42:44;98580.28;;;8.43;66.60
40117;BME280;25829;50.228;18.936;2023-04-19T09:45:46;98587.50;;;8.34;66.91
40117;BME280;25829;50.228;18.936;2023-04-19T09:51:55;98594.94;;;8.09;67.76
40117;BME280;25829;50.228;18.936;2023-04-19T09:54:57;98590.56;;;7.95;67.96
40117;BME280;25829;50.228;18.936;2023-04-19T09:57:59;98599.38;;;7.87;68.31
40117;BME280;25829;50.228;18.936;2023-04-19T10:01:00;98595.88;;;7.80;68.18
40117;BME280;25829;50.228;18.936;2023-04-19T10:04:03;98598.94;;;7.84;68.40
40117;BME280;25829;50.228;18.936;2023-04-19T10:07:07;98587.19;;;7.80;68.27
40117;BME280;25829;50.228;18.936;2023-04-19T10:10:09;98592.25;;;7.81;68.76
40117;BME280;25829;50.228;18.936;2023-04-19T10:13:11;98595.88;;;7.80;68.69
40117;BME280;25829;50.228;18.936;2023-04-19T10:16:13;98589.88;;;7.71;68.91
40117;BME280;25829;50.228;18.936;2023-04-19T10:19:16;98579.34;;;7.65;69.10
40117;BME280;25829;50.228;18.936;2023-04-19T10:22:17;98588.19;;;7.64;68.95
40117;BME280;25829;50.228;18.936;2023-04-19T10:25:27;98582.94;;;7.64;69.06
40117;BME280;25829;50.228;18.936;2023-04-19T10:28:29;98581.56;;;7.68;69.33
40117;BME280;25829;50.228;18.936;2023-04-19T10:31:30;98584.25;;;7.74;69.17
40117;BME280;25829;50.228;18.936;2023-04-19T10:34:38;98586.06;;;7.74;68.74
40117;BME280;25829;50.228;18.936;2023-04-19T10:37:39;98584.47;;;7.73;69.23
40117;BME280;25829;50.228;18.936;2023-04-19T10:46:57;98597.38;;;7.74;69.18
40117;BME280;25829;50.228;18.936;2023-04-19T10:49:58;98596.44;;;7.76;69.68
40117;BME280;25829;50.228;18.936;2023-04-19T10:56:59;98602.31;;;7.78;68.87
40117;BME280;25829;50.228;18.936;2023-04-19T11:00:20;98604.75;;;7.79;69.27
40117;BME280;25829;50.228;18.936;2023-04-19T11:09:51;98610.59;;;7.96;69.71
40117;BME280;25829;50.228;18.936;2023-04-19T11:12:52;98619.66;;;7.93;69.18
40117;BME280;25829;50.228;18.936;2023-04-19T11:15:57;98610.03;;;8.01;69.22
40117;BME280;25829;50.228;18.936;2023-04-19T11:18:58;98610.47;;;8.04;68.96
40117;BME280;25829;50.228;18.936;2023-04-19T11:21:59;98605.44;;;8.09;68.86
40117;BME280;25829;50.228;18.936;2023-04-19T11:25:12;98599.38;;;8.09;68.87
40117;BME280;25829;50.228;18.936;2023-04-19T11:28:14;98599.22;;;8.10;68.77
40117;BME280;25829;50.228;18.936;2023-04-19T11:31:17;98592.94;;;8.11;68.58
40117;BME280;25829;50.228;18.936;2023-04-19T11:34:21;98595.63;;;8.18;68.23
40117;BME280;25829;50.228;18.936;2023-04-19T11:37:23;98599.06;;;8.18;68.43
40117;BME280;25829;50.228;18.936;2023-04-19T11:40:24;98609.44;;;8.27;68.65
40117;BME280;25829;50.228;18.936;2023-04-19T11:43:35;98615.84;;;8.39;68.18
40117;BME280;25829;50.228;18.936;2023-04-19T11:46:36;98612.84;;;8.42;68.09
40117;BME280;25829;50.228;18.936;2023-04-19T11:49:37;98603.28;;;8.41;68.43
40117;BME280;25829;50.228;18.936;2023-04-19T11:52:38;98608.13;;;8.37;68.29
40117;BME280;25829;50.228;18.936;2023-04-19T11:55:52;98613.38;;;8.37;68.65
40117;BME280;25829;50.228;18.936;2023-04-19T11:58:56;98608.91;;;8.31;68.20
40117;BME280;25829;50.228;18.936;2023-04-19T12:02:11;98606.59;;;8.21;68.09
40117;BME280;25829;50.228;18.936;2023-04-19T12:05:13;98609.78;;;8.17;68.49
40117;BME280;25829;50.228;18.936;2023-04-19T12:08:15;98605.50;;;8.16;68.45
40117;BME280;25829;50.228;18.936;2023-04-19T12:11:17;98607.63;;;8.06;68.44
40117;BME280;25829;50.228;18.936;2023-04-19T12:14:22;98608.84;;;8.03;68.69
40117;BME280;25829;50.228;18.936;2023-04-19T12:17:26;98607.25;;;8.09;69.23
40117;BME280;25829;50.228;18.936;2023-04-19T12:20:37;98608.13;;;8.16;69.29
40117;BME280;25829;50.228;18.936;2023-04-19T12:23:38;98610.41;;;8.19;69.25
40117;BME280;25829;50.228;18.936;2023-04-19T12:26:55;98613.66;;;8.21;68.47
40117;BME280;25829;50.228;18.936;2023-04-19T12:29:56;98607.53;;;8.14;68.45
40117;BME280;25829;50.228;18.936;2023-04-19T12:32:57;98614.13;;;8.10;68.79
40117;BME280;25829;50.228;18.936;2023-04-19T12:35:58;98619.41;;;8.10;68.69
40117;BME280;25829;50.228;18.936;2023-04-19T12:38:59;98623.03;;;8.09;68.49
40117;BME280;25829;50.228;18.936;2023-04-19T12:42:00;98623.16;;;8.01;68.72
40117;BME280;25829;50.228;18.936;2023-04-19T12:45:05;98626.53;;;7.94;69.15
40117;BME280;25829;50.228;18.936;2023-04-19T12:48:06;98624.63;;;7.88;69.05
40117;BME280;25829;50.228;18.936;2023-04-19T12:51:07;98623.16;;;7.79;69.61
40117;BME280;25829;50.228;18.936;2023-04-19T12:54:08;98620.88;;;7.76;69.61
40117;BME280;25829;50.228;18.936;2023-04-19T12:57:09;98611.00;;;7.78;70.16
40117;BME280;25829;50.228;18.936;2023-04-19T13:00:10;98615.72;;;7.83;69.64
40117;BME280;25829;50.228;18.936;2023-04-19T13:03:12;98613.53;;;7.86;70.23
40117;BME280;25829;50.228;18.936;2023-04-19T13:06:13;98617.78;;;7.87;70.01
40117;BME280;25829;50.228;18.936;2023-04-19T13:09:14;98616.16;;;7.86;69.71
40117;BME280;25829;50.228;18.936;2023-04-19T13:12:15;98613.53;;;7.86;69.88
40117;BME280;25829;50.228;18.936;2023-04-19T13:15:16;98614.91;;;7.82;69.58
40117;BME280;25829;50.228;18.936;2023-04-19T13:18:23;98618.88;;;7.78;69.88
40117;BME280;25829;50.228;18.936;2023-04-19T13:21:24;98623.66;;;7.74;69.83
40117;BME280;25829;50.228;18.936;2023-04-19T13:24:26;98616.97;;;7.72;70.05
40117;BME280;25829;50.228;18.936;2023-04-19T13:27:30;98619.31;;;7.67;69.71
40117;BME280;25829;50.228;18.936;2023-04-19T13:30:31;98618.88;;;7.63;70.29
40117;BME280;25829;50.228;18.936;2023-04-19T13:33:32;98615.00;;;7.59;70.07
40117;BME280;25829;50.228;18.936;2023-04-19T13:36:33;98617.88;;;7.64;70.60
40117;BME280;25829;50.228;18.936;2023-04-19T13:39:33;98621.34;;;7.65;70.86
40117;BME280;25829;50.228;18.936;2023-04-19T13:42:34;98619.91;;;7.62;70.96
40117;BME280;25829;50.228;18.936;2023-04-19T13:45:35;98615.00;;;7.59;71.35
40117;BME280;25829;50.228;18.936;2023-04-19T13:48:36;98617.34;;;7.54;71.29
40117;BME280;25829;50.228;18.936;2023-04-19T13:51:37;98623.97;;;7.50;71.32
40117;BME280;25829;50.228;18.936;2023-04-19T13:54:41;98623.19;;;7.35;71.97
40117;BME280;25829;50.228;18.936;2023-04-19T13:57:41;98627.72;;;7.26;72.14
40117;BME280;25829;50.228;18.936;2023-04-19T14:00:43;98628.91;;;7.23;72.44
40117;BME280;25829;50.228;18.936;2023-04-19T14:03:44;98623.47;;;7.25;72.38
40117;BME280;25829;50.228;18.936;2023-04-19T14:06:45;98625.28;;;7.24;72.88
40117;BME280;25829;50.228;18.936;2023-04-19T14:09:46;98629.53;;;7.25;72.94
40117;BME280;25829;50.228;18.936;2023-04-19T14:12:50;98626.09;;;7.25;73.16
40117;BME280;25829;50.228;18.936;2023-04-19T14:15:52;98630.06;;;7.21;73.22
40117;BME280;25829;50.228;18.936;2023-04-19T14:18:53;98624.75;;;7.14;72.88
40117;BME280;25829;50.228;18.936;2023-04-19T14:21:56;98623.13;;;7.13;73.40
40117;BME280;25829;50.228;18.936;2023-04-19T14:24:58;98627.00;;;7.17;73.62
40117;BME280;25829;50.228;18.936;2023-04-19T14:27:59;98630.44;;;7.18;73.90
40117;BME280;25829;50.228;18.936;2023-04-19T14:31:00;98625.28;;;7.10;73.25
40117;BME280;25829;50.228;18.936;2023-04-19T14:34:01;98612.44;;;7.00;73.57
40117;BME280;25829;50.228;18.936;2023-04-19T14:37:01;98614.97;;;6.93;73.77
40117;BME280;25829;50.228;18.936;2023-04-19T14:40:03;98616.94;;;6.91;74.16
40117;BME280;25829;50.228;18.936;2023-04-19T14:43:04;98607.72;;;6.95;74.31
40117;BME280;25829;50.228;18.936;2023-04-19T14:46:11;98613.06;;;7.02;74.36
40117;BME280;25829;50.228;18.936;2023-04-19T14:49:12;98616.22;;;6.97;73.94
40117;BME280;25829;50.228;18.936;2023-04-19T14:52:13;98621.03;;;6.94;74.26
40117;BME280;25829;50.228;18.936;2023-04-19T14:55:14;98620.38;;;6.92;74.42
40117;BME280;25829;50.228;18.936;2023-04-19T14:58:14;98623.84;;;6.92;74.39
40117;BME280;25829;50.228;18.936;2023-04-19T15:01:15;98625.25;;;6.95;74.38
40117;BME280;25829;50.228;18.936;2023-04-19T15:04:16;98631.41;;;7.02;74.70
40117;BME280;25829;50.228;18.936;2023-04-19T15:07:20;98636.75;;;7.09;74.24
40117;BME280;25829;50.228;18.936;2023-04-19T15:10:28;98624.66;;;7.08;73.87
40117;BME280;25829;50.228;18.936;2023-04-19T15:13:29;98633.06;;;7.03;74.26
40117;BME280;25829;50.228;18.936;2023-04-19T15:16:29;98619.94;;;7.03;74.43
40117;BME280;25829;50.228;18.936;2023-04-19T15:19:30;98619.59;;;7.06;74.11
40117;BME280;25829;50.228;18.936;2023-04-19T15:22:32;98620.56;;;7.05;74.09
40117;BME280;25829;50.228;18.936;2023-04-19T15:25:36;98624.00;;;7.06;73.75
40117;BME280;25829;50.228;18.936;2023-04-19T15:32:03;98625.72;;;6.98;74.11
40117;BME280;25829;50.228;18.936;2023-04-19T15:35:04;98634.50;;;6.91;74.20
40117;BME280;25829;50.228;18.936;2023-04-19T15:38:05;98635.50;;;6.90;74.48
40117;BME280;25829;50.228;18.936;2023-04-19T15:41:06;98637.56;;;6.94;74.87
40117;BME280;25829;50.228;18.936;2023-04-19T15:44:07;98636.75;;;6.94;74.06
40117;BME280;25829;50.228;18.936;2023-04-19T15:47:08;98638.47;;;6.87;74.30
40117;BME280;25829;50.228;18.936;2023-04-19T15:50:09;98642.97;;;6.78;74.61
40117;BME280;25829;50.228;18.936;2023-04-19T15:53:09;98652.47;;;6.79;74.52
40117;BME280;25829;50.228;18.936;2023-04-19T15:56:10;98653.75;;;6.83;74.68
40117;BME280;25829;50.228;18.936;2023-04-19T15:59:11;98667.03;;;6.82;74.23
40117;BME280;25829;50.228;18.936;2023-04-19T16:02:12;98663.44;;;6.83;74.42
40117;BME280;25829;50.228;18.936;2023-04-19T16:08:34;98672.91;;;6.84;74.56
40117;BME280;25829;50.228;18.936;2023-04-19T16:11:40;98668.47;;;6.84;74.37
40117;BME280;25829;50.228;18.936;2023-04-19T16:14:41;98669.66;;;6.82;74.27
40117;BME280;25829;50.228;18.936;2023-04-19T16:17:42;98670.66;;;6.81;74.64
40117;BME280;25829;50.228;18.936;2023-04-19T16:20:43;98667.50;;;6.85;75.05
40117;BME280;25829;50.228;18.936;2023-04-19T16:23:43;98665.16;;;6.90;74.03
40117;BME280;25829;50.228;18.936;2023-04-19T16:26:44;98664.16;;;6.91;74.69
40117;BME280;25829;50.228;18.936;2023-04-19T16:29:45;98666.59;;;6.93;74.44
40117;BME280;25829;50.228;18.936;2023-04-19T16:32:46;98660.56;;;6.92;74.79
40117;BME280;25829;50.228;18.936;2023-04-19T16:35:46;98668.78;;;6.89;74.54
40117;BME280;25829;50.228;18.936;2023-04-19T16:42:11;98669.66;;;6.82;75.05
40117;BME280;25829;50.228;18.936;2023-04-19T16:45:13;98675.38;;;6.85;75.26
40117;BME280;25829;50.228;18.936;2023-04-19T16:48:14;98681.88;;;6.89;75.18
40117;BME280;25829;50.228;18.936;2023-04-19T16:51:15;98683.78;;;6.95;75.01
40117;BME280;25829;50.228;18.936;2023-04-19T16:54:16;98691.28;;;6.98;75.21