sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2024-01-07T00:01:12;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:03:40;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:06:06;0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:08:32;0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:10:57;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:13:23;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:15:48;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:18:13;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:20:39;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:23:04;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:25:30;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:27:55;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:30:21;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:32:46;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:35:12;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:37:38;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:40:04;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:42:30;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:44:56;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:47:21;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:49:47;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:52:12;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:54:38;0.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:57:03;0.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T00:59:29;0.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:01:55;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:04:21;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:06:46;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:09:12;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:11:38;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:14:03;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:16:29;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:18:54;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:21:19;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:23:46;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:26:12;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:28:37;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:31:03;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:33:28;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:35:54;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:38:19;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:40:51;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:43:25;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:45:53;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:48:18;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:50:44;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:53:10;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:55:36;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T01:58:03;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:00:29;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:02:55;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:05:21;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:07:46;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:10:12;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:12:38;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:15:04;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:17:29;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:19:55;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:22:20;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:24:46;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:27:11;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:29:37;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:32:02;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:34:28;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:36:53;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:39:19;-1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:41:45;-1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:44:11;-1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:46:36;-1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:49:01;-1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:51:27;-1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:53:53;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:56:18;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T02:58:44;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:01:09;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:03:35;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:06:01;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:08:27;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:10:53;-1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:13:18;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:15:44;-1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:18:09;-1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:20:35;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:23:00;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:25:26;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:27:52;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:30:17;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:32:43;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:35:08;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:37:34;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:40:00;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:42:25;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:44:51;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:47:16;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:49:42;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:52:08;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:54:33;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:56:59;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T03:59:24;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:01:52;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:04:18;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:06:43;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:09:09;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:11:41;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:14:07;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:16:33;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:18:58;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:21:24;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:23:49;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:26:15;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:28:44;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:31:09;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:33:35;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:36:00;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:38:27;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:40:53;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:43:19;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:45:46;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:48:11;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:50:37;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:53:02;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:55:29;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T04:57:55;-2.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:00:20;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:02:46;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:05:11;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:07:37;-2.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:10:03;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:12:28;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:14:54;-2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:17:19;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:19:45;-2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:22:10;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:24:39;-2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:27:05;-1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:29:31;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:31:59;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:34:28;-1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:36:54;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:39:19;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:41:45;-1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:44:11;-1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:46:40;-1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:49:06;-1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:51:31;-1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:53:57;-1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:56:23;-1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T05:58:48;-1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:01:19;-1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:03:45;-1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:06:12;-1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:08:38;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:11:03;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:13:29;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:15:54;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:18:19;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:20:45;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:23:10;-1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:25:36;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:28:01;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:30:27;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:32:53;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:35:18;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:37:43;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:40:10;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:42:37;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:45:03;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:47:29;-1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:49:54;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:52:19;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:54:46;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:57:11;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T06:59:37;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:02:02;-0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:04:28;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:06:53;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:09:19;-0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:11:44;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:14:10;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:16:35;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:19:01;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:21:26;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:23:52;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:26:18;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:28:43;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:31:11;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:33:38;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:36:04;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:38:30;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:40:55;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:43:21;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:45:47;-0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:48:12;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:50:38;-0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:53:03;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:55:29;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T07:57:55;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:00:20;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:02:46;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:05:11;-0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:07:37;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:10:03;-0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:12:28;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:14:54;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:17:19;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:19:45;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:22:10;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:24:37;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:27:03;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:29:29;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:31:54;-0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:34:20;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:36:45;-0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:39:11;-0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:41:39;0.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:44:05;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:46:31;0.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:48:56;0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:51:22;0.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:53:48;0.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:56:14;0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T08:58:41;0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:01:07;0.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:03:32;0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:05:58;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:08:23;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:10:49;0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:13:15;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:15:41;0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:18:06;0.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:20:32;0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:22:58;0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:25:24;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:27:51;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:30:17;1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:32:43;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:35:09;1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:37:34;1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:40:03;1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:42:32;1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:45:01;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:47:27;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:49:53;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:52:20;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:54:51;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:57:16;1.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T09:59:42;1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:02:07;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:04:33;1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:06:59;0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:09:28;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:11:54;0.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:14:19;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:16:48;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:19:21;0.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:22:02;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:24:38;0.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:27:04;1.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:29:30;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:31:57;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:34:24;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:36:51;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:39:18;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:41:45;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:44:11;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:46:37;1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:49:09;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:51:39;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:54:06;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:56:39;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T10:59:07;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:01:33;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:04:15;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:07:09;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:09:42;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:12:10;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:14:43;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:20:07;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:22:37;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:25:32;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:28:00;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:30:26;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:32:59;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:38:18;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:40:44;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:43:10;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:45:36;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:48:02;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:50:28;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:52:53;1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:55:20;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T11:57:46;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:00:12;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:02:37;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:05:03;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:07:29;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:09:56;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:12:22;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:14:47;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:17:17;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:19:42;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:22:09;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:24:34;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:27:04;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:29:30;2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:31:56;2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:34:21;2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:36:49;2.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:39:16;2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:41:42;2.10;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:44:07;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:46:34;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:49:00;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:51:25;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:53:51;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:56:16;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T12:58:42;1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:01:08;2.00;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:03:34;1.90;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:05:59;1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:08:26;1.80;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:10:53;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:13:19;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:15:44;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:18:10;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:20:37;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:23:05;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:25:31;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:27:56;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:30:22;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:32:48;1.70;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:35:14;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:37:40;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:40:10;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:42:36;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:45:02;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:47:28;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:49:53;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:52:18;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:54:44;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:57:10;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T13:59:35;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:02:01;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:04:28;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:06:54;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:09:21;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:11:46;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:14:12;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:16:37;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:19:03;1.60;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:21:28;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:23:55;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:26:21;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:28:49;1.50;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:31:14;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:33:40;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:36:06;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:38:34;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:41:00;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:43:25;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:45:51;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:48:16;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:50:42;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:53:12;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:55:38;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T14:58:03;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:00:29;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:02:54;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:05:20;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:07:45;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:10:14;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:12:39;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:15:05;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:17:32;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:19:57;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:22:23;1.40;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:24:48;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:27:14;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:29:39;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:32:05;1.20;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:34:31;1.30;99.90
5711;DHT22;61291;52.524;13.422;2024-01-07T15:36:56;1.30;99.90