sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2023-12-07T00:01:13;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:03:40;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:06:08;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:08:35;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:11:03;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:13:30;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:15:58;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:18:26;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:20:53;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:23:20;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:25:48;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:28:16;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:30:43;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:33:11;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:35:38;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:38:06;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:40:35;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:43:06;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:45:34;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:48:02;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:50:29;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:52:57;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:55:24;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T00:57:52;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:00:19;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:02:47;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:05:15;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:07:43;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:10:10;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:12:38;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:15:05;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:17:33;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:20:01;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:22:31;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:24:58;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:27:26;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:29:53;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:32:21;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:34:49;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:37:17;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:39:44;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:42:11;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:44:39;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:47:07;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:49:35;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:52:04;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:54:32;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:57:00;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T01:59:28;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:01:56;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:04:37;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:07:12;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:09:42;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:12:16;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:14:57;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:20:24;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:23:01;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:25:43;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:28:14;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:30:42;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:33:10;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:35:39;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:38:08;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:40:40;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:43:09;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:45:40;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:48:15;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:50:46;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:53:15;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:55:43;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T02:58:21;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:00:49;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:03:17;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:05:50;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:08:25;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:10:53;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:13:20;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:15:48;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:18:19;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:20:47;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:23:15;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:25:50;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:28:24;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:30:51;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:33:27;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:35:54;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:38:30;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:40:57;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:43:27;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:45:55;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:48:22;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:50:50;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:53:18;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:55:50;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T03:58:19;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:00:49;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:03:25;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:05:57;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:08:25;0.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:11:00;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:13:39;0.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:16:14;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:18:57;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:21:32;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:24:13;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:26:54;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:29:38;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:32:32;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:35:13;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:37:40;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:40:08;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:42:51;0.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:45:38;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:48:21;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:51:02;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:53:40;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:56:39;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T04:59:16;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:02:11;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:04:57;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:07:42;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:10:13;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:13:09;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:15:40;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:18:22;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:21:10;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:23:54;0.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:26:30;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:29:00;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:31:28;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:33:55;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:36:23;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:38:51;0.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:41:18;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:43:46;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:46:14;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:48:42;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:51:16;0.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:53:44;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:56:12;0.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T05:58:45;0.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:01:16;0.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:03:45;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:06:12;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:08:40;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:11:09;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:13:37;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:16:05;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:18:33;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:21:01;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:23:30;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:25:57;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:28:25;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:30:52;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:33:20;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:35:47;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:38:15;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:40:44;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:43:12;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:45:40;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:48:07;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:50:35;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:53:03;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:55:30;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T06:57:59;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:00:27;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:02:54;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:05:21;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:07:49;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:10:19;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:12:47;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:15:15;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:17:42;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:20:10;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:22:38;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:25:05;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:27:33;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:30:01;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:32:31;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:34:59;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:37:26;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:39:54;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:42:22;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:44:49;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:47:17;0.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:49:44;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:52:11;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:54:39;0.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:57:06;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T07:59:34;0.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:02:01;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:04:30;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:06:57;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:09:25;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:11:53;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:14:20;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:16:48;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:19:16;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:21:44;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:24:12;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:26:40;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:29:08;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:31:37;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:34:04;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:36:32;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:39:00;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:41:28;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:43:55;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:46:23;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:48:50;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:51:18;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:53:46;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:56:19;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T08:58:48;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:01:15;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:03:58;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:06:26;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:08:54;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:11:22;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:13:50;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:16:18;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:18:45;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:21:13;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:23:42;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:26:10;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:28:38;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:31:07;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:33:34;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:36:02;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:38:36;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:41:04;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:43:32;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:46:00;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:48:28;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:50:56;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:53:27;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:55:56;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T09:58:25;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:01:07;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:03:34;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:06:02;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:08:32;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:11:10;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:13:40;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:16:13;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:19:37;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:22:41;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:25:10;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:27:43;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:30:12;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:32:40;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:35:08;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:37:37;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:40:05;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:42:34;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:45:05;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:47:38;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:50:07;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:52:59;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:55:46;3.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T10:58:17;3.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:00:45;3.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:03:16;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:05:49;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:13:34;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:16:03;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:18:31;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:21:00;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:23:29;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:25:57;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:28:35;3.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:31:06;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:33:40;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:36:16;3.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:41:55;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:44:33;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:47:01;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:49:30;2.80;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:52:20;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:54:50;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:57:18;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T11:59:46;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:02:16;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:04:44;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:07:12;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:09:39;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:12:08;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:14:35;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:17:03;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:19:32;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:22:04;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:24:44;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:27:12;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:29:40;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:32:08;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:34:36;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:37:05;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:39:34;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:42:03;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:44:32;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:47:05;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:49:38;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:52:15;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:54:46;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:57:14;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T12:59:42;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:02:10;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:04:40;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:07:09;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:09:38;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:12:06;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:14:34;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:17:15;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:19:44;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:22:12;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:24:40;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:27:08;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:29:35;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:32:04;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:34:33;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:37:01;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:39:29;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:41:59;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:44:31;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:47:00;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:49:28;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:52:04;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:54:39;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:57:21;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T13:59:53;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:02:22;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:04:50;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:07:20;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:09:51;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:12:25;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:14:56;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:17:25;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:20:08;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:22:56;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:25:24;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:27:52;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:30:19;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:32:48;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:35:21;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:37:51;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:40:19;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:42:48;2.60;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:45:15;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:47:44;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:50:13;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:52:41;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:55:09;2.40;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T14:57:37;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:00:05;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:02:33;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:05:01;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:07:28;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:09:56;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:12:25;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:14:55;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:17:24;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:19:52;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:22:20;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:24:47;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:27:15;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:29:43;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:32:11;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:34:55;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:37:25;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:39:53;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:42:20;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:44:58;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:47:26;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:49:54;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:52:22;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:54:49;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:57:17;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T15:59:45;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:02:13;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:04:42;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:07:10;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:09:39;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:12:09;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:14:42;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:17:10;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:19:38;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:22:11;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:24:38;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:27:06;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:29:35;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:32:03;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-12-07T16:34:31;2.20;99.90