sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
306;DHT22;137;48.578;9.180;2022-11-04T00:01:30;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:03:58;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:06:26;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:08:54;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:11:22;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:14:07;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:16:34;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:19:19;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:21:47;10.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:24:32;10.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:27:17;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:30:03;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:32:33;10.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:35:17;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:37:45;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:40:14;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:42:43;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:45:10;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:47:37;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:50:05;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:52:32;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:55:00;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:57:27;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T00:59:54;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:02:21;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:04:47;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:07:14;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:09:41;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:12:09;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:14:36;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:17:03;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:19:30;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:21:56;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:24:23;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:26:50;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:29:18;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:31:45;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:34:12;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:36:38;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:39:05;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:41:33;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:44:02;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:46:34;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:49:11;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:51:42;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:54:10;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:56:39;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T01:59:10;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:01:41;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:04:08;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:06:53;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:09:22;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:11:49;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:14:34;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:17:14;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:19:58;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:22:41;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:25:30;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:31:11;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:33:45;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:36:29;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:39:05;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:41:38;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:44:14;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:46:48;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:49:21;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:51:52;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:54:23;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:56:51;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T02:59:23;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:01:55;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:04:28;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:06:58;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:09:28;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:11:59;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:14:31;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:17:03;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:19:38;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:22:09;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:24:37;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:27:13;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:29:48;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:32:22;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:34:51;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:37:18;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:39:45;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:42:13;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:44:48;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:47:16;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:49:45;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:52:13;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:54:41;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T03:57:25;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:00:03;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:02:54;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:05:26;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:08:01;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:10:36;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:13:15;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:15:48;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:18:18;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:20:52;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:23:23;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:26:10;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:28:56;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:31:26;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:34:11;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:36:44;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:39:15;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:42:01;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:44:46;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:47:40;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:50:08;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:52:39;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:55:08;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T04:57:35;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:00:04;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:02:31;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:04:58;8.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:07:26;8.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:09:54;8.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:12:22;8.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:14:48;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:17:15;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:19:42;8.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:22:09;8.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:24:36;8.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:27:04;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:29:31;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:31:58;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:34:25;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:36:51;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:39:18;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:41:45;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:44:13;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:46:41;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:49:08;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:51:35;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:54:02;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:56:29;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T05:58:56;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:01:30;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:03:57;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:06:27;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:08:55;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:11:23;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:13:50;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:16:17;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:18:45;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:21:22;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:23:50;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:26:17;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:28:44;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:31:12;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:33:39;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:36:11;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:38:38;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:41:06;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:43:33;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:46:01;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:48:28;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:50:56;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:53:26;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:55:59;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T06:58:26;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:00:53;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:03:22;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:05:50;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:11:44;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:14:11;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:16:40;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:19:22;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:22:04;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T07:24:46;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:09:03;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:11:30;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:14:02;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:16:29;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:18:56;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:22:20;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:28:57;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:31:27;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:33:55;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:36:23;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:49:08;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T08:58:17;11.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T12:13:50;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T12:16:45;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T12:23:13;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T12:26:12;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:02:37;16.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:08:18;16.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:11:02;16.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:16:42;16.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:22:32;16.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:25:02;16.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:27:35;16.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:30:06;16.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:33:16;16.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:39:27;15.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:41:58;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:44:31;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:47:06;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:50:01;13.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T14:52:45;12.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:01:47;12.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:04:30;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:07:23;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:10:19;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:13:02;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:15:45;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:18:20;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:20:56;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:23:30;11.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:26:20;11.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:29:07;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:31:55;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:41:15;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:44:03;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:46:30;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:49:03;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:51:35;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:54:06;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:56:41;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T15:59:11;11.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:01:44;11.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:04:12;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:06:40;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:09:19;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:12:11;11.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:14:46;11.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:17:13;11.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:19:48;11.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:22:20;11.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:24:50;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:27:21;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:30:00;10.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:32:29;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:34:59;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:37:26;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:39:54;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:42:23;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:44:51;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:47:20;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:49:50;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:52:21;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T16:54:49;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:02:26;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:04:53;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:07:20;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:09:47;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:12:14;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:14:58;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:17:26;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:19:53;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:22:20;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:24:47;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:27:14;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:29:41;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:32:08;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:34:36;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:37:02;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:39:30;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:41:56;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:44:23;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:46:50;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:49:17;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:51:46;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:54:13;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:56:40;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T18:59:08;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:01:36;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:04:03;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:06:32;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:09:02;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:11:32;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:14:00;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:16:28;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:18:57;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:21:25;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:23:52;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:26:25;10.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:28:52;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:31:21;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:33:48;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:36:17;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:38:44;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:41:13;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:43:56;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:46:23;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:48:50;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:51:17;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:53:44;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:56:12;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T19:58:40;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:01:09;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:03:37;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:06:05;10.00;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:08:34;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:11:02;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:13:29;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:16:15;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:18:42;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:21:09;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:23:36;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:26:08;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:28:36;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:31:17;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:33:45;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:36:13;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:38:40;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:41:08;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:43:36;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:46:04;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:48:33;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:51:05;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:53:32;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:55:59;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T20:58:26;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:00:52;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:03:19;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:05:47;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:08:14;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:10:41;9.80;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:13:08;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:15:35;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:18:10;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:20:38;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:23:08;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:25:39;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:28:05;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:30:33;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:33:00;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:35:27;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:37:54;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:40:22;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:42:49;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:45:16;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:47:42;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:50:10;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:52:36;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:55:04;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T21:57:33;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:00:01;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:02:27;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:04:55;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:07:23;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:10:20;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:12:48;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:15:15;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:18:02;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:20:29;9.50;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:22:56;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:25:23;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:27:52;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:30:18;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:32:45;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:35:12;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:37:39;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:40:07;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:42:34;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:45:02;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:47:29;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:49:56;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:52:23;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:54:49;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:57:16;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T22:59:43;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:02:11;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:04:38;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:07:05;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:09:32;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:12:19;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:15:00;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:17:45;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:20:30;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:22:56;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:25:41;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:28:07;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:30:52;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:33:20;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:36:08;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:38:52;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:41:19;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:44:03;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:46:50;9.30;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:49:35;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:52:20;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:55:04;9.10;98.20
306;DHT22;137;48.578;9.180;2022-11-04T23:57:49;9.20;98.20
