sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-07-29T00:01:19;24.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:03:47;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:06:14;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:08:41;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:11:08;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:13:35;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:16:02;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:18:29;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:20:56;23.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:23:24;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:25:51;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:28:18;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:30:45;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:33:12;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:35:39;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:38:06;23.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:40:35;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:43:02;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:45:30;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:47:59;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:50:27;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:52:57;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:55:25;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T00:57:52;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:00:21;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:02:49;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:05:16;23.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:10:29;23.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:18:26;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:20:59;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:23:31;23.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:25:59;23.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:28:27;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:31:15;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:33:48;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:36:22;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:38:51;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:41:25;23.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:43:53;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:46:25;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:48:52;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:51:22;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:53:49;22.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:56:16;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T01:58:51;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:01:19;22.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:03:46;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:06:13;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:08:40;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:11:07;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:13:35;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:16:02;22.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:18:29;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:20:56;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:23:23;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:25:50;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:28:17;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:30:44;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:33:12;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:35:39;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:38:06;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:40:33;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:43:00;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:45:28;22.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:47:55;22.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:50:22;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:52:49;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:55:16;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T02:57:44;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:00:11;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:02:38;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:05:06;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:07:33;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:10:00;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:12:27;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:14:54;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:17:22;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:19:50;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:22:17;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:24:44;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:27:11;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:29:38;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:32:05;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:34:33;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:37:01;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:39:28;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:41:55;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:44:22;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:46:49;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:49:16;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:51:49;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:54:38;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:57:09;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T03:59:48;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:02:18;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:04:45;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:07:14;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:09:42;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:12:11;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:14:38;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:17:05;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:19:32;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:21:59;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:24:26;21.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:26:53;21.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:29:20;21.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:31:52;21.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:34:19;21.70;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:36:47;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:39:15;21.90;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:41:42;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:44:09;22.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:46:36;22.10;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:49:04;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:51:31;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:53:58;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:56:26;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T04:58:53;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:01:20;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:03:47;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:06:14;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:08:41;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:11:08;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:13:36;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:16:04;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:18:31;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:20:58;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:23:25;22.20;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:25:52;22.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:28:19;22.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:30:46;22.50;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:33:14;22.60;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:35:41;22.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:38:08;23.00;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:40:36;23.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:43:03;23.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:45:30;24.30;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:47:58;24.80;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:50:24;25.40;99.90
31725;DHT22;18306;40.960;14.836;2023-07-29T05:52:51;26.10;99.00
31725;DHT22;18306;40.960;14.836;2023-07-29T05:55:19;27.10;98.30
31725;DHT22;18306;40.960;14.836;2023-07-29T05:57:46;28.40;96.60
31725;DHT22;18306;40.960;14.836;2023-07-29T06:00:13;29.70;94.80
31725;DHT22;18306;40.960;14.836;2023-07-29T06:02:40;31.00;93.00
31725;DHT22;18306;40.960;14.836;2023-07-29T06:05:15;32.20;91.30
31725;DHT22;18306;40.960;14.836;2023-07-29T06:07:42;33.40;89.60
31725;DHT22;18306;40.960;14.836;2023-07-29T06:10:15;34.50;86.70
31725;DHT22;18306;40.960;14.836;2023-07-29T06:12:47;35.40;84.50
31725;DHT22;18306;40.960;14.836;2023-07-29T06:15:16;36.30;83.10
31725;DHT22;18306;40.960;14.836;2023-07-29T06:17:53;37.00;81.30
31725;DHT22;18306;40.960;14.836;2023-07-29T06:20:20;37.80;79.50
31725;DHT22;18306;40.960;14.836;2023-07-29T06:22:47;38.40;78.60
31725;DHT22;18306;40.960;14.836;2023-07-29T06:25:14;38.90;77.30
31725;DHT22;18306;40.960;14.836;2023-07-29T06:27:41;39.40;75.10
31725;DHT22;18306;40.960;14.836;2023-07-29T06:30:08;39.60;74.40
31725;DHT22;18306;40.960;14.836;2023-07-29T06:32:35;39.50;73.70
31725;DHT22;18306;40.960;14.836;2023-07-29T06:35:03;39.00;74.10
31725;DHT22;18306;40.960;14.836;2023-07-29T06:37:29;38.00;75.80
31725;DHT22;18306;40.960;14.836;2023-07-29T06:39:57;36.90;77.20
31725;DHT22;18306;40.960;14.836;2023-07-29T06:42:24;35.80;80.00
31725;DHT22;18306;40.960;14.836;2023-07-29T06:44:51;34.70;81.80
31725;DHT22;18306;40.960;14.836;2023-07-29T06:47:18;33.60;82.50
31725;DHT22;18306;40.960;14.836;2023-07-29T06:49:46;32.90;84.50
31725;DHT22;18306;40.960;14.836;2023-07-29T06:52:13;32.10;86.40
31725;DHT22;18306;40.960;14.836;2023-07-29T06:54:40;31.70;88.20
31725;DHT22;18306;40.960;14.836;2023-07-29T06:57:07;31.20;88.60
31725;DHT22;18306;40.960;14.836;2023-07-29T06:59:34;30.80;89.40
31725;DHT22;18306;40.960;14.836;2023-07-29T07:02:01;30.50;90.20
31725;DHT22;18306;40.960;14.836;2023-07-29T07:04:28;30.20;90.30
31725;DHT22;18306;40.960;14.836;2023-07-29T07:06:56;30.00;91.10
31725;DHT22;18306;40.960;14.836;2023-07-29T07:09:23;30.00;91.10
31725;DHT22;18306;40.960;14.836;2023-07-29T07:11:50;30.00;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T07:14:17;30.00;89.90
31725;DHT22;18306;40.960;14.836;2023-07-29T07:16:44;30.00;89.20
31725;DHT22;18306;40.960;14.836;2023-07-29T07:19:11;30.00;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T07:21:38;30.00;89.10
31725;DHT22;18306;40.960;14.836;2023-07-29T07:24:05;29.90;86.60
31725;DHT22;18306;40.960;14.836;2023-07-29T07:26:32;29.90;89.70
31725;DHT22;18306;40.960;14.836;2023-07-29T07:28:59;29.90;90.20
31725;DHT22;18306;40.960;14.836;2023-07-29T07:31:26;29.80;90.30
31725;DHT22;18306;40.960;14.836;2023-07-29T07:33:53;30.00;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T07:36:20;30.00;87.90
31725;DHT22;18306;40.960;14.836;2023-07-29T07:38:47;30.10;87.30
31725;DHT22;18306;40.960;14.836;2023-07-29T07:41:14;30.20;87.80
31725;DHT22;18306;40.960;14.836;2023-07-29T07:43:41;30.40;85.80
31725;DHT22;18306;40.960;14.836;2023-07-29T07:46:08;30.50;86.80
31725;DHT22;18306;40.960;14.836;2023-07-29T07:48:35;30.50;85.80
31725;DHT22;18306;40.960;14.836;2023-07-29T07:51:10;30.70;85.90
31725;DHT22;18306;40.960;14.836;2023-07-29T07:53:38;30.80;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T07:56:05;31.10;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T07:58:33;31.60;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T08:01:06;32.50;82.00
31725;DHT22;18306;40.960;14.836;2023-07-29T08:03:35;33.80;80.00
31725;DHT22;18306;40.960;14.836;2023-07-29T08:06:02;35.00;77.50
31725;DHT22;18306;40.960;14.836;2023-07-29T08:08:29;35.90;76.90
31725;DHT22;18306;40.960;14.836;2023-07-29T08:10:57;36.60;73.60
31725;DHT22;18306;40.960;14.836;2023-07-29T08:13:24;36.60;73.10
31725;DHT22;18306;40.960;14.836;2023-07-29T08:15:52;36.50;74.20
31725;DHT22;18306;40.960;14.836;2023-07-29T08:18:20;36.40;74.00
31725;DHT22;18306;40.960;14.836;2023-07-29T08:20:58;36.40;72.90
31725;DHT22;18306;40.960;14.836;2023-07-29T08:23:26;35.90;73.80
31725;DHT22;18306;40.960;14.836;2023-07-29T08:25:58;35.60;75.80
31725;DHT22;18306;40.960;14.836;2023-07-29T08:28:33;35.00;76.60
31725;DHT22;18306;40.960;14.836;2023-07-29T08:31:01;34.70;78.10
31725;DHT22;18306;40.960;14.836;2023-07-29T08:33:28;34.20;79.20
31725;DHT22;18306;40.960;14.836;2023-07-29T08:35:55;34.00;79.90
31725;DHT22;18306;40.960;14.836;2023-07-29T08:38:23;33.70;81.00
31725;DHT22;18306;40.960;14.836;2023-07-29T08:41:02;33.20;81.70
31725;DHT22;18306;40.960;14.836;2023-07-29T08:43:32;32.70;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T08:46:00;32.20;83.50
31725;DHT22;18306;40.960;14.836;2023-07-29T08:48:40;32.20;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T08:51:11;32.20;84.30
31725;DHT22;18306;40.960;14.836;2023-07-29T08:53:39;32.00;85.80
31725;DHT22;18306;40.960;14.836;2023-07-29T08:56:07;32.00;84.70
31725;DHT22;18306;40.960;14.836;2023-07-29T08:58:35;32.00;84.80
31725;DHT22;18306;40.960;14.836;2023-07-29T09:01:03;31.80;83.50
31725;DHT22;18306;40.960;14.836;2023-07-29T09:03:30;31.50;85.10
31725;DHT22;18306;40.960;14.836;2023-07-29T09:05:58;31.40;84.50
31725;DHT22;18306;40.960;14.836;2023-07-29T09:08:28;31.30;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T09:10:55;31.40;86.80
31725;DHT22;18306;40.960;14.836;2023-07-29T09:13:23;31.50;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T09:15:54;31.50;85.90
31725;DHT22;18306;40.960;14.836;2023-07-29T09:18:22;31.60;86.20
31725;DHT22;18306;40.960;14.836;2023-07-29T09:20:50;31.70;85.60
31725;DHT22;18306;40.960;14.836;2023-07-29T09:23:17;31.80;85.30
31725;DHT22;18306;40.960;14.836;2023-07-29T09:25:46;31.90;84.10
31725;DHT22;18306;40.960;14.836;2023-07-29T09:28:16;31.90;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T09:30:45;31.90;85.60
31725;DHT22;18306;40.960;14.836;2023-07-29T09:33:13;31.90;85.50
31725;DHT22;18306;40.960;14.836;2023-07-29T09:35:41;31.90;84.70
31725;DHT22;18306;40.960;14.836;2023-07-29T09:38:08;31.70;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T09:40:41;31.70;85.90
31725;DHT22;18306;40.960;14.836;2023-07-29T09:43:09;31.80;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T09:45:37;31.80;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T09:48:05;31.80;85.30
31725;DHT22;18306;40.960;14.836;2023-07-29T09:50:36;31.90;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T09:53:03;31.90;84.70
31725;DHT22;18306;40.960;14.836;2023-07-29T10:08:59;29.70;89.30
31725;DHT22;18306;40.960;14.836;2023-07-29T10:11:27;29.70;88.30
31725;DHT22;18306;40.960;14.836;2023-07-29T10:13:55;30.40;87.00
31725;DHT22;18306;40.960;14.836;2023-07-29T10:16:23;31.10;85.60
31725;DHT22;18306;40.960;14.836;2023-07-29T10:18:51;31.50;86.20
31725;DHT22;18306;40.960;14.836;2023-07-29T10:21:22;31.70;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T10:23:53;31.80;85.00
31725;DHT22;18306;40.960;14.836;2023-07-29T10:26:25;31.90;82.20
31725;DHT22;18306;40.960;14.836;2023-07-29T10:28:54;32.20;81.90
31725;DHT22;18306;40.960;14.836;2023-07-29T10:31:26;32.30;83.60
31725;DHT22;18306;40.960;14.836;2023-07-29T10:33:54;32.40;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T10:36:22;32.60;83.40
31725;DHT22;18306;40.960;14.836;2023-07-29T10:38:49;32.70;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T10:49:56;32.30;85.10
31725;DHT22;18306;40.960;14.836;2023-07-29T10:55:02;32.40;85.40
31725;DHT22;18306;40.960;14.836;2023-07-29T10:57:39;32.50;86.00
31725;DHT22;18306;40.960;14.836;2023-07-29T11:00:15;32.30;86.70
31725;DHT22;18306;40.960;14.836;2023-07-29T11:02:58;32.10;86.00
31725;DHT22;18306;40.960;14.836;2023-07-29T11:05:46;32.20;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T11:08:22;32.30;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:11:03;32.40;83.50
31725;DHT22;18306;40.960;14.836;2023-07-29T11:13:32;32.60;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T11:16:00;32.30;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T11:18:30;32.10;85.30
31725;DHT22;18306;40.960;14.836;2023-07-29T11:21:04;32.10;84.90
31725;DHT22;18306;40.960;14.836;2023-07-29T11:23:33;32.10;85.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:26:02;31.90;86.30
31725;DHT22;18306;40.960;14.836;2023-07-29T11:28:30;31.80;86.00
31725;DHT22;18306;40.960;14.836;2023-07-29T11:30:57;31.80;85.30
31725;DHT22;18306;40.960;14.836;2023-07-29T11:33:26;31.80;85.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:35:55;32.10;83.50
31725;DHT22;18306;40.960;14.836;2023-07-29T11:38:22;32.40;84.00
31725;DHT22;18306;40.960;14.836;2023-07-29T11:41:00;32.20;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:43:27;32.20;84.40
31725;DHT22;18306;40.960;14.836;2023-07-29T11:45:56;32.30;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:48:32;32.50;83.00
31725;DHT22;18306;40.960;14.836;2023-07-29T11:50:59;32.40;82.90
31725;DHT22;18306;40.960;14.836;2023-07-29T11:53:33;32.30;83.10
31725;DHT22;18306;40.960;14.836;2023-07-29T11:56:00;32.30;82.20
31725;DHT22;18306;40.960;14.836;2023-07-29T11:58:27;32.50;81.20
31725;DHT22;18306;40.960;14.836;2023-07-29T12:00:54;32.70;82.10
31725;DHT22;18306;40.960;14.836;2023-07-29T12:03:22;32.50;82.70
31725;DHT22;18306;40.960;14.836;2023-07-29T12:05:49;32.30;80.60
31725;DHT22;18306;40.960;14.836;2023-07-29T12:08:17;32.40;82.20
31725;DHT22;18306;40.960;14.836;2023-07-29T12:10:44;32.20;82.40
31725;DHT22;18306;40.960;14.836;2023-07-29T12:13:12;32.10;84.30
31725;DHT22;18306;40.960;14.836;2023-07-29T12:15:40;32.20;84.60
31725;DHT22;18306;40.960;14.836;2023-07-29T12:18:07;32.30;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T12:20:36;32.20;83.30
31725;DHT22;18306;40.960;14.836;2023-07-29T12:23:03;32.20;83.00
31725;DHT22;18306;40.960;14.836;2023-07-29T12:25:33;32.40;82.40
31725;DHT22;18306;40.960;14.836;2023-07-29T12:28:07;32.40;83.40
31725;DHT22;18306;40.960;14.836;2023-07-29T12:30:34;32.40;83.00
31725;DHT22;18306;40.960;14.836;2023-07-29T12:33:10;32.70;81.60
31725;DHT22;18306;40.960;14.836;2023-07-29T12:35:37;32.70;81.10
31725;DHT22;18306;40.960;14.836;2023-07-29T12:38:05;32.40;81.50
31725;DHT22;18306;40.960;14.836;2023-07-29T12:40:37;32.40;81.80
31725;DHT22;18306;40.960;14.836;2023-07-29T12:43:05;32.50;82.00
31725;DHT22;18306;40.960;14.836;2023-07-29T12:45:36;32.50;81.90
31725;DHT22;18306;40.960;14.836;2023-07-29T12:48:03;32.60;82.10
31725;DHT22;18306;40.960;14.836;2023-07-29T12:50:30;32.50;80.30
31725;DHT22;18306;40.960;14.836;2023-07-29T12:52:57;32.50;81.50
31725;DHT22;18306;40.960;14.836;2023-07-29T12:55:24;32.50;80.90
31725;DHT22;18306;40.960;14.836;2023-07-29T12:57:51;32.60;81.30
31725;DHT22;18306;40.960;14.836;2023-07-29T13:00:20;32.40;82.10
31725;DHT22;18306;40.960;14.836;2023-07-29T13:02:51;32.30;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T13:05:18;32.30;82.70
31725;DHT22;18306;40.960;14.836;2023-07-29T13:07:46;32.30;83.30
31725;DHT22;18306;40.960;14.836;2023-07-29T13:10:14;32.50;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T13:12:43;32.70;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T13:15:12;32.70;82.90
31725;DHT22;18306;40.960;14.836;2023-07-29T13:17:39;32.90;83.00
31725;DHT22;18306;40.960;14.836;2023-07-29T13:20:09;33.10;83.20
31725;DHT22;18306;40.960;14.836;2023-07-29T13:22:36;32.90;83.60
31725;DHT22;18306;40.960;14.836;2023-07-29T13:25:05;33.00;83.20
31725;DHT22;18306;40.960;14.836;2023-07-29T13:27:32;32.80;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T13:30:05;32.70;82.80
31725;DHT22;18306;40.960;14.836;2023-07-29T13:32:36;32.70;83.20
31725;DHT22;18306;40.960;14.836;2023-07-29T13:35:05;32.60;83.70
31725;DHT22;18306;40.960;14.836;2023-07-29T13:37:32;32.40;83.30
31725;DHT22;18306;40.960;14.836;2023-07-29T13:39:59;32.50;84.30
31725;DHT22;18306;40.960;14.836;2023-07-29T13:42:26;32.50;84.20
31725;DHT22;18306;40.960;14.836;2023-07-29T13:45:03;32.70;84.00
31725;DHT22;18306;40.960;14.836;2023-07-29T13:47:30;32.70;84.40
31725;DHT22;18306;40.960;14.836;2023-07-29T13:49:57;32.80;84.40
31725;DHT22;18306;40.960;14.836;2023-07-29T13:52:24;32.80;86.50
31725;DHT22;18306;40.960;14.836;2023-07-29T13:54:51;32.70;86.00
31725;DHT22;18306;40.960;14.836;2023-07-29T13:57:18;32.60;85.70
31725;DHT22;18306;40.960;14.836;2023-07-29T13:59:46;32.60;86.20
31725;DHT22;18306;40.960;14.836;2023-07-29T14:02:13;32.50;86.80
31725;DHT22;18306;40.960;14.836;2023-07-29T14:04:40;32.50;86.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:07:07;32.40;87.10
31725;DHT22;18306;40.960;14.836;2023-07-29T14:09:34;32.20;89.20
31725;DHT22;18306;40.960;14.836;2023-07-29T14:12:01;32.10;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:14:29;32.30;89.50
31725;DHT22;18306;40.960;14.836;2023-07-29T14:16:59;32.40;89.40
31725;DHT22;18306;40.960;14.836;2023-07-29T14:19:28;32.30;89.80
31725;DHT22;18306;40.960;14.836;2023-07-29T14:21:55;32.10;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:24:25;32.30;90.20
31725;DHT22;18306;40.960;14.836;2023-07-29T14:26:52;32.30;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:29:19;32.20;90.20
31725;DHT22;18306;40.960;14.836;2023-07-29T14:31:46;32.50;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:34:13;32.50;89.30
31725;DHT22;18306;40.960;14.836;2023-07-29T14:36:40;32.30;89.70
31725;DHT22;18306;40.960;14.836;2023-07-29T14:39:07;32.10;90.10
31725;DHT22;18306;40.960;14.836;2023-07-29T14:41:34;32.20;90.10
31725;DHT22;18306;40.960;14.836;2023-07-29T14:44:01;32.30;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T14:46:28;32.20;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T14:48:55;32.20;90.60
31725;DHT22;18306;40.960;14.836;2023-07-29T14:51:23;32.40;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T14:53:50;32.30;90.30
31725;DHT22;18306;40.960;14.836;2023-07-29T14:56:17;32.30;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T14:58:45;32.30;90.30
31725;DHT22;18306;40.960;14.836;2023-07-29T15:01:12;32.30;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T15:03:39;32.30;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T15:06:08;32.30;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T15:08:35;32.30;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T15:11:04;32.30;90.10
31725;DHT22;18306;40.960;14.836;2023-07-29T15:13:31;32.30;90.10
31725;DHT22;18306;40.960;14.836;2023-07-29T15:15:59;32.40;90.10
31725;DHT22;18306;40.960;14.836;2023-07-29T15:18:25;32.10;90.20
31725;DHT22;18306;40.960;14.836;2023-07-29T15:21:01;32.10;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T15:23:30;32.00;90.70
31725;DHT22;18306;40.960;14.836;2023-07-29T15:25:57;32.10;90.60
31725;DHT22;18306;40.960;14.836;2023-07-29T15:28:45;31.90;90.60
31725;DHT22;18306;40.960;14.836;2023-07-29T15:31:17;31.90;90.70
31725;DHT22;18306;40.960;14.836;2023-07-29T15:33:44;32.00;90.50
31725;DHT22;18306;40.960;14.836;2023-07-29T15:36:13;31.90;90.30
31725;DHT22;18306;40.960;14.836;2023-07-29T15:38:40;32.20;90.40
31725;DHT22;18306;40.960;14.836;2023-07-29T15:41:07;32.20;89.80
31725;DHT22;18306;40.960;14.836;2023-07-29T15:43:34;32.10;89.90
31725;DHT22;18306;40.960;14.836;2023-07-29T15:46:01;32.10;90.00
31725;DHT22;18306;40.960;14.836;2023-07-29T15:48:28;32.30;89.10
31725;DHT22;18306;40.960;14.836;2023-07-29T15:50:55;32.30;88.80
31725;DHT22;18306;40.960;14.836;2023-07-29T15:53:22;32.30;89.00
31725;DHT22;18306;40.960;14.836;2023-07-29T15:55:50;32.30;88.60