sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29402;SDS011;16382;59.942;30.472;2023-11-21T00:01:02;34.13;;;18.42;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:03:31;38.70;;;19.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:05:58;35.47;;;18.42;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:08:29;31.85;;;17.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:10:57;32.75;;;16.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:13:25;33.65;;;17.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:15:53;33.40;;;17.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:18:21;34.97;;;18.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:20:49;38.33;;;19.67;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:23:20;38.83;;;20.42;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:25:49;39.45;;;19.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:28:16;36.92;;;19.08;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:30:44;41.47;;;20.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:33:13;39.15;;;20.33;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:35:41;45.78;;;21.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:38:08;38.00;;;19.98;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:40:36;41.22;;;20.17;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:43:05;44.38;;;22.08;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:45:32;45.10;;;21.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:48:02;50.15;;;23.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:50:30;52.60;;;23.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:52:57;61.33;;;24.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:55:25;57.20;;;25.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T00:57:53;57.53;;;25.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:00:22;63.53;;;26.73;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:02:50;66.28;;;25.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:05:17;59.90;;;24.92;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:07:46;58.42;;;23.30;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:10:13;59.58;;;25.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:12:43;56.70;;;23.42;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:15:11;55.55;;;23.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:17:39;49.47;;;23.48;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:20:08;52.80;;;23.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:22:39;48.35;;;22.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:25:06;51.05;;;22.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:27:34;55.05;;;21.83;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:30:03;40.40;;;19.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:32:34;42.33;;;19.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:35:04;39.20;;;18.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:37:32;40.78;;;19.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:40:00;31.35;;;16.67;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:42:28;39.22;;;18.67;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:44:56;35.17;;;16.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:47:24;32.97;;;17.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:49:52;35.60;;;17.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:52:22;30.33;;;16.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:54:51;29.45;;;15.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:57:19;29.17;;;15.18;;
29402;SDS011;16382;59.942;30.472;2023-11-21T01:59:48;28.95;;;14.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:02:16;30.33;;;15.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:04:44;28.95;;;15.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:07:12;31.90;;;15.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:09:41;28.48;;;15.52;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:12:09;27.90;;;15.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:14:38;33.28;;;16.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:17:06;29.52;;;15.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:19:33;28.60;;;15.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:22:21;34.83;;;16.42;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:24:53;31.33;;;16.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:27:20;28.25;;;15.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:29:48;27.30;;;15.55;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:32:16;30.55;;;15.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:34:44;27.95;;;15.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:37:12;28.05;;;16.30;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:39:40;29.13;;;15.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:42:08;34.38;;;16.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:44:36;35.53;;;16.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:47:04;33.03;;;16.45;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:49:32;33.10;;;16.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:52:00;32.75;;;15.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:54:27;34.67;;;16.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:56:56;36.58;;;17.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T02:59:25;31.17;;;16.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:01:53;36.15;;;16.92;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:04:23;37.45;;;17.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:06:52;34.20;;;16.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:09:20;38.80;;;18.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:11:54;34.80;;;18.08;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:14:23;32.95;;;16.17;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:17:06;32.85;;;16.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:19:33;39.42;;;18.17;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:22:01;36.72;;;17.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:24:29;32.65;;;16.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:26:57;30.50;;;15.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:29:26;32.17;;;15.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:31:53;27.60;;;14.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:34:23;28.98;;;15.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:36:53;26.63;;;14.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:39:21;26.95;;;14.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:41:51;29.02;;;14.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:44:18;28.33;;;14.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:46:47;31.83;;;14.02;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:49:15;28.00;;;14.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:51:43;31.38;;;16.08;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:54:10;27.08;;;15.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:56:41;25.08;;;13.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T03:59:09;23.73;;;13.77;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:01:37;27.90;;;14.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:04:07;27.38;;;14.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:06:35;28.00;;;13.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:09:03;38.00;;;19.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:11:32;29.52;;;15.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:14:18;27.25;;;14.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:16:46;28.70;;;13.98;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:19:15;33.22;;;14.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:21:43;27.70;;;14.48;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:24:11;25.73;;;14.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:26:39;26.95;;;13.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:29:09;26.85;;;14.30;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:31:37;28.35;;;14.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:34:05;31.40;;;15.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:36:34;27.30;;;14.98;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:39:02;31.50;;;16.52;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:41:32;32.72;;;16.02;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:44:02;36.10;;;16.67;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:46:30;28.92;;;15.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:48:58;29.42;;;15.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:51:26;28.52;;;15.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:54:14;26.02;;;14.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:56:43;30.85;;;15.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T04:59:11;31.83;;;15.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:01:38;30.75;;;14.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:04:06;32.45;;;16.55;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:06:34;30.42;;;15.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:09:02;29.63;;;15.18;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:11:32;29.73;;;14.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:13:59;30.13;;;13.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:16:27;27.75;;;13.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:18:54;26.52;;;13.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:21:25;30.63;;;14.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:23:55;32.58;;;14.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:26:23;32.80;;;14.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:28:52;28.60;;;12.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:31:19;28.10;;;13.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:33:47;26.83;;;13.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:36:15;30.40;;;14.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:38:44;26.88;;;13.02;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:41:12;28.20;;;12.45;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:43:40;25.23;;;11.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:46:09;22.08;;;11.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:48:38;35.60;;;13.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:51:06;24.75;;;12.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:53:34;30.48;;;12.52;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:56:02;28.42;;;12.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T05:58:30;28.45;;;13.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:00:58;28.75;;;12.93;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:03:27;22.25;;;12.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:05:58;26.75;;;11.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:08:26;29.27;;;13.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:10:54;24.83;;;12.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:13:21;28.27;;;12.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:15:50;24.67;;;11.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:18:18;27.08;;;12.43;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:20:48;24.85;;;11.57;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:23:15;27.88;;;12.02;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:25:43;33.00;;;13.73;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:28:10;24.80;;;10.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:30:38;19.75;;;9.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:33:08;21.42;;;10.52;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:35:36;27.17;;;11.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:38:05;27.02;;;10.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:40:34;22.35;;;9.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:43:02;31.00;;;12.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:45:31;33.40;;;12.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:48:02;18.55;;;8.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:50:32;18.75;;;8.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:52:59;16.83;;;7.28;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:55:30;14.38;;;7.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T06:57:58;20.33;;;8.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:00:26;13.50;;;7.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:02:55;18.50;;;8.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:05:23;17.83;;;7.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:07:50;15.00;;;6.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:10:19;14.57;;;6.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:12:48;10.38;;;5.45;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:15:16;13.27;;;6.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:17:45;11.32;;;5.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:20:13;9.70;;;5.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:22:42;18.35;;;7.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:25:10;16.17;;;7.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:27:43;10.02;;;5.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:30:12;11.18;;;6.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:32:40;9.30;;;5.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:35:09;9.65;;;6.10;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:37:37;12.38;;;5.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:40:05;12.13;;;6.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:42:37;12.07;;;5.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:45:05;22.27;;;5.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:47:35;9.93;;;6.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:50:05;9.57;;;5.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:52:39;10.77;;;5.28;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:55:06;11.07;;;5.97;;
29402;SDS011;16382;59.942;30.472;2023-11-21T07:57:34;8.95;;;5.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:00:02;17.38;;;6.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:02:39;12.40;;;5.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:05:08;10.65;;;5.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:07:36;14.35;;;5.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:10:04;8.27;;;5.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:12:35;9.97;;;5.17;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:15:04;8.18;;;5.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:17:34;9.25;;;5.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:20:03;11.82;;;5.72;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:22:34;12.77;;;5.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:25:01;11.82;;;5.47;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:27:30;14.63;;;5.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:29:57;15.43;;;5.78;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:32:25;13.70;;;6.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:34:53;11.43;;;6.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:37:22;11.02;;;5.95;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:39:52;9.13;;;5.22;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:42:20;8.85;;;5.22;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:44:48;8.02;;;5.03;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:47:16;11.25;;;5.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:49:44;10.43;;;4.72;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:52:13;10.63;;;5.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:54:42;11.63;;;5.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:57:10;8.70;;;4.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T08:59:38;9.90;;;5.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:02:06;7.97;;;5.30;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:04:33;9.77;;;4.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:07:01;11.98;;;5.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:09:29;10.98;;;6.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:11:58;12.25;;;7.18;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:14:39;14.35;;;7.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:17:07;10.98;;;6.72;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:19:37;13.35;;;8.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:22:05;14.07;;;7.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:24:33;15.25;;;6.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:27:03;10.68;;;6.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:29:31;11.75;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:31:58;11.55;;;6.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:34:26;12.52;;;6.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:36:54;12.32;;;6.47;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:39:22;11.98;;;6.45;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:41:50;14.63;;;7.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:44:24;12.02;;;7.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:47:00;18.42;;;7.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:49:30;16.92;;;7.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:52:01;17.95;;;7.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:54:30;15.20;;;7.68;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:56:59;15.80;;;8.02;;
29402;SDS011;16382;59.942;30.472;2023-11-21T09:59:30;13.30;;;6.93;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:01:58;20.00;;;11.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:04:26;16.75;;;7.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:06:55;10.00;;;6.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:09:23;13.45;;;7.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:11:52;12.63;;;7.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:14:23;13.68;;;8.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:16:55;14.43;;;7.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:19:24;14.32;;;8.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:21:52;15.48;;;9.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:24:23;20.00;;;9.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:26:50;16.75;;;9.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:29:19;17.52;;;10.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:31:48;18.67;;;9.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:34:18;19.77;;;9.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:36:47;22.02;;;9.43;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:39:16;25.30;;;9.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:41:44;19.88;;;9.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:44:14;17.10;;;9.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:46:46;16.52;;;9.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:49:18;16.55;;;9.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:51:46;17.52;;;10.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:54:19;23.20;;;10.65;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:56:48;18.00;;;9.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T10:59:17;16.20;;;9.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:01:50;16.88;;;9.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:04:19;18.80;;;10.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:06:49;18.95;;;10.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:09:22;21.05;;;10.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:11:50;14.85;;;9.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:14:19;16.85;;;9.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:16:52;19.83;;;9.60;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:19:23;18.58;;;10.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:21:53;19.25;;;11.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:27:54;18.05;;;9.23;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:30:32;23.50;;;10.27;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:33:14;18.15;;;9.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:35:56;17.80;;;9.88;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:38:30;17.92;;;9.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:41:01;20.07;;;9.93;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:43:30;17.73;;;9.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:46:05;16.10;;;9.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:48:34;20.02;;;9.98;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:51:09;16.05;;;9.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:53:39;21.30;;;10.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:56:24;23.52;;;9.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T11:58:58;17.88;;;9.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:01:34;16.08;;;9.18;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:06:58;18.85;;;9.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:09:31;19.90;;;10.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:11:59;15.88;;;9.05;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:14:27;14.27;;;8.55;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:16:55;24.83;;;10.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:19:23;19.58;;;9.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:21:51;21.20;;;9.98;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:24:22;17.70;;;9.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:29:21;15.20;;;8.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:31:49;12.80;;;7.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:34:17;20.75;;;8.15;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:36:47;18.63;;;7.97;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:39:14;17.77;;;9.77;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:41:48;14.90;;;8.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:44:16;20.48;;;8.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:46:44;18.30;;;8.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:49:12;13.07;;;8.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:51:43;19.85;;;9.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:54:13;19.85;;;8.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:56:41;14.82;;;7.75;;
29402;SDS011;16382;59.942;30.472;2023-11-21T12:59:21;17.70;;;7.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:01:49;11.05;;;7.57;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:04:17;22.33;;;7.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:06:45;15.82;;;7.63;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:09:12;13.85;;;7.13;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:11:46;14.00;;;7.25;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:14:16;14.15;;;7.43;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:16:44;13.70;;;6.57;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:19:11;9.55;;;5.93;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:21:39;12.27;;;6.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:24:07;16.20;;;6.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:26:35;17.23;;;7.00;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:29:04;18.10;;;6.35;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:31:33;13.25;;;5.97;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:34:02;20.02;;;6.53;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:36:33;12.75;;;6.72;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:39:01;11.88;;;5.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:41:33;12.40;;;5.85;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:44:03;11.40;;;6.22;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:46:42;14.80;;;7.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:49:11;12.02;;;6.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:51:41;14.77;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:54:39;12.80;;;6.82;;
29402;SDS011;16382;59.942;30.472;2023-11-21T13:57:44;13.48;;;6.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:00:40;16.25;;;6.80;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:07:23;11.60;;;5.57;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:10:10;8.05;;;5.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:13:31;8.15;;;4.70;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:16:01;10.52;;;4.93;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:18:39;9.82;;;5.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:21:19;7.45;;;4.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:23:50;10.02;;;5.38;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:26:20;8.60;;;4.50;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:28:49;6.97;;;3.90;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:31:19;8.38;;;4.20;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:33:50;7.82;;;4.32;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:36:19;12.40;;;4.40;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:38:47;7.18;;;4.28;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:41:23;9.35;;;4.07;;
29402;SDS011;16382;59.942;30.472;2023-11-21T14:43:53;4.72;;;3.97;;