sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-04-06T00:00:51;99001.25;;;-2.91;82.62
30618;BME280;17384;51.214;9.202;2023-04-06T00:03:17;98996.06;;;-2.92;82.85
30618;BME280;17384;51.214;9.202;2023-04-06T00:05:43;98986.53;;;-2.95;82.97
30618;BME280;17384;51.214;9.202;2023-04-06T00:08:09;98992.81;;;-2.96;83.04
30618;BME280;17384;51.214;9.202;2023-04-06T00:10:34;98991.25;;;-2.98;82.94
30618;BME280;17384;51.214;9.202;2023-04-06T00:13:00;98991.53;;;-3.01;83.28
30618;BME280;17384;51.214;9.202;2023-04-06T00:15:26;98984.78;;;-3.05;83.64
30618;BME280;17384;51.214;9.202;2023-04-06T00:17:52;98970.31;;;-3.13;83.65
30618;BME280;17384;51.214;9.202;2023-04-06T00:20:17;98967.69;;;-3.13;83.89
30618;BME280;17384;51.214;9.202;2023-04-06T00:22:43;98966.84;;;-3.13;83.91
30618;BME280;17384;51.214;9.202;2023-04-06T00:25:09;98972.72;;;-3.10;83.98
30618;BME280;17384;51.214;9.202;2023-04-06T00:27:38;98977.81;;;-3.18;83.73
30618;BME280;17384;51.214;9.202;2023-04-06T00:30:04;98960.34;;;-3.20;84.28
30618;BME280;17384;51.214;9.202;2023-04-06T00:32:30;98961.53;;;-3.24;84.03
30618;BME280;17384;51.214;9.202;2023-04-06T00:34:56;98968.91;;;-3.28;83.67
30618;BME280;17384;51.214;9.202;2023-04-06T00:37:22;98954.00;;;-3.29;83.80
30618;BME280;17384;51.214;9.202;2023-04-06T00:39:47;98972.81;;;-3.32;83.30
30618;BME280;17384;51.214;9.202;2023-04-06T00:42:14;98960.63;;;-3.34;83.33
30618;BME280;17384;51.214;9.202;2023-04-06T00:44:43;98960.75;;;-3.36;83.28
30618;BME280;17384;51.214;9.202;2023-04-06T00:47:09;98965.34;;;-3.38;84.03
30618;BME280;17384;51.214;9.202;2023-04-06T00:49:34;98949.06;;;-3.45;83.62
30618;BME280;17384;51.214;9.202;2023-04-06T00:52:00;98950.88;;;-3.45;84.34
30618;BME280;17384;51.214;9.202;2023-04-06T00:54:27;98952.81;;;-3.47;83.88
30618;BME280;17384;51.214;9.202;2023-04-06T00:56:53;98948.94;;;-3.54;84.22
30618;BME280;17384;51.214;9.202;2023-04-06T00:59:18;98954.97;;;-3.52;84.62
30618;BME280;17384;51.214;9.202;2023-04-06T01:01:44;98955.47;;;-3.47;84.48
30618;BME280;17384;51.214;9.202;2023-04-06T01:04:09;98958.09;;;-3.47;84.84
30618;BME280;17384;51.214;9.202;2023-04-06T01:06:35;98940.03;;;-3.53;85.02
30618;BME280;17384;51.214;9.202;2023-04-06T01:09:00;98942.25;;;-3.58;84.51
30618;BME280;17384;51.214;9.202;2023-04-06T01:11:26;98944.28;;;-3.73;85.42
30618;BME280;17384;51.214;9.202;2023-04-06T01:13:52;98936.94;;;-3.69;85.32
30618;BME280;17384;51.214;9.202;2023-04-06T01:16:18;98931.88;;;-3.72;85.20
30618;BME280;17384;51.214;9.202;2023-04-06T01:18:44;98940.78;;;-3.62;85.15
30618;BME280;17384;51.214;9.202;2023-04-06T01:21:09;98936.16;;;-3.49;84.34
30618;BME280;17384;51.214;9.202;2023-04-06T01:23:43;98943.53;;;-3.53;84.48
30618;BME280;17384;51.214;9.202;2023-04-06T01:26:09;98927.72;;;-3.43;84.44
30618;BME280;17384;51.214;9.202;2023-04-06T01:28:34;98928.50;;;-3.63;84.77
30618;BME280;17384;51.214;9.202;2023-04-06T01:31:00;98934.03;;;-3.78;85.30
30618;BME280;17384;51.214;9.202;2023-04-06T01:33:25;98928.78;;;-3.89;85.68
30618;BME280;17384;51.214;9.202;2023-04-06T01:35:51;98923.72;;;-3.92;85.80
30618;BME280;17384;51.214;9.202;2023-04-06T01:38:16;98932.50;;;-3.91;85.63
30618;BME280;17384;51.214;9.202;2023-04-06T01:40:42;98928.53;;;-3.97;85.91
30618;BME280;17384;51.214;9.202;2023-04-06T01:43:07;98917.69;;;-3.94;85.66
30618;BME280;17384;51.214;9.202;2023-04-06T01:45:33;98916.25;;;-3.98;86.00
30618;BME280;17384;51.214;9.202;2023-04-06T01:47:58;98913.13;;;-4.03;85.86
30618;BME280;17384;51.214;9.202;2023-04-06T01:50:24;98917.56;;;-4.03;86.07
30618;BME280;17384;51.214;9.202;2023-04-06T01:52:49;98909.50;;;-4.02;85.60
30618;BME280;17384;51.214;9.202;2023-04-06T01:55:15;98915.41;;;-3.98;85.86
30618;BME280;17384;51.214;9.202;2023-04-06T01:57:40;98902.16;;;-4.10;85.99
30618;BME280;17384;51.214;9.202;2023-04-06T02:00:06;98914.22;;;-4.17;86.04
30618;BME280;17384;51.214;9.202;2023-04-06T02:02:32;98900.00;;;-4.27;86.41
30618;BME280;17384;51.214;9.202;2023-04-06T02:04:57;98908.56;;;-4.12;86.48
30618;BME280;17384;51.214;9.202;2023-04-06T02:07:23;98912.16;;;-4.13;86.10
30618;BME280;17384;51.214;9.202;2023-04-06T02:09:53;98898.19;;;-4.15;85.77
30618;BME280;17384;51.214;9.202;2023-04-06T02:12:18;98910.97;;;-4.20;86.19
30618;BME280;17384;51.214;9.202;2023-04-06T02:14:44;98920.34;;;-4.16;86.19
30618;BME280;17384;51.214;9.202;2023-04-06T02:17:10;98905.44;;;-4.17;85.88
30618;BME280;17384;51.214;9.202;2023-04-06T02:19:35;98904.47;;;-4.16;86.01
30618;BME280;17384;51.214;9.202;2023-04-06T02:22:01;98909.03;;;-4.18;85.58
30618;BME280;17384;51.214;9.202;2023-04-06T02:24:26;98917.09;;;-3.97;85.33
30618;BME280;17384;51.214;9.202;2023-04-06T02:26:52;98902.38;;;-3.79;84.66
30618;BME280;17384;51.214;9.202;2023-04-06T02:29:17;98908.06;;;-3.95;84.48
30618;BME280;17384;51.214;9.202;2023-04-06T02:31:43;98908.28;;;-4.09;85.04
30618;BME280;17384;51.214;9.202;2023-04-06T02:34:08;98899.16;;;-4.27;85.42
30618;BME280;17384;51.214;9.202;2023-04-06T02:36:37;98914.56;;;-4.44;85.54
30618;BME280;17384;51.214;9.202;2023-04-06T02:39:02;98912.03;;;-4.45;85.96
30618;BME280;17384;51.214;9.202;2023-04-06T02:41:28;98901.94;;;-4.40;86.33
30618;BME280;17384;51.214;9.202;2023-04-06T02:43:54;98910.72;;;-4.39;86.20
30618;BME280;17384;51.214;9.202;2023-04-06T02:46:19;98903.00;;;-4.43;86.31
30618;BME280;17384;51.214;9.202;2023-04-06T02:48:45;98901.22;;;-4.42;86.15
30618;BME280;17384;51.214;9.202;2023-04-06T02:51:10;98914.69;;;-4.45;85.30
30618;BME280;17384;51.214;9.202;2023-04-06T02:53:36;98909.63;;;-4.48;85.33
30618;BME280;17384;51.214;9.202;2023-04-06T02:56:01;98917.06;;;-4.53;85.36
30618;BME280;17384;51.214;9.202;2023-04-06T02:58:27;98917.19;;;-4.55;85.60
30618;BME280;17384;51.214;9.202;2023-04-06T03:00:52;98914.75;;;-4.58;85.71
30618;BME280;17384;51.214;9.202;2023-04-06T03:03:18;98915.72;;;-4.59;86.13
30618;BME280;17384;51.214;9.202;2023-04-06T03:05:43;98910.19;;;-4.56;86.03
30618;BME280;17384;51.214;9.202;2023-04-06T03:08:09;98905.75;;;-4.55;85.89
30618;BME280;17384;51.214;9.202;2023-04-06T03:10:35;98900.34;;;-4.54;85.76
30618;BME280;17384;51.214;9.202;2023-04-06T03:13:00;98901.75;;;-4.61;85.77
30618;BME280;17384;51.214;9.202;2023-04-06T03:15:26;98911.63;;;-4.63;86.11
30618;BME280;17384;51.214;9.202;2023-04-06T03:17:51;98904.78;;;-4.65;86.21
30618;BME280;17384;51.214;9.202;2023-04-06T03:20:17;98910.91;;;-4.65;86.57
30618;BME280;17384;51.214;9.202;2023-04-06T03:22:42;98905.03;;;-4.68;86.45
30618;BME280;17384;51.214;9.202;2023-04-06T03:25:08;98903.44;;;-4.71;86.59
30618;BME280;17384;51.214;9.202;2023-04-06T03:27:33;98903.56;;;-4.72;86.68
30618;BME280;17384;51.214;9.202;2023-04-06T03:29:59;98904.41;;;-4.72;86.94
30618;BME280;17384;51.214;9.202;2023-04-06T03:32:25;98912.00;;;-4.67;87.05
30618;BME280;17384;51.214;9.202;2023-04-06T03:34:51;98908.75;;;-4.71;86.92
30618;BME280;17384;51.214;9.202;2023-04-06T03:37:16;98913.06;;;-4.70;86.83
30618;BME280;17384;51.214;9.202;2023-04-06T03:39:42;98911.88;;;-4.66;86.56
30618;BME280;17384;51.214;9.202;2023-04-06T03:42:07;98911.50;;;-4.72;86.91
30618;BME280;17384;51.214;9.202;2023-04-06T03:44:33;98912.91;;;-4.80;86.37
30618;BME280;17384;51.214;9.202;2023-04-06T03:46:59;98906.28;;;-4.85;86.09
30618;BME280;17384;51.214;9.202;2023-04-06T03:49:25;98913.00;;;-4.92;86.44
30618;BME280;17384;51.214;9.202;2023-04-06T03:51:53;98911.78;;;-4.99;86.54
30618;BME280;17384;51.214;9.202;2023-04-06T03:54:19;98902.16;;;-5.00;87.02
30618;BME280;17384;51.214;9.202;2023-04-06T03:56:44;98900.59;;;-5.03;86.90
30618;BME280;17384;51.214;9.202;2023-04-06T03:59:10;98919.50;;;-4.96;86.60
30618;BME280;17384;51.214;9.202;2023-04-06T04:01:35;98907.97;;;-4.95;86.85
30618;BME280;17384;51.214;9.202;2023-04-06T04:04:01;98902.16;;;-5.00;86.38
30618;BME280;17384;51.214;9.202;2023-04-06T04:06:26;98910.09;;;-5.00;86.50
30618;BME280;17384;51.214;9.202;2023-04-06T04:08:52;98911.69;;;-4.98;86.39
30618;BME280;17384;51.214;9.202;2023-04-06T04:11:17;98909.38;;;-5.02;86.66
30618;BME280;17384;51.214;9.202;2023-04-06T04:13:43;98918.78;;;-4.98;86.83
30618;BME280;17384;51.214;9.202;2023-04-06T04:16:08;98902.91;;;-4.98;86.78
30618;BME280;17384;51.214;9.202;2023-04-06T04:18:34;98916.84;;;-4.96;86.95
30618;BME280;17384;51.214;9.202;2023-04-06T04:21:00;98927.22;;;-4.93;86.88
30618;BME280;17384;51.214;9.202;2023-04-06T04:23:25;98917.81;;;-4.97;86.20
30618;BME280;17384;51.214;9.202;2023-04-06T04:25:51;98908.13;;;-5.09;86.54
30618;BME280;17384;51.214;9.202;2023-04-06T04:28:16;98915.44;;;-5.13;86.72
30618;BME280;17384;51.214;9.202;2023-04-06T04:30:42;98928.22;;;-5.07;86.71
30618;BME280;17384;51.214;9.202;2023-04-06T04:33:07;98921.13;;;-5.06;87.43
30618;BME280;17384;51.214;9.202;2023-04-06T04:35:33;98928.84;;;-5.03;87.28
30618;BME280;17384;51.214;9.202;2023-04-06T04:37:58;98927.44;;;-4.96;87.40
30618;BME280;17384;51.214;9.202;2023-04-06T04:40:23;98920.47;;;-4.97;87.36
30618;BME280;17384;51.214;9.202;2023-04-06T04:42:49;98916.13;;;-4.98;87.62
30618;BME280;17384;51.214;9.202;2023-04-06T04:45:16;98920.75;;;-5.13;87.14
30618;BME280;17384;51.214;9.202;2023-04-06T04:47:41;98926.88;;;-5.13;87.40
30618;BME280;17384;51.214;9.202;2023-04-06T04:50:07;98927.84;;;-5.14;87.04
30618;BME280;17384;51.214;9.202;2023-04-06T04:52:33;98933.47;;;-5.18;87.05
30618;BME280;17384;51.214;9.202;2023-04-06T04:54:58;98932.38;;;-5.16;86.79
30618;BME280;17384;51.214;9.202;2023-04-06T04:57:24;98919.53;;;-5.20;86.92
30618;BME280;17384;51.214;9.202;2023-04-06T04:59:49;98920.84;;;-5.15;86.73
30618;BME280;17384;51.214;9.202;2023-04-06T05:02:16;98921.81;;;-5.16;86.37
30618;BME280;17384;51.214;9.202;2023-04-06T05:04:42;98931.22;;;-5.12;87.01
30618;BME280;17384;51.214;9.202;2023-04-06T05:07:08;98916.81;;;-5.07;87.06
30618;BME280;17384;51.214;9.202;2023-04-06T05:09:35;98920.63;;;-5.12;87.02
30618;BME280;17384;51.214;9.202;2023-04-06T05:12:01;98924.97;;;-5.11;87.12
30618;BME280;17384;51.214;9.202;2023-04-06T05:14:27;98917.75;;;-5.08;87.21
30618;BME280;17384;51.214;9.202;2023-04-06T05:16:53;98927.03;;;-5.03;86.96
30618;BME280;17384;51.214;9.202;2023-04-06T05:19:19;98921.91;;;-4.93;86.87
30618;BME280;17384;51.214;9.202;2023-04-06T05:21:44;98921.25;;;-4.73;86.80
30618;BME280;17384;51.214;9.202;2023-04-06T05:24:10;98921.53;;;-4.43;87.04
30618;BME280;17384;51.214;9.202;2023-04-06T05:26:36;98933.00;;;-4.20;86.62
30618;BME280;17384;51.214;9.202;2023-04-06T05:29:02;98921.31;;;-4.06;86.15
30618;BME280;17384;51.214;9.202;2023-04-06T05:31:27;98921.16;;;-3.82;85.49
30618;BME280;17384;51.214;9.202;2023-04-06T05:33:53;98933.19;;;-3.56;84.91
30618;BME280;17384;51.214;9.202;2023-04-06T05:36:18;98925.06;;;-3.32;83.83
30618;BME280;17384;51.214;9.202;2023-04-06T05:38:44;98922.56;;;-3.13;82.96
30618;BME280;17384;51.214;9.202;2023-04-06T05:41:09;98925.97;;;-2.90;82.45
30618;BME280;17384;51.214;9.202;2023-04-06T05:43:36;98937.19;;;-2.65;81.57
30618;BME280;17384;51.214;9.202;2023-04-06T05:46:02;98937.63;;;-2.40;80.46
30618;BME280;17384;51.214;9.202;2023-04-06T05:48:28;98938.19;;;-2.15;79.45
30618;BME280;17384;51.214;9.202;2023-04-06T05:50:56;98937.06;;;-1.82;77.80
30618;BME280;17384;51.214;9.202;2023-04-06T05:53:31;98936.19;;;-1.52;76.66
30618;BME280;17384;51.214;9.202;2023-04-06T05:56:00;98942.53;;;-1.34;74.45
30618;BME280;17384;51.214;9.202;2023-04-06T05:58:26;98943.53;;;-1.25;74.27
30618;BME280;17384;51.214;9.202;2023-04-06T06:01:00;98945.25;;;-1.15;74.82
30618;BME280;17384;51.214;9.202;2023-04-06T06:03:26;98942.59;;;-0.95;74.65
30618;BME280;17384;51.214;9.202;2023-04-06T06:05:52;98945.41;;;-0.68;74.34
30618;BME280;17384;51.214;9.202;2023-04-06T06:08:18;98952.81;;;-0.43;73.84
30618;BME280;17384;51.214;9.202;2023-04-06T06:10:43;98950.78;;;-0.12;72.43
30618;BME280;17384;51.214;9.202;2023-04-06T06:13:09;98944.09;;;0.21;71.32
30618;BME280;17384;51.214;9.202;2023-04-06T06:19:31;98933.75;;;0.63;67.82
30618;BME280;17384;51.214;9.202;2023-04-06T06:21:57;98937.91;;;0.93;66.73
30618;BME280;17384;51.214;9.202;2023-04-06T06:24:23;98939.84;;;1.01;65.79
30618;BME280;17384;51.214;9.202;2023-04-06T06:26:49;98943.34;;;1.19;65.73
30618;BME280;17384;51.214;9.202;2023-04-06T06:29:15;98933.25;;;1.49;65.03
30618;BME280;17384;51.214;9.202;2023-04-06T06:31:40;98934.50;;;1.80;64.58
30618;BME280;17384;51.214;9.202;2023-04-06T06:34:06;98936.53;;;2.12;63.49
30618;BME280;17384;51.214;9.202;2023-04-06T06:36:32;98926.31;;;2.42;62.75
30618;BME280;17384;51.214;9.202;2023-04-06T06:38:58;98941.66;;;2.31;61.97
30618;BME280;17384;51.214;9.202;2023-04-06T06:41:24;98931.44;;;2.69;61.48
30618;BME280;17384;51.214;9.202;2023-04-06T06:43:51;98933.31;;;2.85;61.68
30618;BME280;17384;51.214;9.202;2023-04-06T06:46:17;98936.53;;;2.96;61.94
30618;BME280;17384;51.214;9.202;2023-04-06T06:48:43;98949.06;;;2.88;61.75
30618;BME280;17384;51.214;9.202;2023-04-06T06:51:08;98936.03;;;2.93;62.79
30618;BME280;17384;51.214;9.202;2023-04-06T06:53:35;98931.56;;;3.26;63.54
30618;BME280;17384;51.214;9.202;2023-04-06T06:56:00;98936.59;;;3.69;61.42
30618;BME280;17384;51.214;9.202;2023-04-06T06:58:26;98937.25;;;4.04;59.57
30618;BME280;17384;51.214;9.202;2023-04-06T07:00:58;98945.84;;;4.47;59.76
30618;BME280;17384;51.214;9.202;2023-04-06T07:03:24;98928.41;;;4.82;59.25
30618;BME280;17384;51.214;9.202;2023-04-06T07:05:50;98946.78;;;5.24;58.00
30618;BME280;17384;51.214;9.202;2023-04-06T07:08:23;98926.97;;;5.70;57.01
30618;BME280;17384;51.214;9.202;2023-04-06T07:10:51;98924.06;;;5.95;56.54
30618;BME280;17384;51.214;9.202;2023-04-06T07:13:21;98922.81;;;6.20;54.58
30618;BME280;17384;51.214;9.202;2023-04-06T07:15:51;98936.94;;;6.52;54.46
30618;BME280;17384;51.214;9.202;2023-04-06T07:18:18;98932.38;;;6.52;54.28
30618;BME280;17384;51.214;9.202;2023-04-06T07:20:43;98928.41;;;6.84;53.59
30618;BME280;17384;51.214;9.202;2023-04-06T07:23:09;98932.72;;;6.78;53.30
30618;BME280;17384;51.214;9.202;2023-04-06T07:25:35;98922.31;;;7.11;52.03
30618;BME280;17384;51.214;9.202;2023-04-06T07:28:02;98937.66;;;7.47;50.69
30618;BME280;17384;51.214;9.202;2023-04-06T07:30:28;98928.34;;;6.77;48.89
30618;BME280;17384;51.214;9.202;2023-04-06T07:32:54;98931.88;;;6.78;50.05
30618;BME280;17384;51.214;9.202;2023-04-06T07:35:25;98932.19;;;6.54;49.95
30618;BME280;17384;51.214;9.202;2023-04-06T07:37:54;98926.16;;;6.52;50.17
30618;BME280;17384;51.214;9.202;2023-04-06T07:40:21;98932.50;;;6.95;48.95
30618;BME280;17384;51.214;9.202;2023-04-06T07:42:46;98927.28;;;6.93;48.56
30618;BME280;17384;51.214;9.202;2023-04-06T07:45:13;98921.25;;;6.91;47.77
30618;BME280;17384;51.214;9.202;2023-04-06T07:47:39;98916.56;;;6.78;48.75
30618;BME280;17384;51.214;9.202;2023-04-06T07:50:05;98918.03;;;6.66;50.96
30618;BME280;17384;51.214;9.202;2023-04-06T07:52:31;98925.38;;;5.76;50.37
30618;BME280;17384;51.214;9.202;2023-04-06T07:54:59;98934.72;;;5.65;49.81
30618;BME280;17384;51.214;9.202;2023-04-06T07:57:25;98923.84;;;5.36;53.68
30618;BME280;17384;51.214;9.202;2023-04-06T07:59:50;98922.41;;;5.48;53.18
30618;BME280;17384;51.214;9.202;2023-04-06T08:02:16;98917.84;;;5.94;51.27
30618;BME280;17384;51.214;9.202;2023-04-06T08:04:43;98910.88;;;5.77;50.13
30618;BME280;17384;51.214;9.202;2023-04-06T08:07:08;98907.28;;;5.85;51.06
30618;BME280;17384;51.214;9.202;2023-04-06T08:09:34;98909.97;;;5.70;51.48
30618;BME280;17384;51.214;9.202;2023-04-06T08:12:00;98901.22;;;6.05;50.23
30618;BME280;17384;51.214;9.202;2023-04-06T08:14:25;98910.59;;;5.95;52.37
30618;BME280;17384;51.214;9.202;2023-04-06T08:16:51;98910.97;;;5.92;50.62
30618;BME280;17384;51.214;9.202;2023-04-06T08:19:17;98909.78;;;6.09;50.46
30618;BME280;17384;51.214;9.202;2023-04-06T08:21:45;98908.94;;;6.67;49.08
30618;BME280;17384;51.214;9.202;2023-04-06T08:24:11;98907.56;;;6.42;48.12
30618;BME280;17384;51.214;9.202;2023-04-06T08:26:37;98911.47;;;6.39;49.05
30618;BME280;17384;51.214;9.202;2023-04-06T08:29:03;98906.34;;;6.15;48.24
30618;BME280;17384;51.214;9.202;2023-04-06T08:31:30;98905.25;;;6.54;47.77
30618;BME280;17384;51.214;9.202;2023-04-06T08:33:56;98905.22;;;6.83;48.12
30618;BME280;17384;51.214;9.202;2023-04-06T08:36:22;98911.34;;;6.62;48.65
30618;BME280;17384;51.214;9.202;2023-04-06T08:38:48;98900.66;;;6.69;50.02
30618;BME280;17384;51.214;9.202;2023-04-06T08:41:15;98906.25;;;6.53;48.26
30618;BME280;17384;51.214;9.202;2023-04-06T08:43:50;98896.50;;;7.45;47.56
30618;BME280;17384;51.214;9.202;2023-04-06T08:46:18;98908.47;;;7.36;45.32
30618;BME280;17384;51.214;9.202;2023-04-06T08:48:44;98891.25;;;7.58;47.44
30618;BME280;17384;51.214;9.202;2023-04-06T08:51:11;98901.38;;;7.77;46.50
30618;BME280;17384;51.214;9.202;2023-04-06T08:53:37;98891.31;;;6.86;48.40
30618;BME280;17384;51.214;9.202;2023-04-06T08:56:04;98907.00;;;6.97;49.36
30618;BME280;17384;51.214;9.202;2023-04-06T08:58:34;98905.63;;;7.23;48.36
30618;BME280;17384;51.214;9.202;2023-04-06T09:01:00;98897.66;;;7.78;48.76
30618;BME280;17384;51.214;9.202;2023-04-06T09:03:29;98893.69;;;7.53;46.02
30618;BME280;17384;51.214;9.202;2023-04-06T09:05:57;98890.63;;;7.84;45.14
30618;BME280;17384;51.214;9.202;2023-04-06T09:08:23;98900.53;;;8.05;44.80
30618;BME280;17384;51.214;9.202;2023-04-06T09:10:49;98893.47;;;8.04;45.20
30618;BME280;17384;51.214;9.202;2023-04-06T09:13:14;98896.91;;;8.47;44.16
30618;BME280;17384;51.214;9.202;2023-04-06T09:15:40;98905.38;;;8.09;44.74
30618;BME280;17384;51.214;9.202;2023-04-06T09:18:06;98894.69;;;8.01;46.00
30618;BME280;17384;51.214;9.202;2023-04-06T09:20:33;98895.47;;;8.23;44.77
30618;BME280;17384;51.214;9.202;2023-04-06T09:22:58;98890.09;;;8.58;43.90
30618;BME280;17384;51.214;9.202;2023-04-06T09:25:24;98892.31;;;7.85;43.98
30618;BME280;17384;51.214;9.202;2023-04-06T09:28:01;98870.72;;;9.02;42.91
30618;BME280;17384;51.214;9.202;2023-04-06T09:30:27;98879.97;;;9.47;42.64
30618;BME280;17384;51.214;9.202;2023-04-06T09:32:57;98876.84;;;9.76;41.38
30618;BME280;17384;51.214;9.202;2023-04-06T09:35:24;98872.03;;;9.85;40.06
30618;BME280;17384;51.214;9.202;2023-04-06T09:37:55;98864.16;;;9.57;41.68
30618;BME280;17384;51.214;9.202;2023-04-06T09:40:21;98870.53;;;9.16;42.38
30618;BME280;17384;51.214;9.202;2023-04-06T09:42:51;98872.66;;;9.41;41.22
30618;BME280;17384;51.214;9.202;2023-04-06T09:45:25;98873.88;;;9.25;41.16
30618;BME280;17384;51.214;9.202;2023-04-06T09:47:52;98880.81;;;9.80;39.82
30618;BME280;17384;51.214;9.202;2023-04-06T09:50:22;98870.78;;;9.61;41.11
30618;BME280;17384;51.214;9.202;2023-04-06T09:52:50;98875.38;;;10.27;41.57
30618;BME280;17384;51.214;9.202;2023-04-06T09:55:30;98866.41;;;9.93;40.65
30618;BME280;17384;51.214;9.202;2023-04-06T09:58:07;98857.69;;;9.84;41.64
30618;BME280;17384;51.214;9.202;2023-04-06T10:00:43;98866.41;;;10.06;39.15
30618;BME280;17384;51.214;9.202;2023-04-06T10:06:00;98854.16;;;10.68;38.53
30618;BME280;17384;51.214;9.202;2023-04-06T10:08:31;98848.09;;;10.73;37.90
30618;BME280;17384;51.214;9.202;2023-04-06T10:11:02;98850.16;;;10.00;39.40
30618;BME280;17384;51.214;9.202;2023-04-06T10:13:28;98855.75;;;10.31;38.92
30618;BME280;17384;51.214;9.202;2023-04-06T10:15:54;98845.03;;;10.63;40.73
30618;BME280;17384;51.214;9.202;2023-04-06T10:18:20;98842.63;;;10.28;38.15
30618;BME280;17384;51.214;9.202;2023-04-06T10:20:54;98851.59;;;10.29;37.89
30618;BME280;17384;51.214;9.202;2023-04-06T10:23:31;98850.88;;;10.53;39.96
30618;BME280;17384;51.214;9.202;2023-04-06T10:25:59;98830.28;;;10.90;38.63
30618;BME280;17384;51.214;9.202;2023-04-06T10:28:34;98834.72;;;10.78;38.75
30618;BME280;17384;51.214;9.202;2023-04-06T10:31:04;98840.25;;;10.96;38.33
30618;BME280;17384;51.214;9.202;2023-04-06T10:33:30;98821.16;;;11.16;39.30
30618;BME280;17384;51.214;9.202;2023-04-06T10:35:56;98827.66;;;11.40;37.10
30618;BME280;17384;51.214;9.202;2023-04-06T10:38:37;98822.94;;;11.29;38.33
30618;BME280;17384;51.214;9.202;2023-04-06T10:41:07;98838.09;;;10.67;39.67
30618;BME280;17384;51.214;9.202;2023-04-06T10:43:35;98839.84;;;11.31;38.35
30618;BME280;17384;51.214;9.202;2023-04-06T10:46:01;98843.44;;;11.81;39.51
30618;BME280;17384;51.214;9.202;2023-04-06T10:48:46;98830.13;;;11.98;36.74
30618;BME280;17384;51.214;9.202;2023-04-06T10:51:16;98828.50;;;12.15;38.26
30618;BME280;17384;51.214;9.202;2023-04-06T10:53:45;98825.06;;;11.76;37.36
30618;BME280;17384;51.214;9.202;2023-04-06T10:56:16;98817.00;;;12.31;35.85
30618;BME280;17384;51.214;9.202;2023-04-06T10:58:49;98815.31;;;11.94;35.58
30618;BME280;17384;51.214;9.202;2023-04-06T11:01:24;98821.56;;;10.75;35.64
30618;BME280;17384;51.214;9.202;2023-04-06T11:03:54;98815.13;;;11.39;35.22
30618;BME280;17384;51.214;9.202;2023-04-06T11:06:25;98823.25;;;11.70;34.98
30618;BME280;17384;51.214;9.202;2023-04-06T11:08:52;98824.84;;;11.22;33.56
30618;BME280;17384;51.214;9.202;2023-04-06T11:11:19;98804.66;;;11.67;34.84
30618;BME280;17384;51.214;9.202;2023-04-06T11:13:50;98806.72;;;11.47;34.10
30618;BME280;17384;51.214;9.202;2023-04-06T11:16:26;98799.91;;;11.06;35.49
30618;BME280;17384;51.214;9.202;2023-04-06T11:21:20;98822.16;;;12.03;34.29
30618;BME280;17384;51.214;9.202;2023-04-06T11:29:05;98814.34;;;12.06;32.80
30618;BME280;17384;51.214;9.202;2023-04-06T11:31:31;98806.88;;;12.38;33.66
30618;BME280;17384;51.214;9.202;2023-04-06T11:33:57;98805.44;;;12.17;33.73
30618;BME280;17384;51.214;9.202;2023-04-06T11:36:23;98796.06;;;11.95;33.93
30618;BME280;17384;51.214;9.202;2023-04-06T11:38:49;98797.34;;;11.93;34.59
30618;BME280;17384;51.214;9.202;2023-04-06T11:41:22;98792.00;;;12.89;34.72
30618;BME280;17384;51.214;9.202;2023-04-06T11:43:54;98789.09;;;13.02;33.05
30618;BME280;17384;51.214;9.202;2023-04-06T11:46:25;98806.28;;;12.54;31.60
30618;BME280;17384;51.214;9.202;2023-04-06T11:48:58;98795.00;;;11.71;32.50
30618;BME280;17384;51.214;9.202;2023-04-06T11:51:25;98782.53;;;12.62;33.35
30618;BME280;17384;51.214;9.202;2023-04-06T11:54:01;98775.75;;;12.52;32.12
30618;BME280;17384;51.214;9.202;2023-04-06T11:56:29;98781.66;;;12.49;33.83
30618;BME280;17384;51.214;9.202;2023-04-06T11:58:56;98775.84;;;12.76;32.72
30618;BME280;17384;51.214;9.202;2023-04-06T12:01:24;98773.34;;;13.04;31.73
30618;BME280;17384;51.214;9.202;2023-04-06T12:04:10;98763.47;;;12.62;32.26
30618;BME280;17384;51.214;9.202;2023-04-06T12:06:39;98766.91;;;13.17;33.59
30618;BME280;17384;51.214;9.202;2023-04-06T12:09:04;98766.16;;;13.40;31.44
30618;BME280;17384;51.214;9.202;2023-04-06T12:11:33;98769.22;;;12.72;30.36
30618;BME280;17384;51.214;9.202;2023-04-06T12:14:06;98770.09;;;12.84;31.17
30618;BME280;17384;51.214;9.202;2023-04-06T12:16:33;98768.84;;;12.68;31.36
30618;BME280;17384;51.214;9.202;2023-04-06T12:19:00;98763.22;;;13.11;32.27
30618;BME280;17384;51.214;9.202;2023-04-06T12:21:30;98773.41;;;12.86;30.36
30618;BME280;17384;51.214;9.202;2023-04-06T12:23:59;98767.06;;;12.44;32.05
30618;BME280;17384;51.214;9.202;2023-04-06T12:26:25;98745.59;;;12.54;31.59
30618;BME280;17384;51.214;9.202;2023-04-06T12:28:58;98756.38;;;12.61;31.24
30618;BME280;17384;51.214;9.202;2023-04-06T12:31:36;98760.53;;;12.63;31.15
30618;BME280;17384;51.214;9.202;2023-04-06T12:34:20;98752.59;;;12.92;31.16
30618;BME280;17384;51.214;9.202;2023-04-06T12:36:46;98755.53;;;12.90;31.00
30618;BME280;17384;51.214;9.202;2023-04-06T12:39:12;98746.06;;;12.93;31.46
30618;BME280;17384;51.214;9.202;2023-04-06T12:41:38;98750.41;;;13.12;30.26
30618;BME280;17384;51.214;9.202;2023-04-06T12:44:06;98754.22;;;12.81;31.79
30618;BME280;17384;51.214;9.202;2023-04-06T12:46:32;98765.88;;;13.00;33.50
30618;BME280;17384;51.214;9.202;2023-04-06T12:48:58;98767.59;;;13.12;32.23
30618;BME280;17384;51.214;9.202;2023-04-06T12:51:27;98758.19;;;13.50;30.64
30618;BME280;17384;51.214;9.202;2023-04-06T12:54:16;98746.69;;;14.06;31.78
30618;BME280;17384;51.214;9.202;2023-04-06T12:56:42;98745.75;;;14.12;31.74
30618;BME280;17384;51.214;9.202;2023-04-06T12:59:08;98747.03;;;14.10;30.13
30618;BME280;17384;51.214;9.202;2023-04-06T13:01:37;98751.19;;;14.01;31.74
30618;BME280;17384;51.214;9.202;2023-04-06T13:04:02;98743.22;;;13.17;31.22
30618;BME280;17384;51.214;9.202;2023-04-06T13:06:28;98751.53;;;12.63;32.36
30618;BME280;17384;51.214;9.202;2023-04-06T13:08:57;98737.06;;;12.50;33.62
30618;BME280;17384;51.214;9.202;2023-04-06T13:11:23;98744.94;;;12.22;34.67
30618;BME280;17384;51.214;9.202;2023-04-06T13:13:50;98726.56;;;12.66;32.22
30618;BME280;17384;51.214;9.202;2023-04-06T13:16:16;98723.00;;;13.48;34.79