sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2024-01-11T00:00:12;94717.00;;;-5.54;87.35
10518;BME280;5307;42.548;22.968;2024-01-11T00:02:39;94726.75;;;-5.58;86.83
10518;BME280;5307;42.548;22.968;2024-01-11T00:05:06;94730.50;;;-5.59;87.23
10518;BME280;5307;42.548;22.968;2024-01-11T00:07:37;94724.16;;;-5.46;87.34
10518;BME280;5307;42.548;22.968;2024-01-11T00:10:04;94728.81;;;-5.63;87.96
10518;BME280;5307;42.548;22.968;2024-01-11T00:12:31;94725.88;;;-5.71;88.08
10518;BME280;5307;42.548;22.968;2024-01-11T00:14:58;94709.56;;;-5.60;88.29
10518;BME280;5307;42.548;22.968;2024-01-11T00:17:25;94717.00;;;-5.54;87.73
10518;BME280;5307;42.548;22.968;2024-01-11T00:19:52;94717.00;;;-5.54;87.98
10518;BME280;5307;42.548;22.968;2024-01-11T00:22:18;94707.22;;;-5.62;87.73
10518;BME280;5307;42.548;22.968;2024-01-11T00:24:47;94713.31;;;-5.61;87.87
10518;BME280;5307;42.548;22.968;2024-01-11T00:27:13;94702.16;;;-5.55;87.34
10518;BME280;5307;42.548;22.968;2024-01-11T00:29:42;94705.72;;;-5.51;87.31
10518;BME280;5307;42.548;22.968;2024-01-11T00:32:09;94710.56;;;-5.74;86.83
10518;BME280;5307;42.548;22.968;2024-01-11T00:34:37;94705.72;;;-5.72;86.64
10518;BME280;5307;42.548;22.968;2024-01-11T00:37:04;94705.47;;;-5.58;86.97
10518;BME280;5307;42.548;22.968;2024-01-11T00:39:31;94703.69;;;-5.75;86.94
10518;BME280;5307;42.548;22.968;2024-01-11T00:41:59;94704.28;;;-5.69;86.81
10518;BME280;5307;42.548;22.968;2024-01-11T00:44:29;94696.59;;;-6.12;87.22
10518;BME280;5307;42.548;22.968;2024-01-11T00:46:57;94696.63;;;-5.71;87.28
10518;BME280;5307;42.548;22.968;2024-01-11T00:49:24;94695.75;;;-5.83;87.20
10518;BME280;5307;42.548;22.968;2024-01-11T00:51:51;94701.28;;;-5.88;87.41
10518;BME280;5307;42.548;22.968;2024-01-11T00:54:18;94691.31;;;-5.91;87.73
10518;BME280;5307;42.548;22.968;2024-01-11T00:56:45;94695.31;;;-5.85;87.73
10518;BME280;5307;42.548;22.968;2024-01-11T00:59:15;94688.78;;;-5.88;87.80
10518;BME280;5307;42.548;22.968;2024-01-11T01:01:47;94685.91;;;-5.83;88.36
10518;BME280;5307;42.548;22.968;2024-01-11T01:04:14;94695.31;;;-5.85;88.08
10518;BME280;5307;42.548;22.968;2024-01-11T01:06:41;94690.84;;;-5.93;88.12
10518;BME280;5307;42.548;22.968;2024-01-11T01:09:09;94693.19;;;-5.71;88.16
10518;BME280;5307;42.548;22.968;2024-01-11T01:11:36;94682.34;;;-5.66;88.33
10518;BME280;5307;42.548;22.968;2024-01-11T01:14:04;94693.09;;;-5.83;87.79
10518;BME280;5307;42.548;22.968;2024-01-11T01:16:33;94685.72;;;-5.78;87.78
10518;BME280;5307;42.548;22.968;2024-01-11T01:18:59;94688.78;;;-5.67;87.39
10518;BME280;5307;42.548;22.968;2024-01-11T01:21:26;94680.72;;;-5.79;88.12
10518;BME280;5307;42.548;22.968;2024-01-11T01:23:55;94679.31;;;-5.77;88.30
10518;BME280;5307;42.548;22.968;2024-01-11T01:26:24;94682.88;;;-5.93;87.77
10518;BME280;5307;42.548;22.968;2024-01-11T01:28:51;94681.22;;;-6.36;87.39
10518;BME280;5307;42.548;22.968;2024-01-11T01:31:18;94686.25;;;-6.43;87.20
10518;BME280;5307;42.548;22.968;2024-01-11T01:33:46;94685.69;;;-6.57;87.28
10518;BME280;5307;42.548;22.968;2024-01-11T01:36:15;94692.69;;;-6.44;86.87
10518;BME280;5307;42.548;22.968;2024-01-11T01:38:42;94689.28;;;-6.62;86.85
10518;BME280;5307;42.548;22.968;2024-01-11T01:41:11;94686.16;;;-6.17;86.87
10518;BME280;5307;42.548;22.968;2024-01-11T01:43:38;94682.28;;;-6.67;86.13
10518;BME280;5307;42.548;22.968;2024-01-11T01:46:05;94681.22;;;-6.74;86.38
10518;BME280;5307;42.548;22.968;2024-01-11T01:48:32;94684.13;;;-6.59;86.52
10518;BME280;5307;42.548;22.968;2024-01-11T01:51:03;94672.22;;;-6.52;86.29
10518;BME280;5307;42.548;22.968;2024-01-11T01:53:31;94681.50;;;-6.67;86.70
10518;BME280;5307;42.548;22.968;2024-01-11T01:55:58;94669.22;;;-6.42;86.23
10518;BME280;5307;42.548;22.968;2024-01-11T01:58:25;94667.22;;;-6.45;86.61
10518;BME280;5307;42.548;22.968;2024-01-11T02:00:52;94661.72;;;-6.49;86.17
10518;BME280;5307;42.548;22.968;2024-01-11T02:03:19;94665.72;;;-6.34;86.44
10518;BME280;5307;42.548;22.968;2024-01-11T02:05:48;94667.13;;;-6.28;86.02
10518;BME280;5307;42.548;22.968;2024-01-11T02:08:21;94658.72;;;-6.39;86.04
10518;BME280;5307;42.548;22.968;2024-01-11T02:10:52;94655.19;;;-6.51;85.99
10518;BME280;5307;42.548;22.968;2024-01-11T02:13:20;94652.94;;;-6.41;86.36
10518;BME280;5307;42.548;22.968;2024-01-11T02:15:47;94653.69;;;-6.61;85.97
10518;BME280;5307;42.548;22.968;2024-01-11T02:18:14;94646.88;;;-6.41;86.19
10518;BME280;5307;42.548;22.968;2024-01-11T02:20:40;94644.00;;;-6.36;85.92
10518;BME280;5307;42.548;22.968;2024-01-11T02:23:11;94645.97;;;-6.54;85.76
10518;BME280;5307;42.548;22.968;2024-01-11T02:25:40;94642.84;;;-6.47;85.83
10518;BME280;5307;42.548;22.968;2024-01-11T02:28:07;94650.72;;;-6.30;85.89
10518;BME280;5307;42.548;22.968;2024-01-11T02:30:34;94645.44;;;-6.77;85.65
10518;BME280;5307;42.548;22.968;2024-01-11T02:33:03;94656.28;;;-6.52;85.42
10518;BME280;5307;42.548;22.968;2024-01-11T02:35:33;94647.13;;;-6.34;85.19
10518;BME280;5307;42.548;22.968;2024-01-11T02:38:03;94639.69;;;-6.49;85.64
10518;BME280;5307;42.548;22.968;2024-01-11T02:40:34;94646.06;;;-6.33;85.52
10518;BME280;5307;42.548;22.968;2024-01-11T02:43:09;94642.13;;;-6.36;85.55
10518;BME280;5307;42.548;22.968;2024-01-11T02:45:35;94645.34;;;-6.21;86.03
10518;BME280;5307;42.548;22.968;2024-01-11T02:48:03;94646.84;;;-6.12;85.84
10518;BME280;5307;42.548;22.968;2024-01-11T02:50:30;94646.34;;;-6.35;85.74
10518;BME280;5307;42.548;22.968;2024-01-11T02:52:56;94643.75;;;-6.43;86.52
10518;BME280;5307;42.548;22.968;2024-01-11T02:55:23;94637.66;;;-6.44;86.84
10518;BME280;5307;42.548;22.968;2024-01-11T02:57:52;94638.59;;;-6.48;86.90
10518;BME280;5307;42.548;22.968;2024-01-11T03:00:22;94639.75;;;-6.58;87.17
10518;BME280;5307;42.548;22.968;2024-01-11T03:02:48;94632.28;;;-6.65;87.27
10518;BME280;5307;42.548;22.968;2024-01-11T03:05:15;94626.03;;;-6.69;87.28
10518;BME280;5307;42.548;22.968;2024-01-11T03:07:42;94644.84;;;-6.44;87.39
10518;BME280;5307;42.548;22.968;2024-01-11T03:10:09;94638.53;;;-6.61;88.01
10518;BME280;5307;42.548;22.968;2024-01-11T03:12:39;94636.88;;;-6.44;87.46
10518;BME280;5307;42.548;22.968;2024-01-11T03:15:06;94628.28;;;-6.50;87.42
10518;BME280;5307;42.548;22.968;2024-01-11T03:17:36;94624.72;;;-6.54;87.33
10518;BME280;5307;42.548;22.968;2024-01-11T03:20:03;94621.94;;;-6.57;87.34
10518;BME280;5307;42.548;22.968;2024-01-11T03:22:31;94621.50;;;-6.60;87.39
10518;BME280;5307;42.548;22.968;2024-01-11T03:25:00;94627.63;;;-6.38;86.82
10518;BME280;5307;42.548;22.968;2024-01-11T03:27:28;94611.34;;;-6.66;87.06
10518;BME280;5307;42.548;22.968;2024-01-11T03:29:55;94617.84;;;-6.46;87.07
10518;BME280;5307;42.548;22.968;2024-01-11T03:32:22;94621.44;;;-6.51;86.88
10518;BME280;5307;42.548;22.968;2024-01-11T03:34:50;94625.47;;;-6.45;86.86
10518;BME280;5307;42.548;22.968;2024-01-11T03:37:17;94617.72;;;-6.59;86.72
10518;BME280;5307;42.548;22.968;2024-01-11T03:39:45;94617.28;;;-6.61;87.51
10518;BME280;5307;42.548;22.968;2024-01-11T03:42:15;94608.81;;;-6.63;87.17
10518;BME280;5307;42.548;22.968;2024-01-11T03:44:41;94614.13;;;-6.63;87.71
10518;BME280;5307;42.548;22.968;2024-01-11T03:47:08;94609.44;;;-6.57;87.47
10518;BME280;5307;42.548;22.968;2024-01-11T03:49:35;94611.19;;;-6.61;87.54
10518;BME280;5307;42.548;22.968;2024-01-11T03:52:04;94616.78;;;-6.63;88.11
10518;BME280;5307;42.548;22.968;2024-01-11T03:54:31;94615.63;;;-6.44;87.61
10518;BME280;5307;42.548;22.968;2024-01-11T03:57:02;94614.69;;;-6.48;87.37
10518;BME280;5307;42.548;22.968;2024-01-11T03:59:29;94611.09;;;-6.73;87.39
10518;BME280;5307;42.548;22.968;2024-01-11T04:01:56;94615.44;;;-6.69;87.86
10518;BME280;5307;42.548;22.968;2024-01-11T04:04:22;94617.63;;;-6.41;87.43
10518;BME280;5307;42.548;22.968;2024-01-11T04:06:49;94622.59;;;-6.61;87.49
10518;BME280;5307;42.548;22.968;2024-01-11T04:09:17;94605.34;;;-6.54;87.64
10518;BME280;5307;42.548;22.968;2024-01-11T04:11:48;94598.56;;;-6.73;87.75
10518;BME280;5307;42.548;22.968;2024-01-11T04:14:14;94596.72;;;-6.81;87.90
10518;BME280;5307;42.548;22.968;2024-01-11T04:16:41;94596.50;;;-6.67;88.52
10518;BME280;5307;42.548;22.968;2024-01-11T04:19:08;94587.56;;;-6.63;88.08
10518;BME280;5307;42.548;22.968;2024-01-11T04:21:35;94587.75;;;-6.59;87.78
10518;BME280;5307;42.548;22.968;2024-01-11T04:24:04;94587.00;;;-6.68;87.51
10518;BME280;5307;42.548;22.968;2024-01-11T04:26:34;94583.59;;;-6.77;87.29
10518;BME280;5307;42.548;22.968;2024-01-11T04:29:01;94589.00;;;-6.65;87.68
10518;BME280;5307;42.548;22.968;2024-01-11T04:31:28;94579.88;;;-6.85;87.89
10518;BME280;5307;42.548;22.968;2024-01-11T04:33:56;94578.75;;;-6.75;87.89
10518;BME280;5307;42.548;22.968;2024-01-11T04:36:22;94579.38;;;-6.78;87.23
10518;BME280;5307;42.548;22.968;2024-01-11T04:38:49;94587.03;;;-6.77;87.46
10518;BME280;5307;42.548;22.968;2024-01-11T04:41:16;94583.91;;;-6.79;87.32
10518;BME280;5307;42.548;22.968;2024-01-11T04:43:46;94587.09;;;-6.56;86.92
10518;BME280;5307;42.548;22.968;2024-01-11T04:46:16;94589.41;;;-6.54;86.61
10518;BME280;5307;42.548;22.968;2024-01-11T04:48:43;94576.28;;;-6.51;86.58
10518;BME280;5307;42.548;22.968;2024-01-11T04:51:10;94593.88;;;-6.76;86.47
10518;BME280;5307;42.548;22.968;2024-01-11T04:53:40;94588.75;;;-6.72;86.80
10518;BME280;5307;42.548;22.968;2024-01-11T04:56:08;94575.28;;;-6.76;86.59
10518;BME280;5307;42.548;22.968;2024-01-11T04:58:35;94586.97;;;-6.60;86.76
10518;BME280;5307;42.548;22.968;2024-01-11T05:01:05;94586.31;;;-6.56;85.72
10518;BME280;5307;42.548;22.968;2024-01-11T05:03:32;94586.63;;;-6.58;85.89
10518;BME280;5307;42.548;22.968;2024-01-11T05:06:00;94590.28;;;-6.71;85.91
10518;BME280;5307;42.548;22.968;2024-01-11T05:08:27;94581.72;;;-6.77;86.59
10518;BME280;5307;42.548;22.968;2024-01-11T05:10:55;94579.31;;;-6.61;85.58
10518;BME280;5307;42.548;22.968;2024-01-11T05:13:22;94583.25;;;-6.76;86.09
10518;BME280;5307;42.548;22.968;2024-01-11T05:15:48;94589.59;;;-6.89;85.83
10518;BME280;5307;42.548;22.968;2024-01-11T05:18:17;94587.03;;;-6.77;86.26
10518;BME280;5307;42.548;22.968;2024-01-11T05:20:47;94575.16;;;-6.79;86.08
10518;BME280;5307;42.548;22.968;2024-01-11T05:23:14;94575.56;;;-6.60;85.95
10518;BME280;5307;42.548;22.968;2024-01-11T05:25:42;94570.16;;;-6.72;86.27
10518;BME280;5307;42.548;22.968;2024-01-11T05:28:09;94577.34;;;-6.73;86.23
10518;BME280;5307;42.548;22.968;2024-01-11T05:30:36;94577.03;;;-6.50;86.82
10518;BME280;5307;42.548;22.968;2024-01-11T05:33:03;94575.22;;;-6.59;85.96
10518;BME280;5307;42.548;22.968;2024-01-11T05:35:33;94569.94;;;-6.67;86.38
10518;BME280;5307;42.548;22.968;2024-01-11T05:38:02;94564.00;;;-6.64;86.75
10518;BME280;5307;42.548;22.968;2024-01-11T05:40:29;94567.31;;;-6.67;86.07
10518;BME280;5307;42.548;22.968;2024-01-11T05:42:55;94567.97;;;-6.79;86.54
10518;BME280;5307;42.548;22.968;2024-01-11T05:45:22;94555.81;;;-6.80;85.72
10518;BME280;5307;42.548;22.968;2024-01-11T05:47:49;94568.72;;;-7.08;86.14
10518;BME280;5307;42.548;22.968;2024-01-11T05:50:16;94558.34;;;-6.92;85.69
10518;BME280;5307;42.548;22.968;2024-01-11T05:52:44;94565.16;;;-7.12;85.94
10518;BME280;5307;42.548;22.968;2024-01-11T05:55:13;94559.72;;;-7.15;85.32
10518;BME280;5307;42.548;22.968;2024-01-11T05:57:39;94558.94;;;-7.25;85.30
10518;BME280;5307;42.548;22.968;2024-01-11T06:00:15;94558.81;;;-7.37;85.58
10518;BME280;5307;42.548;22.968;2024-01-11T06:02:41;94556.50;;;-7.47;85.39
10518;BME280;5307;42.548;22.968;2024-01-11T06:05:10;94553.00;;;-7.22;85.15
10518;BME280;5307;42.548;22.968;2024-01-11T06:07:38;94551.06;;;-7.42;84.93
10518;BME280;5307;42.548;22.968;2024-01-11T06:10:09;94556.34;;;-7.42;84.60
10518;BME280;5307;42.548;22.968;2024-01-11T06:12:36;94551.59;;;-7.19;84.43
10518;BME280;5307;42.548;22.968;2024-01-11T06:15:03;94551.69;;;-6.98;84.16
10518;BME280;5307;42.548;22.968;2024-01-11T06:17:30;94552.84;;;-7.16;83.74
10518;BME280;5307;42.548;22.968;2024-01-11T06:19:57;94542.13;;;-7.29;83.67
10518;BME280;5307;42.548;22.968;2024-01-11T06:22:23;94559.06;;;-7.12;84.19
10518;BME280;5307;42.548;22.968;2024-01-11T06:24:50;94556.41;;;-7.12;83.74
10518;BME280;5307;42.548;22.968;2024-01-11T06:27:20;94546.25;;;-7.10;83.92
10518;BME280;5307;42.548;22.968;2024-01-11T06:29:49;94548.09;;;-7.49;84.23
10518;BME280;5307;42.548;22.968;2024-01-11T06:32:15;94550.50;;;-7.18;84.51
10518;BME280;5307;42.548;22.968;2024-01-11T06:34:42;94553.41;;;-7.02;84.29
10518;BME280;5307;42.548;22.968;2024-01-11T06:37:11;94551.50;;;-6.93;83.86
10518;BME280;5307;42.548;22.968;2024-01-11T06:39:37;94551.22;;;-7.00;83.65
10518;BME280;5307;42.548;22.968;2024-01-11T06:42:04;94556.81;;;-7.40;84.03
10518;BME280;5307;42.548;22.968;2024-01-11T06:44:36;94556.94;;;-7.28;84.74
10518;BME280;5307;42.548;22.968;2024-01-11T06:47:03;94557.31;;;-7.55;84.53
10518;BME280;5307;42.548;22.968;2024-01-11T06:49:31;94559.31;;;-7.43;85.22
10518;BME280;5307;42.548;22.968;2024-01-11T06:51:59;94551.91;;;-7.21;84.75
10518;BME280;5307;42.548;22.968;2024-01-11T06:54:26;94553.97;;;-6.88;84.59
10518;BME280;5307;42.548;22.968;2024-01-11T06:56:55;94554.13;;;-6.84;84.47
10518;BME280;5307;42.548;22.968;2024-01-11T06:59:22;94553.41;;;-7.02;83.93
10518;BME280;5307;42.548;22.968;2024-01-11T07:01:50;94552.78;;;-6.99;84.63
10518;BME280;5307;42.548;22.968;2024-01-11T07:04:17;94551.38;;;-6.67;83.77
10518;BME280;5307;42.548;22.968;2024-01-11T07:06:44;94547.75;;;-6.63;83.84
10518;BME280;5307;42.548;22.968;2024-01-11T07:09:11;94551.06;;;-7.04;84.02
10518;BME280;5307;42.548;22.968;2024-01-11T07:11:37;94555.81;;;-6.80;84.25
10518;BME280;5307;42.548;22.968;2024-01-11T07:14:04;94541.94;;;-6.85;84.75
10518;BME280;5307;42.548;22.968;2024-01-11T07:16:31;94548.63;;;-6.79;85.79
10518;BME280;5307;42.548;22.968;2024-01-11T07:18:59;94552.03;;;-6.79;86.20
10518;BME280;5307;42.548;22.968;2024-01-11T07:21:26;94539.41;;;-6.52;86.91
10518;BME280;5307;42.548;22.968;2024-01-11T07:23:56;94542.16;;;-5.99;87.17
10518;BME280;5307;42.548;22.968;2024-01-11T07:26:23;94542.34;;;-5.71;86.54
10518;BME280;5307;42.548;22.968;2024-01-11T07:28:50;94528.22;;;-5.05;85.86
10518;BME280;5307;42.548;22.968;2024-01-11T07:31:20;94522.66;;;-5.00;84.65
10518;BME280;5307;42.548;22.968;2024-01-11T07:33:46;94522.00;;;-4.60;83.79
10518;BME280;5307;42.548;22.968;2024-01-11T07:36:15;94514.16;;;-4.16;81.39
10518;BME280;5307;42.548;22.968;2024-01-11T07:38:41;94523.66;;;-3.63;80.18
10518;BME280;5307;42.548;22.968;2024-01-11T07:41:08;94524.03;;;-3.77;79.16
10518;BME280;5307;42.548;22.968;2024-01-11T07:43:35;94526.53;;;-3.96;78.27
10518;BME280;5307;42.548;22.968;2024-01-11T07:46:02;94518.34;;;-3.75;77.78
10518;BME280;5307;42.548;22.968;2024-01-11T07:48:31;94513.59;;;-3.38;76.84
10518;BME280;5307;42.548;22.968;2024-01-11T07:50:59;94511.88;;;-3.46;75.28
10518;BME280;5307;42.548;22.968;2024-01-11T07:53:27;94502.78;;;-2.82;73.81
10518;BME280;5307;42.548;22.968;2024-01-11T07:55:54;94514.34;;;-2.94;73.42
10518;BME280;5307;42.548;22.968;2024-01-11T07:58:21;94506.41;;;-2.75;72.15
10518;BME280;5307;42.548;22.968;2024-01-11T08:00:48;94507.97;;;-2.89;72.29
10518;BME280;5307;42.548;22.968;2024-01-11T08:03:16;94511.13;;;-2.68;71.08
10518;BME280;5307;42.548;22.968;2024-01-11T08:05:42;94509.91;;;-2.39;70.02
10518;BME280;5307;42.548;22.968;2024-01-11T08:08:09;94504.56;;;-2.39;69.24
10518;BME280;5307;42.548;22.968;2024-01-11T08:10:38;94495.59;;;-1.73;68.45
10518;BME280;5307;42.548;22.968;2024-01-11T08:13:04;94496.88;;;-1.25;66.59
10518;BME280;5307;42.548;22.968;2024-01-11T08:15:31;94497.56;;;-1.89;65.63
10518;BME280;5307;42.548;22.968;2024-01-11T08:17:58;94500.91;;;-2.31;66.17
10518;BME280;5307;42.548;22.968;2024-01-11T08:20:25;94492.50;;;-1.94;65.76
10518;BME280;5307;42.548;22.968;2024-01-11T08:22:52;94493.66;;;-1.34;65.89
10518;BME280;5307;42.548;22.968;2024-01-11T08:25:19;94497.38;;;-1.81;65.54
10518;BME280;5307;42.548;22.968;2024-01-11T08:27:48;94497.75;;;-1.98;65.01
10518;BME280;5307;42.548;22.968;2024-01-11T08:30:15;94483.78;;;-0.84;64.81
10518;BME280;5307;42.548;22.968;2024-01-11T08:32:42;94489.97;;;-1.26;62.54
10518;BME280;5307;42.548;22.968;2024-01-11T08:35:09;94478.66;;;-0.70;62.40
10518;BME280;5307;42.548;22.968;2024-01-11T08:37:40;94474.97;;;-0.84;63.04
10518;BME280;5307;42.548;22.968;2024-01-11T08:40:07;94480.81;;;-1.25;63.27
10518;BME280;5307;42.548;22.968;2024-01-11T08:42:37;94484.72;;;-1.18;62.21
10518;BME280;5307;42.548;22.968;2024-01-11T08:45:09;94481.22;;;-0.24;61.56
10518;BME280;5307;42.548;22.968;2024-01-11T08:47:43;94479.47;;;-0.66;61.50
10518;BME280;5307;42.548;22.968;2024-01-11T08:50:12;94475.28;;;-0.63;61.67
10518;BME280;5307;42.548;22.968;2024-01-11T08:52:41;94468.66;;;-1.18;61.46
10518;BME280;5307;42.548;22.968;2024-01-11T08:55:09;94473.72;;;-0.41;62.16
10518;BME280;5307;42.548;22.968;2024-01-11T08:57:38;94462.78;;;-0.55;60.85
10518;BME280;5307;42.548;22.968;2024-01-11T09:00:05;94461.84;;;-0.40;60.49
10518;BME280;5307;42.548;22.968;2024-01-11T09:02:33;94460.78;;;0.28;60.68
10518;BME280;5307;42.548;22.968;2024-01-11T09:05:02;94457.66;;;-0.38;60.45
10518;BME280;5307;42.548;22.968;2024-01-11T09:07:30;94449.69;;;1.62;57.87
10518;BME280;5307;42.548;22.968;2024-01-11T09:09:57;94445.66;;;0.87;56.72
10518;BME280;5307;42.548;22.968;2024-01-11T09:12:24;94451.19;;;1.56;56.12
10518;BME280;5307;42.548;22.968;2024-01-11T09:14:51;94438.66;;;1.27;57.25
10518;BME280;5307;42.548;22.968;2024-01-11T09:17:18;94439.03;;;0.40;58.11
10518;BME280;5307;42.548;22.968;2024-01-11T09:19:46;94436.50;;;0.54;58.93
10518;BME280;5307;42.548;22.968;2024-01-11T09:22:13;94432.13;;;0.80;58.03
10518;BME280;5307;42.548;22.968;2024-01-11T09:24:40;94432.66;;;1.44;58.75
10518;BME280;5307;42.548;22.968;2024-01-11T09:27:08;94419.19;;;2.20;55.71
10518;BME280;5307;42.548;22.968;2024-01-11T09:29:35;94433.00;;;2.08;55.79
10518;BME280;5307;42.548;22.968;2024-01-11T09:32:02;94422.25;;;0.91;57.20
10518;BME280;5307;42.548;22.968;2024-01-11T09:34:29;94412.69;;;2.35;54.69
10518;BME280;5307;42.548;22.968;2024-01-11T09:36:58;94419.53;;;2.08;54.92
10518;BME280;5307;42.548;22.968;2024-01-11T09:39:25;94414.06;;;1.25;56.80
10518;BME280;5307;42.548;22.968;2024-01-11T09:41:58;94407.81;;;2.84;53.67
10518;BME280;5307;42.548;22.968;2024-01-11T09:44:25;94406.22;;;1.57;53.99
10518;BME280;5307;42.548;22.968;2024-01-11T09:46:55;94395.91;;;1.69;55.03
10518;BME280;5307;42.548;22.968;2024-01-11T09:49:23;94403.78;;;2.17;54.72
10518;BME280;5307;42.548;22.968;2024-01-11T09:51:50;94394.56;;;2.18;54.50
10518;BME280;5307;42.548;22.968;2024-01-11T09:54:19;94394.06;;;1.95;55.75
10518;BME280;5307;42.548;22.968;2024-01-11T09:56:50;94392.53;;;1.87;55.28
10518;BME280;5307;42.548;22.968;2024-01-11T09:59:18;94384.00;;;1.70;55.61
10518;BME280;5307;42.548;22.968;2024-01-11T10:01:50;94376.94;;;2.49;54.63
10518;BME280;5307;42.548;22.968;2024-01-11T10:04:18;94370.03;;;2.55;56.72
10518;BME280;5307;42.548;22.968;2024-01-11T10:06:45;94364.28;;;2.85;55.05
10518;BME280;5307;42.548;22.968;2024-01-11T10:09:13;94368.34;;;2.01;55.78
10518;BME280;5307;42.548;22.968;2024-01-11T10:11:45;94360.41;;;2.79;55.41
10518;BME280;5307;42.548;22.968;2024-01-11T10:14:12;94361.84;;;2.13;55.15
10518;BME280;5307;42.548;22.968;2024-01-11T10:16:41;94349.22;;;2.91;52.74
10518;BME280;5307;42.548;22.968;2024-01-11T10:19:09;94348.44;;;2.62;53.04
10518;BME280;5307;42.548;22.968;2024-01-11T10:21:38;94342.31;;;2.83;52.27
10518;BME280;5307;42.548;22.968;2024-01-11T10:24:05;94336.81;;;2.16;53.20
10518;BME280;5307;42.548;22.968;2024-01-11T10:26:32;94319.47;;;3.48;52.59
10518;BME280;5307;42.548;22.968;2024-01-11T10:29:01;94318.38;;;3.21;52.76
10518;BME280;5307;42.548;22.968;2024-01-11T10:31:31;94321.78;;;3.43;54.03
10518;BME280;5307;42.548;22.968;2024-01-11T10:34:00;94311.47;;;2.77;52.95
10518;BME280;5307;42.548;22.968;2024-01-11T10:36:30;94308.78;;;2.49;54.45
10518;BME280;5307;42.548;22.968;2024-01-11T10:38:59;94303.75;;;2.65;53.47
10518;BME280;5307;42.548;22.968;2024-01-11T10:41:29;94300.31;;;2.61;52.73
10518;BME280;5307;42.548;22.968;2024-01-11T10:44:01;94294.53;;;2.87;52.12
10518;BME280;5307;42.548;22.968;2024-01-11T10:46:30;94286.34;;;3.23;51.78
10518;BME280;5307;42.548;22.968;2024-01-11T10:48:59;94284.91;;;2.40;50.23
10518;BME280;5307;42.548;22.968;2024-01-11T10:51:32;94276.31;;;3.34;50.42
10518;BME280;5307;42.548;22.968;2024-01-11T10:53:59;94275.97;;;3.07;49.43
10518;BME280;5307;42.548;22.968;2024-01-11T10:56:28;94268.03;;;3.84;49.17
10518;BME280;5307;42.548;22.968;2024-01-11T10:58:56;94262.72;;;3.63;50.32
10518;BME280;5307;42.548;22.968;2024-01-11T11:01:28;94252.25;;;4.38;50.30
10518;BME280;5307;42.548;22.968;2024-01-11T11:03:57;94260.16;;;4.11;49.04
10518;BME280;5307;42.548;22.968;2024-01-11T11:06:27;94247.59;;;4.42;48.69
10518;BME280;5307;42.548;22.968;2024-01-11T11:08:58;94249.28;;;4.70;48.72
10518;BME280;5307;42.548;22.968;2024-01-11T11:11:25;94243.66;;;4.95;48.32
10518;BME280;5307;42.548;22.968;2024-01-11T11:13:58;94238.56;;;4.59;49.43
10518;BME280;5307;42.548;22.968;2024-01-11T11:16:28;94236.47;;;3.63;49.72
10518;BME280;5307;42.548;22.968;2024-01-11T11:18:57;94224.44;;;4.37;51.10
10518;BME280;5307;42.548;22.968;2024-01-11T11:21:26;94222.00;;;3.25;50.84
10518;BME280;5307;42.548;22.968;2024-01-11T11:23:55;94213.41;;;3.48;51.93
10518;BME280;5307;42.548;22.968;2024-01-11T11:26:22;94212.06;;;4.40;50.94
10518;BME280;5307;42.548;22.968;2024-01-11T11:28:54;94199.25;;;3.96;50.93
10518;BME280;5307;42.548;22.968;2024-01-11T11:31:39;94200.63;;;5.04;48.44
10518;BME280;5307;42.548;22.968;2024-01-11T11:34:11;94191.44;;;4.57;49.01
10518;BME280;5307;42.548;22.968;2024-01-11T11:36:40;94182.34;;;3.84;50.76
10518;BME280;5307;42.548;22.968;2024-01-11T11:39:10;94179.47;;;3.47;52.14
10518;BME280;5307;42.548;22.968;2024-01-11T11:41:38;94172.41;;;3.71;53.04
10518;BME280;5307;42.548;22.968;2024-01-11T11:44:05;94175.25;;;4.08;53.64
10518;BME280;5307;42.548;22.968;2024-01-11T11:46:32;94167.53;;;4.03;51.96
10518;BME280;5307;42.548;22.968;2024-01-11T11:49:01;94164.19;;;3.85;53.40
10518;BME280;5307;42.548;22.968;2024-01-11T11:51:32;94153.03;;;3.83;55.02
10518;BME280;5307;42.548;22.968;2024-01-11T11:53:59;94150.28;;;4.38;53.98
10518;BME280;5307;42.548;22.968;2024-01-11T11:56:30;94152.41;;;3.57;53.96
10518;BME280;5307;42.548;22.968;2024-01-11T11:59:00;94145.97;;;4.00;53.22
10518;BME280;5307;42.548;22.968;2024-01-11T12:01:31;94146.00;;;3.96;54.52
10518;BME280;5307;42.548;22.968;2024-01-11T12:04:02;94131.63;;;4.47;53.59
10518;BME280;5307;42.548;22.968;2024-01-11T12:06:29;94135.91;;;4.00;54.83
10518;BME280;5307;42.548;22.968;2024-01-11T12:08:55;94121.56;;;4.10;54.84
10518;BME280;5307;42.548;22.968;2024-01-11T12:11:24;94125.22;;;3.86;54.22
10518;BME280;5307;42.548;22.968;2024-01-11T12:13:51;94121.81;;;3.75;54.85
10518;BME280;5307;42.548;22.968;2024-01-11T12:16:21;94124.66;;;4.09;55.88
10518;BME280;5307;42.548;22.968;2024-01-11T12:18:48;94118.53;;;4.01;55.79
10518;BME280;5307;42.548;22.968;2024-01-11T12:21:19;94119.50;;;4.63;55.87
10518;BME280;5307;42.548;22.968;2024-01-11T12:23:46;94114.09;;;4.22;56.60
10518;BME280;5307;42.548;22.968;2024-01-11T12:26:15;94115.28;;;3.72;56.17
10518;BME280;5307;42.548;22.968;2024-01-11T12:28:49;94110.16;;;3.88;56.54
10518;BME280;5307;42.548;22.968;2024-01-11T12:31:16;94103.38;;;4.14;55.99
10518;BME280;5307;42.548;22.968;2024-01-11T12:33:44;94094.97;;;4.02;56.75
10518;BME280;5307;42.548;22.968;2024-01-11T12:36:14;94100.78;;;4.00;56.49
10518;BME280;5307;42.548;22.968;2024-01-11T12:38:47;94092.81;;;3.86;56.96
10518;BME280;5307;42.548;22.968;2024-01-11T12:41:14;94092.84;;;3.82;57.48
10518;BME280;5307;42.548;22.968;2024-01-11T12:43:44;94088.06;;;3.45;56.19
10518;BME280;5307;42.548;22.968;2024-01-11T12:46:11;94090.81;;;3.42;57.34
10518;BME280;5307;42.548;22.968;2024-01-11T12:48:38;94086.91;;;2.66;57.85
10518;BME280;5307;42.548;22.968;2024-01-11T12:51:05;94083.88;;;3.41;58.74
10518;BME280;5307;42.548;22.968;2024-01-11T12:53:32;94078.00;;;2.83;58.46
10518;BME280;5307;42.548;22.968;2024-01-11T12:56:07;94080.16;;;3.13;58.79
10518;BME280;5307;42.548;22.968;2024-01-11T12:58:39;94078.25;;;3.07;57.95
10518;BME280;5307;42.548;22.968;2024-01-11T13:01:06;94068.38;;;3.48;57.37
10518;BME280;5307;42.548;22.968;2024-01-11T13:03:33;94055.72;;;3.42;57.48
10518;BME280;5307;42.548;22.968;2024-01-11T13:06:03;94062.78;;;3.18;58.12