sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14858;SDS011;7521;51.700;6.874;2023-05-29T00:02:14;8.07;;;4.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:05:19;7.10;;;4.15;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:08:25;10.67;;;4.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:11:30;5.88;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:14:35;10.23;;;4.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:17:40;9.97;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:20:48;12.00;;;4.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:23:53;9.53;;;4.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:26:58;6.97;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:30:03;12.38;;;3.65;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:33:09;9.63;;;3.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:36:14;12.77;;;3.75;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:39:19;10.40;;;3.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:42:24;12.57;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:45:29;10.87;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:48:35;11.70;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:51:41;7.33;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:54:46;8.90;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T00:57:51;7.85;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:00:57;14.33;;;4.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:04:03;13.25;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:07:08;17.40;;;3.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:10:14;14.33;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:13:22;14.73;;;3.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:16:35;12.00;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:23:14;16.97;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:26:34;11.83;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:29:41;10.60;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:32:47;17.53;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:35:53;11.00;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:38:59;11.68;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:42:04;15.50;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:45:11;13.20;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:48:17;15.37;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:51:22;12.80;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:54:27;13.37;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T01:57:33;15.30;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:00:38;15.07;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:03:45;11.70;;;3.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:06:50;12.70;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:09:57;15.50;;;3.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:13:02;16.63;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:16:07;20.17;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:19:12;16.63;;;3.65;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:22:17;14.05;;;3.55;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:25:23;12.53;;;3.23;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:28:28;15.23;;;3.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:31:33;14.50;;;3.45;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:34:38;18.47;;;4.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:37:44;8.60;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:40:49;14.77;;;3.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:43:54;20.95;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:47:00;18.48;;;3.58;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:50:05;17.77;;;4.07;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:53:10;20.07;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:56:15;17.42;;;3.88;;
14858;SDS011;7521;51.700;6.874;2023-05-29T02:59:21;22.53;;;4.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:02:26;20.33;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:05:31;20.23;;;4.05;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:08:36;20.47;;;3.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:11:45;16.97;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:14:52;19.03;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:17:57;16.38;;;3.38;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:21:02;17.23;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:24:08;23.10;;;4.25;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:27:13;21.07;;;3.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:30:18;18.52;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:33:25;21.67;;;4.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:36:30;18.83;;;4.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:39:37;12.13;;;3.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:42:42;17.37;;;3.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:45:47;25.13;;;4.38;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:48:52;19.43;;;4.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:51:57;20.65;;;3.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:55:02;20.57;;;4.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T03:58:08;20.23;;;4.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:01:13;18.73;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:04:18;19.00;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:07:23;21.10;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:10:29;18.73;;;4.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:13:34;19.87;;;4.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:16:39;21.03;;;3.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:19:45;18.45;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:22:50;23.73;;;4.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:25:56;17.30;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:29:01;19.00;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:32:06;18.97;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:35:13;26.50;;;4.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:38:18;20.35;;;3.88;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:41:29;19.67;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:44:36;27.77;;;4.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:47:41;20.53;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:50:49;17.83;;;4.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:53:55;20.80;;;3.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T04:57:00;20.47;;;3.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:00:06;20.07;;;3.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:03:12;20.63;;;4.23;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:06:21;20.57;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:09:27;15.27;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:12:32;21.37;;;3.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:15:37;17.42;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:18:43;17.17;;;3.75;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:21:48;15.43;;;3.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:24:53;19.70;;;3.85;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:27:59;22.97;;;3.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:31:04;13.83;;;3.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:34:09;12.30;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:37:15;19.70;;;4.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:40:20;15.27;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:43:25;19.10;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:46:32;17.27;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:49:37;15.07;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:52:42;14.00;;;2.88;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:55:47;15.10;;;3.23;;
14858;SDS011;7521;51.700;6.874;2023-05-29T05:58:52;19.47;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:01:58;16.47;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:05:03;17.67;;;3.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:08:09;19.47;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:11:14;15.43;;;3.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:14:19;17.50;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:17:25;17.47;;;3.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:20:30;19.33;;;3.38;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:23:35;14.07;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:26:44;9.87;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:29:49;17.47;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:32:55;13.68;;;2.88;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:36:00;10.52;;;3.05;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:39:05;12.05;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:42:10;14.70;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:45:15;21.13;;;3.57;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:48:21;15.88;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:51:26;16.93;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:54:31;11.40;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T06:57:36;15.13;;;3.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:00:41;13.07;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:03:51;10.70;;;2.92;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:06:56;10.77;;;2.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:10:01;15.13;;;3.38;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:13:06;18.30;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:16:11;11.20;;;3.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:19:17;13.03;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:22:22;11.83;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:25:28;13.07;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:28:33;12.93;;;2.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:31:38;13.93;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:34:45;9.97;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:37:50;10.70;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:40:57;10.57;;;2.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:44:02;13.93;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:47:08;12.45;;;2.97;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:50:14;12.90;;;3.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:53:19;9.53;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:56:24;8.33;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T07:59:30;12.23;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:02:35;11.40;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:05:44;14.03;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:08:49;12.07;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:11:54;13.87;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:14:59;12.50;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:18:04;12.20;;;2.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:21:10;15.10;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:24:16;14.13;;;2.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:27:21;12.53;;;3.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:30:27;11.38;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:33:32;14.40;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:36:37;13.20;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:39:42;11.07;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:42:57;12.65;;;2.95;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:46:04;12.07;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:49:10;11.20;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:52:19;10.23;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:55:25;14.53;;;2.97;;
14858;SDS011;7521;51.700;6.874;2023-05-29T08:58:30;12.40;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:01:35;12.50;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:04:41;15.17;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:07:49;15.90;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:10:56;14.53;;;3.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:14:02;13.43;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:17:09;13.07;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:20:15;13.17;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:23:22;12.63;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:26:28;11.23;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:29:33;13.98;;;2.95;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:32:38;15.70;;;2.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:35:48;11.40;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:38:54;7.93;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:41:59;9.00;;;2.45;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:45:05;11.43;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:48:14;9.23;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:51:23;6.73;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:54:29;10.63;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T09:57:34;11.43;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:00:43;8.67;;;2.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:03:48;12.77;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:06:54;13.53;;;3.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:10:02;14.27;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:13:11;10.97;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:16:18;8.27;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:19:25;7.97;;;2.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:22:31;10.90;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:25:37;11.47;;;2.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:28:44;12.47;;;2.57;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:35:19;8.00;;;2.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:38:27;8.30;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:41:33;7.97;;;2.23;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:44:39;9.07;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:47:45;10.83;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:50:50;11.80;;;3.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:53:56;13.30;;;2.97;;
14858;SDS011;7521;51.700;6.874;2023-05-29T10:57:01;9.97;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:00:07;8.37;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:03:19;11.23;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:06:25;8.37;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:09:35;9.30;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:12:56;7.57;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:19:10;9.83;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:22:16;11.03;;;2.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:25:24;7.83;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:28:29;9.53;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:31:34;7.33;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:34:40;6.03;;;1.97;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:37:46;9.83;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:40:53;10.83;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:43:59;10.90;;;2.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:47:05;8.33;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:50:20;7.17;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:53:26;10.83;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:56:31;9.47;;;3.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T11:59:36;8.57;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:02:44;8.23;;;2.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:05:51;7.27;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:09:00;8.20;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:12:06;4.87;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:15:11;9.20;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:18:16;8.77;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:21:22;9.70;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:24:28;5.93;;;2.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:27:37;4.40;;;1.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:30:46;7.40;;;2.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:33:59;6.13;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:37:07;8.60;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:40:18;7.00;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:43:24;8.73;;;2.93;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:46:37;6.50;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:49:43;5.47;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:56:00;8.40;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T12:59:09;11.70;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:02:14;8.17;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:05:21;7.53;;;2.57;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:08:28;10.13;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:11:33;11.30;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:14:38;8.13;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:17:43;8.15;;;2.88;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:20:48;9.32;;;2.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:23:54;8.50;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:26:59;8.20;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:30:05;7.13;;;2.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:33:11;8.83;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:36:16;5.85;;;2.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:39:21;11.95;;;3.42;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:42:26;6.40;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:45:31;12.32;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:48:37;8.10;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:51:42;8.35;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:54:47;7.67;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T13:57:52;7.13;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:00:57;5.80;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:04:03;5.50;;;2.45;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:07:08;8.43;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:10:13;6.50;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:13:18;7.03;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:16:23;9.38;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:19:29;6.70;;;1.95;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:22:34;5.25;;;2.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:25:40;5.83;;;2.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:28:45;6.30;;;2.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:31:50;7.17;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:34:55;5.25;;;1.98;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:38:02;4.63;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:41:07;8.25;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:44:13;7.33;;;2.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:47:18;8.50;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:50:24;8.80;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:53:30;4.37;;;2.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:56:36;6.73;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T14:59:41;6.93;;;2.22;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:02:46;5.57;;;2.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:05:52;6.20;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:08:57;10.03;;;2.57;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:12:03;9.43;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:15:08;8.30;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:18:13;10.03;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:21:19;11.27;;;2.97;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:24:24;11.00;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:27:29;10.83;;;3.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:30:36;9.30;;;2.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:33:41;8.95;;;3.25;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:36:46;7.75;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:39:52;7.87;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:43:00;9.10;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:46:05;8.63;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:49:10;8.35;;;3.05;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:52:15;4.97;;;2.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:55:24;7.03;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T15:58:30;9.63;;;2.83;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:01:35;7.27;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:04:40;6.63;;;2.13;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:07:45;6.63;;;2.08;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:10:52;7.83;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:13:57;5.22;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:17:03;7.07;;;2.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:20:08;6.80;;;2.37;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:23:14;10.57;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:26:19;8.97;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:29:24;10.90;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:32:29;5.53;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:35:35;9.63;;;2.77;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:38:40;8.27;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:41:45;9.30;;;2.45;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:44:50;8.50;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:47:56;8.27;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:51:01;6.07;;;2.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:54:06;10.87;;;2.20;;
14858;SDS011;7521;51.700;6.874;2023-05-29T16:57:12;9.53;;;3.07;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:00:17;8.90;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:03:22;9.37;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:06:27;14.38;;;2.78;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:09:32;9.70;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:12:38;9.87;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:15:43;12.30;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:18:49;8.00;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:21:54;8.43;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:24:59;7.30;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:28:05;8.70;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:31:14;10.40;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:34:19;7.33;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:37:25;7.27;;;2.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:40:30;7.47;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:43:35;7.77;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:46:40;11.87;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:49:46;7.70;;;2.43;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:52:51;7.22;;;1.98;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:55:56;9.60;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T17:59:01;5.37;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:02:07;7.32;;;2.38;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:05:12;7.20;;;2.17;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:08:17;6.17;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:11:22;7.53;;;2.10;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:14:28;7.43;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:17:33;9.10;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:20:38;8.63;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:23:43;9.68;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:26:49;12.80;;;2.23;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:29:54;11.10;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:32:59;8.90;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:36:07;9.10;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:39:12;9.47;;;2.57;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:42:19;10.40;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:45:24;9.73;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:48:30;7.57;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:51:35;6.40;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:54:41;8.47;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T18:57:46;9.03;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-05-29T19:00:52;8.13;;;2.40;;