sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2023-06-22T00:03:11;20.63;;;13.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:09:13;24.93;;;14.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:15:15;15.40;;;13.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:21:17;20.00;;;15.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:27:21;17.97;;;14.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:33:23;18.43;;;15.23;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:39:25;15.97;;;13.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:45:27;17.17;;;13.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:51:29;17.50;;;15.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T00:57:31;20.60;;;12.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:03:33;17.80;;;15.77;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:09:38;20.03;;;16.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:16:07;16.47;;;13.63;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:22:33;18.40;;;14.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:29:13;17.50;;;13.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:35:17;14.10;;;12.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:41:24;15.83;;;12.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:47:28;14.63;;;13.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:53:30;20.90;;;14.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T01:59:37;21.10;;;13.23;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:06:06;18.30;;;13.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:12:17;15.53;;;12.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:18:23;19.13;;;13.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:24:26;17.60;;;13.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:30:32;17.27;;;14.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:36:34;17.00;;;13.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:42:36;15.90;;;13.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:48:41;17.90;;;14.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T02:54:46;23.03;;;15.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:00:48;25.27;;;17.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:06:54;20.30;;;15.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:12:56;22.30;;;16.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:18:58;16.60;;;15.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:24:59;18.73;;;15.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:31:01;25.13;;;15.93;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:37:05;31.13;;;17.97;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:43:07;20.50;;;16.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:49:09;25.10;;;15.07;;
5702;SDS011;2876;51.738;10.050;2023-06-22T03:55:11;22.30;;;16.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:01:13;19.30;;;17.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:07:15;18.90;;;16.07;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:13:19;18.80;;;16.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:19:21;26.50;;;18.37;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:25:23;22.70;;;16.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:31:25;21.57;;;16.23;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:37:33;20.47;;;15.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:43:35;21.00;;;14.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:49:37;19.27;;;13.43;;
5702;SDS011;2876;51.738;10.050;2023-06-22T04:55:41;16.23;;;13.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:01:46;16.40;;;14.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:07:49;24.13;;;15.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:13:54;25.20;;;15.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:19:57;22.73;;;15.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:25:59;24.50;;;17.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:32:01;23.67;;;16.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:38:03;20.70;;;17.43;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:44:05;24.27;;;16.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:50:07;17.63;;;15.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T05:56:13;17.53;;;15.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:02:15;28.30;;;16.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:08:17;18.00;;;14.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:14:19;23.37;;;15.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:20:23;21.13;;;16.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:26:27;18.60;;;16.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:32:30;24.90;;;20.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:38:32;24.00;;;17.37;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:44:34;24.70;;;18.43;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:50:38;21.83;;;17.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T06:56:40;18.13;;;15.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:02:46;17.30;;;14.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:08:50;17.77;;;14.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:14:52;16.30;;;14.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:20:54;16.40;;;13.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:26:56;14.70;;;13.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:33:00;15.70;;;12.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:39:05;17.23;;;12.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:45:07;14.23;;;11.93;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:51:09;12.90;;;11.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T07:57:14;13.73;;;11.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:03:16;13.07;;;11.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:09:18;11.70;;;10.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:15:20;11.33;;;10.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:21:23;13.63;;;10.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:27:25;14.00;;;10.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:33:29;11.93;;;10.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:39:32;10.80;;;9.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:45:36;11.73;;;9.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:51:38;14.73;;;10.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T08:57:40;9.47;;;8.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:03:42;13.33;;;10.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:09:44;10.03;;;8.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:15:46;9.83;;;7.07;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:21:49;7.90;;;6.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:27:51;8.77;;;7.63;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:33:53;8.40;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:39:55;8.70;;;6.67;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:45:57;8.10;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:51:59;9.13;;;6.67;;
5702;SDS011;2876;51.738;10.050;2023-06-22T09:58:01;7.30;;;6.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:04:03;6.93;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:10:06;5.77;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:16:09;6.97;;;6.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:22:11;6.40;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:28:13;6.93;;;5.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:34:15;6.07;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:40:17;7.27;;;6.33;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:46:20;5.63;;;5.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:52:21;7.97;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T10:58:24;7.40;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:04:26;7.17;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:10:28;6.50;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:16:30;6.50;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:22:32;7.63;;;5.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:28:34;8.60;;;6.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:34:36;6.47;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:40:38;6.10;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:46:40;8.00;;;5.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:52:42;6.53;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T11:58:44;6.33;;;5.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:04:46;6.60;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:10:49;9.70;;;6.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:16:51;6.73;;;6.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:22:53;6.93;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:28:57;6.60;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:34:59;7.33;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:41:01;7.00;;;5.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:47:03;7.50;;;6.63;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:53:06;8.20;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T12:59:08;6.07;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:05:10;6.33;;;5.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:11:12;12.33;;;6.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:17:14;7.17;;;5.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:23:16;6.37;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:29:18;10.53;;;7.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:35:20;8.60;;;6.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:41:22;8.90;;;6.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:47:24;7.13;;;6.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:53:30;6.13;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T13:59:32;12.53;;;5.87;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:05:34;7.80;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:11:35;8.03;;;7.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:17:38;7.80;;;7.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:23:40;7.90;;;7.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:29:42;9.53;;;7.23;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:35:44;7.63;;;6.93;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:41:46;9.03;;;7.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:47:48;7.53;;;6.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:53:51;9.70;;;7.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T14:59:53;7.83;;;7.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:05:55;8.00;;;7.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:11:57;8.13;;;7.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:18:02;8.47;;;7.67;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:24:04;9.33;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:30:06;10.73;;;6.63;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:36:08;17.47;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:42:11;10.00;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:48:13;16.37;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T15:54:14;7.43;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:00:17;6.77;;;2.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:06:20;4.93;;;2.87;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:12:22;4.53;;;2.97;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:18:24;6.73;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:24:26;5.83;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:30:28;5.67;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:36:31;9.70;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:42:33;15.73;;;4.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:48:35;8.27;;;3.77;;
5702;SDS011;2876;51.738;10.050;2023-06-22T16:54:38;5.90;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:00:57;12.07;;;3.87;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:07:08;8.63;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:13:16;7.27;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:19:18;11.00;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:25:21;6.33;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:31:25;6.90;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:37:29;8.23;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:43:45;5.13;;;2.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:49:48;7.53;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T17:55:51;5.30;;;3.47;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:01:54;7.50;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:07:56;5.00;;;3.33;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:14:01;5.80;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:20:05;5.23;;;3.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:26:11;7.50;;;3.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:32:14;10.60;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:38:16;5.83;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:44:25;4.97;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:50:37;9.30;;;3.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T18:56:56;5.43;;;2.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:02:59;9.07;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:09:14;4.00;;;2.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:15:16;2.37;;;1.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:21:22;2.30;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:27:29;1.70;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:33:31;1.63;;;1.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:39:39;5.33;;;1.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:45:43;2.90;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:51:46;2.97;;;1.87;;
5702;SDS011;2876;51.738;10.050;2023-06-22T19:57:48;2.97;;;2.07;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:03:54;2.30;;;1.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:10:10;2.33;;;1.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:16:18;3.27;;;2.23;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:22:23;1.87;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:28:25;4.40;;;1.83;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:34:32;4.57;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:40:38;1.83;;;1.70;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:46:40;5.60;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:52:47;3.20;;;2.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T20:58:49;1.83;;;1.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:04:51;2.33;;;2.03;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:10:54;5.63;;;2.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:16:56;5.53;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:22:58;5.50;;;2.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:29:00;1.90;;;1.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:35:02;2.97;;;2.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:41:04;2.47;;;2.10;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:47:06;3.90;;;2.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:53:09;3.07;;;2.77;;
5702;SDS011;2876;51.738;10.050;2023-06-22T21:59:11;6.57;;;2.90;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:05:13;4.90;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:11:15;13.73;;;7.00;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:17:17;6.03;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:23:19;5.83;;;3.97;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:29:21;7.37;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:35:23;7.00;;;3.27;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:41:25;5.07;;;2.87;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:47:28;6.80;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:53:30;4.77;;;3.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T22:59:33;9.50;;;4.13;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:05:35;21.67;;;3.57;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:11:36;6.03;;;4.20;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:17:38;7.50;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:23:41;4.17;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:29:43;6.73;;;3.80;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:35:45;12.73;;;4.07;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:41:47;9.90;;;4.43;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:47:49;11.23;;;4.53;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:53:56;10.50;;;4.17;;
5702;SDS011;2876;51.738;10.050;2023-06-22T23:59:58;6.83;;;4.10;;
