sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78613;BME280;67933;51.060;3.638;2023-06-22T00:00:51;102022.47;;;16.13;86.70
78613;BME280;67933;51.060;3.638;2023-06-22T00:03:18;102023.50;;;16.11;86.68
78613;BME280;67933;51.060;3.638;2023-06-22T00:05:45;102022.09;;;16.05;86.73
78613;BME280;67933;51.060;3.638;2023-06-22T00:08:10;102020.81;;;15.97;87.08
78613;BME280;67933;51.060;3.638;2023-06-22T00:10:36;102028.28;;;15.92;88.34
78613;BME280;67933;51.060;3.638;2023-06-22T00:13:01;102023.03;;;15.90;88.51
78613;BME280;67933;51.060;3.638;2023-06-22T00:15:27;102014.81;;;15.93;88.87
78613;BME280;67933;51.060;3.638;2023-06-22T00:17:53;102017.97;;;15.86;88.28
78613;BME280;67933;51.060;3.638;2023-06-22T00:20:19;101987.94;;;15.81;89.02
78613;BME280;67933;51.060;3.638;2023-06-22T00:22:48;102005.13;;;15.76;89.47
78613;BME280;67933;51.060;3.638;2023-06-22T00:25:14;101990.03;;;15.75;89.31
78613;BME280;67933;51.060;3.638;2023-06-22T00:27:40;101988.31;;;15.74;90.10
78613;BME280;67933;51.060;3.638;2023-06-22T00:30:06;101986.59;;;15.73;89.72
78613;BME280;67933;51.060;3.638;2023-06-22T00:32:32;101985.53;;;15.76;88.70
78613;BME280;67933;51.060;3.638;2023-06-22T00:35:00;101987.53;;;15.72;88.68
78613;BME280;67933;51.060;3.638;2023-06-22T00:37:26;101988.88;;;15.65;88.79
78613;BME280;67933;51.060;3.638;2023-06-22T00:39:57;101985.78;;;15.57;88.88
78613;BME280;67933;51.060;3.638;2023-06-22T00:42:23;101998.56;;;15.52;89.17
78613;BME280;67933;51.060;3.638;2023-06-22T00:44:50;101986.66;;;15.58;89.18
78613;BME280;67933;51.060;3.638;2023-06-22T00:47:17;101993.19;;;15.52;89.65
78613;BME280;67933;51.060;3.638;2023-06-22T00:49:44;102000.63;;;15.33;89.57
78613;BME280;67933;51.060;3.638;2023-06-22T00:52:10;102006.84;;;15.18;90.01
78613;BME280;67933;51.060;3.638;2023-06-22T00:54:40;102004.53;;;15.12;90.91
78613;BME280;67933;51.060;3.638;2023-06-22T00:57:09;102010.06;;;15.09;91.03
78613;BME280;67933;51.060;3.638;2023-06-22T00:59:37;102005.66;;;15.08;91.88
78613;BME280;67933;51.060;3.638;2023-06-22T01:02:02;102004.09;;;15.03;92.60
78613;BME280;67933;51.060;3.638;2023-06-22T01:04:35;102010.22;;;15.06;92.42
78613;BME280;67933;51.060;3.638;2023-06-22T01:12:52;102002.13;;;15.07;91.65
78613;BME280;67933;51.060;3.638;2023-06-22T01:15:27;102001.25;;;15.07;91.89
78613;BME280;67933;51.060;3.638;2023-06-22T01:17:54;101991.06;;;15.13;92.06
78613;BME280;67933;51.060;3.638;2023-06-22T01:20:21;101992.28;;;15.23;91.35
78613;BME280;67933;51.060;3.638;2023-06-22T01:25:45;101983.50;;;15.06;91.71
78613;BME280;67933;51.060;3.638;2023-06-22T01:28:40;101993.84;;;14.96;92.06
78613;BME280;67933;51.060;3.638;2023-06-22T01:31:09;101990.69;;;14.89;91.91
78613;BME280;67933;51.060;3.638;2023-06-22T01:33:39;101987.78;;;14.78;92.36
78613;BME280;67933;51.060;3.638;2023-06-22T01:36:06;101984.56;;;14.72;92.70
78613;BME280;67933;51.060;3.638;2023-06-22T01:38:32;101978.13;;;14.76;92.30
78613;BME280;67933;51.060;3.638;2023-06-22T01:40:59;101982.44;;;14.62;93.46
78613;BME280;67933;51.060;3.638;2023-06-22T01:43:26;101978.56;;;14.52;93.58
78613;BME280;67933;51.060;3.638;2023-06-22T01:45:54;101974.66;;;14.42;93.35
78613;BME280;67933;51.060;3.638;2023-06-22T01:48:19;101976.78;;;14.36;94.05
78613;BME280;67933;51.060;3.638;2023-06-22T01:50:45;101971.59;;;14.33;94.91
78613;BME280;67933;51.060;3.638;2023-06-22T01:53:11;101982.47;;;14.30;95.02
78613;BME280;67933;51.060;3.638;2023-06-22T01:55:36;101980.59;;;14.32;95.29
78613;BME280;67933;51.060;3.638;2023-06-22T01:58:02;101985.06;;;14.31;95.41
78613;BME280;67933;51.060;3.638;2023-06-22T02:00:28;101989.88;;;14.24;95.00
78613;BME280;67933;51.060;3.638;2023-06-22T02:03:00;101993.63;;;14.20;95.22
78613;BME280;67933;51.060;3.638;2023-06-22T02:05:33;102000.78;;;14.20;95.50
78613;BME280;67933;51.060;3.638;2023-06-22T02:08:04;101991.13;;;14.17;95.40
78613;BME280;67933;51.060;3.638;2023-06-22T02:10:32;101988.78;;;14.11;95.33
78613;BME280;67933;51.060;3.638;2023-06-22T02:13:01;101990.69;;;14.09;95.68
78613;BME280;67933;51.060;3.638;2023-06-22T02:15:28;102000.81;;;14.03;95.29
78613;BME280;67933;51.060;3.638;2023-06-22T02:17:53;101997.41;;;14.01;96.13
78613;BME280;67933;51.060;3.638;2023-06-22T02:20:19;101983.59;;;13.93;95.76
78613;BME280;67933;51.060;3.638;2023-06-22T02:22:45;101977.41;;;13.92;96.34
78613;BME280;67933;51.060;3.638;2023-06-22T02:25:10;101981.69;;;13.95;96.42
78613;BME280;67933;51.060;3.638;2023-06-22T02:27:36;101974.56;;;13.95;96.35
78613;BME280;67933;51.060;3.638;2023-06-22T02:30:02;101962.59;;;14.02;97.39
78613;BME280;67933;51.060;3.638;2023-06-22T02:32:27;101973.13;;;14.05;97.27
78613;BME280;67933;51.060;3.638;2023-06-22T02:34:53;101976.25;;;14.13;97.14
78613;BME280;67933;51.060;3.638;2023-06-22T02:37:18;101967.09;;;14.17;97.34
78613;BME280;67933;51.060;3.638;2023-06-22T02:39:43;101964.13;;;14.23;97.20
78613;BME280;67933;51.060;3.638;2023-06-22T02:42:09;101959.38;;;14.29;96.77
78613;BME280;67933;51.060;3.638;2023-06-22T02:44:37;101964.38;;;14.35;96.79
78613;BME280;67933;51.060;3.638;2023-06-22T02:47:03;101962.66;;;14.34;96.68
78613;BME280;67933;51.060;3.638;2023-06-22T02:49:29;101961.53;;;14.38;96.31
78613;BME280;67933;51.060;3.638;2023-06-22T02:51:54;101961.50;;;14.39;95.41
78613;BME280;67933;51.060;3.638;2023-06-22T02:54:20;101960.16;;;14.31;95.46
78613;BME280;67933;51.060;3.638;2023-06-22T02:56:47;101945.25;;;14.26;95.74
78613;BME280;67933;51.060;3.638;2023-06-22T02:59:13;101945.09;;;14.30;95.60
78613;BME280;67933;51.060;3.638;2023-06-22T03:01:38;101945.44;;;14.23;95.58
78613;BME280;67933;51.060;3.638;2023-06-22T03:04:07;101943.28;;;14.14;95.71
78613;BME280;67933;51.060;3.638;2023-06-22T03:06:33;101938.69;;;14.01;95.71
78613;BME280;67933;51.060;3.638;2023-06-22T03:09:04;101944.59;;;13.90;96.32
78613;BME280;67933;51.060;3.638;2023-06-22T03:11:31;101939.75;;;13.81;96.60
78613;BME280;67933;51.060;3.638;2023-06-22T03:13:57;101944.56;;;13.74;96.78
78613;BME280;67933;51.060;3.638;2023-06-22T03:16:22;101950.75;;;13.75;96.60
78613;BME280;67933;51.060;3.638;2023-06-22T03:18:48;101944.81;;;13.70;97.18
78613;BME280;67933;51.060;3.638;2023-06-22T03:21:14;101943.84;;;13.71;97.03
78613;BME280;67933;51.060;3.638;2023-06-22T03:23:41;101945.69;;;13.70;97.14
78613;BME280;67933;51.060;3.638;2023-06-22T03:26:08;101939.31;;;13.73;97.21
78613;BME280;67933;51.060;3.638;2023-06-22T03:28:34;101932.94;;;13.75;97.20
78613;BME280;67933;51.060;3.638;2023-06-22T03:31:00;101937.34;;;13.76;97.73
78613;BME280;67933;51.060;3.638;2023-06-22T03:33:25;101939.31;;;13.73;97.36
78613;BME280;67933;51.060;3.638;2023-06-22T03:35:51;101932.28;;;13.87;96.83
78613;BME280;67933;51.060;3.638;2023-06-22T03:38:17;101934.28;;;13.84;97.46
78613;BME280;67933;51.060;3.638;2023-06-22T03:40:43;101941.75;;;13.77;97.38
78613;BME280;67933;51.060;3.638;2023-06-22T03:43:08;101942.69;;;13.76;97.54
78613;BME280;67933;51.060;3.638;2023-06-22T03:45:34;101941.09;;;13.72;96.91
78613;BME280;67933;51.060;3.638;2023-06-22T03:48:00;101929.44;;;13.75;97.87
78613;BME280;67933;51.060;3.638;2023-06-22T03:50:25;101934.41;;;13.81;97.99
78613;BME280;67933;51.060;3.638;2023-06-22T03:52:51;101943.66;;;13.91;98.21
78613;BME280;67933;51.060;3.638;2023-06-22T03:55:19;101943.31;;;13.97;97.57
78613;BME280;67933;51.060;3.638;2023-06-22T03:57:44;101950.22;;;14.01;97.83
78613;BME280;67933;51.060;3.638;2023-06-22T04:00:10;101950.66;;;14.09;97.00
78613;BME280;67933;51.060;3.638;2023-06-22T04:02:36;101936.72;;;14.04;96.75
78613;BME280;67933;51.060;3.638;2023-06-22T04:05:01;101937.84;;;14.00;97.13
78613;BME280;67933;51.060;3.638;2023-06-22T04:07:27;101950.22;;;14.01;97.50
78613;BME280;67933;51.060;3.638;2023-06-22T04:09:52;101958.00;;;14.21;96.23
78613;BME280;67933;51.060;3.638;2023-06-22T04:12:18;101958.22;;;14.17;96.41
78613;BME280;67933;51.060;3.638;2023-06-22T04:14:43;101947.81;;;14.12;97.26
78613;BME280;67933;51.060;3.638;2023-06-22T04:17:08;101955.41;;;14.20;97.48
78613;BME280;67933;51.060;3.638;2023-06-22T04:19:34;101960.91;;;14.33;97.98
78613;BME280;67933;51.060;3.638;2023-06-22T04:21:59;101961.16;;;14.45;97.92
78613;BME280;67933;51.060;3.638;2023-06-22T04:24:25;101963.19;;;14.56;97.78
78613;BME280;67933;51.060;3.638;2023-06-22T04:26:50;101968.03;;;14.65;97.46
78613;BME280;67933;51.060;3.638;2023-06-22T04:29:20;101957.78;;;14.73;97.20
78613;BME280;67933;51.060;3.638;2023-06-22T04:31:45;101946.06;;;14.76;96.46
78613;BME280;67933;51.060;3.638;2023-06-22T04:34:16;101945.13;;;14.77;96.46
78613;BME280;67933;51.060;3.638;2023-06-22T04:36:41;101941.06;;;14.85;97.10
78613;BME280;67933;51.060;3.638;2023-06-22T04:39:09;101937.81;;;14.94;97.10
78613;BME280;67933;51.060;3.638;2023-06-22T04:41:39;101938.06;;;15.06;96.84
78613;BME280;67933;51.060;3.638;2023-06-22T04:44:16;101928.28;;;15.20;96.69
78613;BME280;67933;51.060;3.638;2023-06-22T04:47:00;101927.09;;;15.40;96.19
78613;BME280;67933;51.060;3.638;2023-06-22T04:49:28;101929.44;;;15.60;96.36
78613;BME280;67933;51.060;3.638;2023-06-22T04:51:58;101938.03;;;15.79;96.16
78613;BME280;67933;51.060;3.638;2023-06-22T04:54:24;101939.50;;;15.99;94.71
78613;BME280;67933;51.060;3.638;2023-06-22T04:56:49;101932.22;;;16.15;94.16
78613;BME280;67933;51.060;3.638;2023-06-22T04:59:25;101936.50;;;16.32;94.06
78613;BME280;67933;51.060;3.638;2023-06-22T05:01:54;101939.69;;;16.51;92.81
78613;BME280;67933;51.060;3.638;2023-06-22T05:04:19;101943.03;;;16.69;92.25
78613;BME280;67933;51.060;3.638;2023-06-22T05:06:45;101943.00;;;16.96;91.25
78613;BME280;67933;51.060;3.638;2023-06-22T05:09:10;101950.03;;;17.11;90.38
78613;BME280;67933;51.060;3.638;2023-06-22T05:11:37;101947.16;;;17.27;91.78
78613;BME280;67933;51.060;3.638;2023-06-22T05:14:03;101937.66;;;17.48;90.12
78613;BME280;67933;51.060;3.638;2023-06-22T05:16:28;101935.00;;;17.74;89.70
78613;BME280;67933;51.060;3.638;2023-06-22T05:18:54;101926.63;;;18.03;88.47
78613;BME280;67933;51.060;3.638;2023-06-22T05:21:25;101942.91;;;18.26;87.48
78613;BME280;67933;51.060;3.638;2023-06-22T05:23:51;101948.53;;;18.46;86.48
78613;BME280;67933;51.060;3.638;2023-06-22T05:26:21;101933.91;;;18.63;84.89
78613;BME280;67933;51.060;3.638;2023-06-22T05:28:46;101937.38;;;18.76;84.25
78613;BME280;67933;51.060;3.638;2023-06-22T05:31:13;101930.97;;;18.90;84.84
78613;BME280;67933;51.060;3.638;2023-06-22T05:33:39;101933.94;;;18.98;85.12
78613;BME280;67933;51.060;3.638;2023-06-22T05:36:05;101921.91;;;19.15;83.38
78613;BME280;67933;51.060;3.638;2023-06-22T05:38:30;101935.63;;;19.23;83.10
78613;BME280;67933;51.060;3.638;2023-06-22T05:40:56;101931.31;;;19.20;82.77
78613;BME280;67933;51.060;3.638;2023-06-22T05:43:21;101927.44;;;19.25;82.94
78613;BME280;67933;51.060;3.638;2023-06-22T05:45:47;101933.31;;;19.30;82.20
78613;BME280;67933;51.060;3.638;2023-06-22T05:48:12;101923.41;;;19.30;82.27
78613;BME280;67933;51.060;3.638;2023-06-22T05:50:38;101925.63;;;19.36;82.10
78613;BME280;67933;51.060;3.638;2023-06-22T05:53:03;101916.81;;;19.34;82.04
78613;BME280;67933;51.060;3.638;2023-06-22T05:55:28;101928.94;;;19.40;82.02
78613;BME280;67933;51.060;3.638;2023-06-22T05:57:54;101921.84;;;19.39;82.14
78613;BME280;67933;51.060;3.638;2023-06-22T06:00:20;101922.78;;;19.50;82.55
78613;BME280;67933;51.060;3.638;2023-06-22T06:02:45;101922.03;;;19.59;82.06
78613;BME280;67933;51.060;3.638;2023-06-22T06:05:11;101928.19;;;19.73;81.87
78613;BME280;67933;51.060;3.638;2023-06-22T06:07:41;101921.06;;;19.83;80.80
78613;BME280;67933;51.060;3.638;2023-06-22T06:10:08;101904.19;;;19.92;80.90
78613;BME280;67933;51.060;3.638;2023-06-22T06:12:34;101903.84;;;19.96;80.96
78613;BME280;67933;51.060;3.638;2023-06-22T06:14:59;101893.66;;;20.00;80.77
78613;BME280;67933;51.060;3.638;2023-06-22T06:17:25;101893.78;;;20.10;80.69
78613;BME280;67933;51.060;3.638;2023-06-22T06:19:50;101895.47;;;20.22;80.12
78613;BME280;67933;51.060;3.638;2023-06-22T06:22:15;101877.94;;;20.27;79.93
78613;BME280;67933;51.060;3.638;2023-06-22T06:24:41;101883.34;;;20.39;79.92
78613;BME280;67933;51.060;3.638;2023-06-22T06:27:06;101886.13;;;20.48;78.95
78613;BME280;67933;51.060;3.638;2023-06-22T06:29:32;101878.25;;;20.56;78.82
78613;BME280;67933;51.060;3.638;2023-06-22T06:31:57;101875.56;;;20.56;79.42
78613;BME280;67933;51.060;3.638;2023-06-22T06:34:22;101875.06;;;20.62;78.23
78613;BME280;67933;51.060;3.638;2023-06-22T06:36:48;101876.00;;;20.72;78.77
78613;BME280;67933;51.060;3.638;2023-06-22T06:39:13;101868.22;;;20.90;77.79
78613;BME280;67933;51.060;3.638;2023-06-22T06:41:39;101868.00;;;21.03;76.92
78613;BME280;67933;51.060;3.638;2023-06-22T06:44:04;101868.22;;;21.11;76.82
78613;BME280;67933;51.060;3.638;2023-06-22T06:46:29;101866.50;;;21.31;76.31
78613;BME280;67933;51.060;3.638;2023-06-22T06:48:55;101860.38;;;21.49;76.04
78613;BME280;67933;51.060;3.638;2023-06-22T06:51:20;101856.91;;;21.68;74.82
78613;BME280;67933;51.060;3.638;2023-06-22T06:53:46;101855.84;;;21.80;73.57
78613;BME280;67933;51.060;3.638;2023-06-22T06:56:11;101853.72;;;21.94;73.17
78613;BME280;67933;51.060;3.638;2023-06-22T06:58:38;101859.78;;;22.07;73.25
78613;BME280;67933;51.060;3.638;2023-06-22T07:01:04;101858.69;;;22.19;73.29
78613;BME280;67933;51.060;3.638;2023-06-22T07:03:29;101853.88;;;22.32;72.37
78613;BME280;67933;51.060;3.638;2023-06-22T07:05:55;101853.88;;;22.32;71.98
78613;BME280;67933;51.060;3.638;2023-06-22T07:08:20;101851.47;;;22.29;71.63
78613;BME280;67933;51.060;3.638;2023-06-22T07:10:46;101846.47;;;22.34;71.86
78613;BME280;67933;51.060;3.638;2023-06-22T07:13:12;101855.31;;;22.55;71.20
78613;BME280;67933;51.060;3.638;2023-06-22T07:15:37;101832.25;;;23.09;69.72
78613;BME280;67933;51.060;3.638;2023-06-22T07:18:03;101834.38;;;23.62;67.90
78613;BME280;67933;51.060;3.638;2023-06-22T07:20:28;101818.19;;;24.34;65.88
78613;BME280;67933;51.060;3.638;2023-06-22T07:22:53;101812.06;;;24.50;62.97
78613;BME280;67933;51.060;3.638;2023-06-22T07:25:19;101809.66;;;24.47;62.10
78613;BME280;67933;51.060;3.638;2023-06-22T07:28:05;101804.84;;;24.59;63.73
78613;BME280;67933;51.060;3.638;2023-06-22T07:30:32;101812.59;;;24.71;62.71
78613;BME280;67933;51.060;3.638;2023-06-22T07:32:58;101805.00;;;24.57;63.57
78613;BME280;67933;51.060;3.638;2023-06-22T07:35:29;101804.09;;;24.31;63.32
78613;BME280;67933;51.060;3.638;2023-06-22T07:37:54;101805.19;;;24.38;63.30
78613;BME280;67933;51.060;3.638;2023-06-22T07:40:20;101811.50;;;24.64;64.24
78613;BME280;67933;51.060;3.638;2023-06-22T07:42:45;101811.06;;;24.51;62.52
78613;BME280;67933;51.060;3.638;2023-06-22T07:45:13;101809.13;;;24.43;62.36
78613;BME280;67933;51.060;3.638;2023-06-22T07:47:39;101805.06;;;24.47;63.54
78613;BME280;67933;51.060;3.638;2023-06-22T07:50:05;101808.56;;;24.40;64.08
78613;BME280;67933;51.060;3.638;2023-06-22T07:52:31;101811.91;;;24.34;64.29
78613;BME280;67933;51.060;3.638;2023-06-22T07:54:56;101815.63;;;24.33;64.11
78613;BME280;67933;51.060;3.638;2023-06-22T07:57:22;101814.72;;;24.14;63.38
78613;BME280;67933;51.060;3.638;2023-06-22T07:59:47;101816.66;;;24.04;63.94
78613;BME280;67933;51.060;3.638;2023-06-22T08:02:13;101815.09;;;24.02;65.93
78613;BME280;67933;51.060;3.638;2023-06-22T08:04:39;101818.22;;;24.07;64.99
78613;BME280;67933;51.060;3.638;2023-06-22T08:07:05;101806.28;;;24.17;63.49
78613;BME280;67933;51.060;3.638;2023-06-22T08:09:32;101809.59;;;24.11;63.87
78613;BME280;67933;51.060;3.638;2023-06-22T08:11:58;101801.66;;;23.83;64.80
78613;BME280;67933;51.060;3.638;2023-06-22T08:14:27;101802.19;;;23.59;65.12
78613;BME280;67933;51.060;3.638;2023-06-22T08:16:53;101805.78;;;23.50;65.78
78613;BME280;67933;51.060;3.638;2023-06-22T08:19:18;101805.78;;;23.50;65.67
78613;BME280;67933;51.060;3.638;2023-06-22T08:21:43;101801.38;;;23.49;65.81
78613;BME280;67933;51.060;3.638;2023-06-22T08:24:09;101803.81;;;23.52;65.52
78613;BME280;67933;51.060;3.638;2023-06-22T08:26:34;101801.66;;;23.46;65.80
78613;BME280;67933;51.060;3.638;2023-06-22T08:29:04;101799.63;;;23.48;65.42
78613;BME280;67933;51.060;3.638;2023-06-22T08:31:31;101797.91;;;23.47;64.61
78613;BME280;67933;51.060;3.638;2023-06-22T08:33:58;101797.66;;;23.50;64.65
78613;BME280;67933;51.060;3.638;2023-06-22T08:36:24;101800.25;;;23.32;63.47
78613;BME280;67933;51.060;3.638;2023-06-22T08:38:51;101796.63;;;23.14;63.46
78613;BME280;67933;51.060;3.638;2023-06-22T08:41:17;101795.41;;;22.89;63.99
78613;BME280;67933;51.060;3.638;2023-06-22T08:43:43;101796.13;;;22.91;64.72
78613;BME280;67933;51.060;3.638;2023-06-22T08:46:10;101799.34;;;23.04;64.72
78613;BME280;67933;51.060;3.638;2023-06-22T08:48:35;101807.75;;;23.11;65.03
78613;BME280;67933;51.060;3.638;2023-06-22T08:51:01;101803.50;;;22.98;64.35
78613;BME280;67933;51.060;3.638;2023-06-22T08:53:27;101806.53;;;22.76;64.15
78613;BME280;67933;51.060;3.638;2023-06-22T08:55:53;101821.72;;;22.58;65.63
78613;BME280;67933;51.060;3.638;2023-06-22T08:58:18;101817.19;;;22.58;65.46
78613;BME280;67933;51.060;3.638;2023-06-22T09:00:45;101819.88;;;22.49;65.53
78613;BME280;67933;51.060;3.638;2023-06-22T09:03:10;101814.31;;;22.50;66.93
78613;BME280;67933;51.060;3.638;2023-06-22T09:05:37;101813.75;;;22.47;67.17
78613;BME280;67933;51.060;3.638;2023-06-22T09:08:02;101817.44;;;22.55;67.52
78613;BME280;67933;51.060;3.638;2023-06-22T09:10:28;101823.16;;;22.52;67.45
78613;BME280;67933;51.060;3.638;2023-06-22T09:12:53;101820.16;;;22.55;67.65
78613;BME280;67933;51.060;3.638;2023-06-22T09:15:21;101824.41;;;22.48;67.01
78613;BME280;67933;51.060;3.638;2023-06-22T09:17:46;101816.28;;;22.39;66.86
78613;BME280;67933;51.060;3.638;2023-06-22T09:20:12;101815.44;;;22.38;67.34
78613;BME280;67933;51.060;3.638;2023-06-22T09:22:37;101818.84;;;22.21;67.55
78613;BME280;67933;51.060;3.638;2023-06-22T09:25:04;101824.53;;;22.18;67.35
78613;BME280;67933;51.060;3.638;2023-06-22T09:27:32;101830.19;;;22.15;68.17
78613;BME280;67933;51.060;3.638;2023-06-22T09:30:01;101833.63;;;22.17;67.51
78613;BME280;67933;51.060;3.638;2023-06-22T09:32:28;101838.88;;;22.09;66.92
78613;BME280;67933;51.060;3.638;2023-06-22T09:34:53;101837.16;;;22.08;66.80
78613;BME280;67933;51.060;3.638;2023-06-22T09:37:19;101838.44;;;22.04;67.12
78613;BME280;67933;51.060;3.638;2023-06-22T09:39:44;101840.72;;;21.99;66.94
78613;BME280;67933;51.060;3.638;2023-06-22T09:42:10;101847.53;;;22.03;66.67
78613;BME280;67933;51.060;3.638;2023-06-22T09:44:35;101845.56;;;22.05;67.27
78613;BME280;67933;51.060;3.638;2023-06-22T09:47:01;101848.41;;;22.03;68.46
78613;BME280;67933;51.060;3.638;2023-06-22T09:49:27;101848.69;;;22.10;68.88
78613;BME280;67933;51.060;3.638;2023-06-22T09:51:52;101843.59;;;22.16;70.09
78613;BME280;67933;51.060;3.638;2023-06-22T09:54:18;101849.28;;;22.13;70.85
78613;BME280;67933;51.060;3.638;2023-06-22T09:56:45;101848.31;;;22.14;71.09
78613;BME280;67933;51.060;3.638;2023-06-22T09:59:12;101848.69;;;22.10;71.76
78613;BME280;67933;51.060;3.638;2023-06-22T10:01:37;101856.25;;;22.16;70.75
78613;BME280;67933;51.060;3.638;2023-06-22T10:04:03;101853.28;;;22.19;70.75
78613;BME280;67933;51.060;3.638;2023-06-22T10:06:29;101852.53;;;22.07;71.95
78613;BME280;67933;51.060;3.638;2023-06-22T10:08:55;101849.75;;;21.88;71.01
78613;BME280;67933;51.060;3.638;2023-06-22T10:11:22;101846.00;;;21.79;72.61
78613;BME280;67933;51.060;3.638;2023-06-22T10:13:52;101842.22;;;21.61;73.18
78613;BME280;67933;51.060;3.638;2023-06-22T10:16:17;101852.16;;;21.51;75.08
78613;BME280;67933;51.060;3.638;2023-06-22T10:18:42;101851.50;;;21.38;75.41
78613;BME280;67933;51.060;3.638;2023-06-22T10:21:08;101841.78;;;21.26;75.64
78613;BME280;67933;51.060;3.638;2023-06-22T10:23:34;101838.75;;;21.19;77.01
78613;BME280;67933;51.060;3.638;2023-06-22T10:25:59;101844.06;;;21.09;77.33
78613;BME280;67933;51.060;3.638;2023-06-22T10:28:24;101842.00;;;21.02;77.25
78613;BME280;67933;51.060;3.638;2023-06-22T10:30:50;101833.84;;;20.92;77.79
78613;BME280;67933;51.060;3.638;2023-06-22T10:33:15;101834.91;;;20.80;78.65
78613;BME280;67933;51.060;3.638;2023-06-22T10:35:41;101855.53;;;20.70;80.01
78613;BME280;67933;51.060;3.638;2023-06-22T10:38:06;101843.56;;;20.63;81.01
78613;BME280;67933;51.060;3.638;2023-06-22T10:40:33;101840.63;;;20.55;80.03
78613;BME280;67933;51.060;3.638;2023-06-22T10:42:59;101847.50;;;20.59;82.31
78613;BME280;67933;51.060;3.638;2023-06-22T10:45:24;101844.53;;;20.62;82.04
78613;BME280;67933;51.060;3.638;2023-06-22T10:47:52;101849.19;;;20.60;84.21
78613;BME280;67933;51.060;3.638;2023-06-22T10:50:17;101839.00;;;20.63;82.63
78613;BME280;67933;51.060;3.638;2023-06-22T10:52:43;101842.16;;;20.68;84.96
78613;BME280;67933;51.060;3.638;2023-06-22T10:55:09;101842.47;;;20.86;83.63
78613;BME280;67933;51.060;3.638;2023-06-22T10:57:35;101837.03;;;20.97;81.70
78613;BME280;67933;51.060;3.638;2023-06-22T11:00:01;101841.88;;;21.03;81.63
78613;BME280;67933;51.060;3.638;2023-06-22T11:02:29;101827.13;;;21.07;80.25
78613;BME280;67933;51.060;3.638;2023-06-22T11:04:54;101823.34;;;20.89;78.42
78613;BME280;67933;51.060;3.638;2023-06-22T11:07:20;101817.59;;;20.83;80.50
78613;BME280;67933;51.060;3.638;2023-06-22T11:09:46;101823.59;;;20.86;80.30
78613;BME280;67933;51.060;3.638;2023-06-22T11:12:13;101815.91;;;20.82;79.06
78613;BME280;67933;51.060;3.638;2023-06-22T11:14:39;101821.22;;;20.72;77.65
78613;BME280;67933;51.060;3.638;2023-06-22T11:17:05;101812.50;;;20.68;78.52
78613;BME280;67933;51.060;3.638;2023-06-22T11:19:31;101815.81;;;20.72;79.37
78613;BME280;67933;51.060;3.638;2023-06-22T11:21:56;101815.81;;;20.72;78.53
78613;BME280;67933;51.060;3.638;2023-06-22T11:24:22;101816.06;;;20.69;78.58
78613;BME280;67933;51.060;3.638;2023-06-22T11:26:47;101822.59;;;20.66;78.24
78613;BME280;67933;51.060;3.638;2023-06-22T11:29:13;101813.66;;;20.66;79.79
78613;BME280;67933;51.060;3.638;2023-06-22T11:31:39;101819.50;;;20.71;79.84
78613;BME280;67933;51.060;3.638;2023-06-22T11:34:08;101817.41;;;20.74;78.69
78613;BME280;67933;51.060;3.638;2023-06-22T11:36:39;101811.59;;;20.79;77.54
78613;BME280;67933;51.060;3.638;2023-06-22T11:39:09;101810.53;;;20.70;75.08
78613;BME280;67933;51.060;3.638;2023-06-22T11:41:35;101799.47;;;20.53;75.06
78613;BME280;67933;51.060;3.638;2023-06-22T11:44:00;101804.53;;;20.46;78.51
78613;BME280;67933;51.060;3.638;2023-06-22T11:46:25;101801.69;;;20.48;77.34
78613;BME280;67933;51.060;3.638;2023-06-22T11:48:51;101791.31;;;20.43;77.05
78613;BME280;67933;51.060;3.638;2023-06-22T11:51:16;101796.19;;;20.49;77.62
78613;BME280;67933;51.060;3.638;2023-06-22T11:53:42;101787.56;;;20.55;78.76
78613;BME280;67933;51.060;3.638;2023-06-22T11:56:07;101783.25;;;20.64;79.33
78613;BME280;67933;51.060;3.638;2023-06-22T11:58:32;101787.38;;;20.68;79.73
78613;BME280;67933;51.060;3.638;2023-06-22T12:00:58;101777.81;;;20.75;78.91
78613;BME280;67933;51.060;3.638;2023-06-22T12:03:23;101778.25;;;20.80;79.97
78613;BME280;67933;51.060;3.638;2023-06-22T12:05:49;101788.31;;;20.78;80.92
78613;BME280;67933;51.060;3.638;2023-06-22T12:08:15;101778.38;;;20.79;83.08
78613;BME280;67933;51.060;3.638;2023-06-22T12:10:40;101786.81;;;20.85;84.43
78613;BME280;67933;51.060;3.638;2023-06-22T12:13:06;101777.47;;;20.89;84.89
78613;BME280;67933;51.060;3.638;2023-06-22T12:15:31;101777.00;;;20.84;85.72
78613;BME280;67933;51.060;3.638;2023-06-22T12:17:57;101773.78;;;20.90;86.53
78613;BME280;67933;51.060;3.638;2023-06-22T12:20:22;101782.47;;;20.94;83.07
78613;BME280;67933;51.060;3.638;2023-06-22T12:22:47;101775.66;;;20.99;81.20
78613;BME280;67933;51.060;3.638;2023-06-22T12:25:14;101776.31;;;20.92;83.11
78613;BME280;67933;51.060;3.638;2023-06-22T12:27:40;101780.81;;;21.02;82.68
78613;BME280;67933;51.060;3.638;2023-06-22T12:30:05;101781.91;;;21.00;82.94
78613;BME280;67933;51.060;3.638;2023-06-22T12:32:31;101780.63;;;20.94;82.51
78613;BME280;67933;51.060;3.638;2023-06-22T12:34:56;101785.91;;;20.75;80.00
78613;BME280;67933;51.060;3.638;2023-06-22T12:37:22;101783.78;;;20.58;84.59
78613;BME280;67933;51.060;3.638;2023-06-22T12:39:48;101787.13;;;20.50;83.85
78613;BME280;67933;51.060;3.638;2023-06-22T12:42:16;101792.00;;;20.56;82.98
78613;BME280;67933;51.060;3.638;2023-06-22T12:44:42;101793.94;;;20.54;82.66
78613;BME280;67933;51.060;3.638;2023-06-22T12:47:08;101789.19;;;20.47;83.69
78613;BME280;67933;51.060;3.638;2023-06-22T12:49:34;101785.78;;;20.45;83.44
78613;BME280;67933;51.060;3.638;2023-06-22T12:52:00;101793.00;;;20.44;85.57
78613;BME280;67933;51.060;3.638;2023-06-22T12:54:26;101792.63;;;20.49;82.91