sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20480;SDS011;10399;50.754;3.366;2023-04-05T00:02:26;27.48;;;15.55;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:04:55;28.58;;;16.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:07:23;25.00;;;15.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:09:51;29.25;;;16.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:12:19;29.05;;;16.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:14:46;26.65;;;15.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:17:13;26.55;;;16.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:19:40;28.92;;;15.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:22:08;28.42;;;15.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:24:36;30.92;;;15.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:27:04;29.20;;;16.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:29:31;28.80;;;15.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:31:58;29.00;;;16.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:34:25;26.85;;;15.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:36:52;27.40;;;15.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:39:18;28.10;;;16.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:41:45;26.45;;;15.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:44:14;27.63;;;15.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:46:40;32.88;;;17.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:49:07;24.90;;;15.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:51:35;34.15;;;18.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:54:03;29.73;;;16.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:56:31;33.60;;;16.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T00:58:58;33.17;;;17.42;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:01:26;30.50;;;17.25;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:03:56;33.42;;;17.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:11:53;35.17;;;17.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:14:24;33.22;;;19.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:16:50;31.35;;;18.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:19:27;34.25;;;17.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:22:03;31.20;;;17.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:30:34;36.25;;;19.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:33:13;34.75;;;18.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:38:34;33.17;;;18.48;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:41:05;32.50;;;19.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:43:33;39.90;;;19.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:46:00;37.80;;;18.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:48:27;38.92;;;18.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:50:54;39.22;;;18.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:53:21;33.13;;;18.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:55:50;34.83;;;20.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T01:58:17;34.10;;;19.00;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:00:44;35.08;;;19.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:03:11;32.38;;;19.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:05:39;31.98;;;18.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:08:07;32.35;;;18.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:10:34;32.88;;;19.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:13:01;33.75;;;18.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:15:28;32.40;;;18.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:17:55;31.52;;;19.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:20:22;36.58;;;19.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:22:51;30.70;;;19.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:25:18;35.42;;;19.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:27:46;33.72;;;19.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:30:13;34.03;;;18.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:32:40;39.72;;;19.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:35:08;33.58;;;18.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:37:37;31.95;;;18.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:40:05;36.03;;;20.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:42:34;36.90;;;18.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:45:01;32.05;;;19.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:47:29;33.63;;;19.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:49:55;36.15;;;18.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:52:23;31.25;;;17.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:54:52;28.42;;;17.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:57:19;29.58;;;17.25;;
20480;SDS011;10399;50.754;3.366;2023-04-05T02:59:46;33.78;;;17.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:02:13;34.60;;;18.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:04:41;30.50;;;16.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:07:10;28.92;;;17.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:09:39;30.65;;;17.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:12:07;35.92;;;18.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:14:34;29.05;;;17.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:17:01;28.40;;;16.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:19:28;33.60;;;18.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:21:55;29.70;;;17.55;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:24:23;30.02;;;16.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:26:50;28.92;;;16.55;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:29:17;29.65;;;17.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:31:45;29.75;;;16.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:34:12;27.98;;;16.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:36:39;29.40;;;17.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:39:10;32.13;;;17.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:41:38;29.20;;;17.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:44:06;34.40;;;16.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:46:34;31.73;;;18.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:49:03;29.77;;;17.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:51:31;28.77;;;16.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:54:01;27.35;;;16.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:56:28;30.13;;;17.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T03:58:55;26.98;;;16.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:01:22;32.33;;;18.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:03:49;35.53;;;18.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:06:16;36.83;;;19.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:08:44;33.25;;;17.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:11:12;37.83;;;20.08;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:13:38;42.50;;;22.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:16:06;37.25;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:18:33;35.80;;;21.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:21:01;36.15;;;21.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:23:32;37.25;;;20.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:25:59;44.10;;;21.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:28:27;37.35;;;21.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:30:55;38.97;;;22.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:33:22;34.28;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:35:49;37.35;;;21.00;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:38:20;36.85;;;20.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:40:46;35.38;;;20.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:43:16;43.33;;;22.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:45:43;47.58;;;21.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:48:14;34.08;;;20.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:50:42;37.17;;;19.92;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:53:10;34.47;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:55:39;39.65;;;20.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T04:58:09;35.58;;;20.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:00:42;35.90;;;19.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:06:05;238.20;;;104.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:08:33;150.02;;;67.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:11:00;53.40;;;30.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:13:27;38.55;;;21.92;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:15:54;43.78;;;23.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:18:21;36.78;;;22.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:20:51;35.10;;;22.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:23:18;38.50;;;18.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:25:46;41.83;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:28:14;37.55;;;19.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:30:42;32.67;;;19.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:33:09;34.88;;;21.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:35:36;39.90;;;22.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:38:03;36.97;;;21.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:40:34;38.90;;;21.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:43:01;31.40;;;19.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:45:28;34.80;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:47:55;34.72;;;20.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:50:23;33.70;;;18.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:52:50;38.88;;;20.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:55:20;39.55;;;26.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T05:57:47;38.30;;;22.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:00:15;38.13;;;21.17;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:02:44;35.40;;;21.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:05:12;38.15;;;22.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:07:39;40.45;;;22.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:10:06;39.53;;;21.67;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:12:34;39.08;;;23.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:15:01;36.08;;;20.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:17:28;34.88;;;21.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:19:55;35.08;;;20.83;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:22:21;35.45;;;21.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:24:50;39.63;;;21.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:27:17;45.88;;;23.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:29:43;40.65;;;23.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:32:10;42.90;;;24.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:34:37;45.45;;;23.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:37:05;39.70;;;24.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:39:32;46.50;;;25.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:41:59;53.47;;;27.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:44:26;46.75;;;26.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:46:53;48.55;;;25.83;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:49:20;61.25;;;32.58;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:51:47;54.28;;;28.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:54:14;39.97;;;23.33;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:56:42;38.00;;;21.92;;
20480;SDS011;10399;50.754;3.366;2023-04-05T06:59:09;37.10;;;21.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:01:36;38.75;;;21.48;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:04:03;46.75;;;23.92;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:06:30;36.17;;;19.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:09:00;33.95;;;20.67;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:11:28;43.22;;;23.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:13:58;44.42;;;24.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:16:26;43.35;;;23.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:18:54;36.85;;;21.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:21:22;30.83;;;19.42;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:23:50;29.85;;;18.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:26:19;35.58;;;18.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:28:47;39.97;;;20.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:31:14;40.03;;;21.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:33:41;55.03;;;26.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:36:08;56.45;;;27.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:38:35;61.72;;;25.42;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:41:02;34.75;;;19.92;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:43:29;36.92;;;20.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:46:00;31.35;;;17.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:48:30;30.83;;;16.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:51:04;25.50;;;15.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:53:32;25.92;;;14.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:56:04;22.48;;;13.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T07:58:32;24.65;;;13.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:01:03;29.77;;;13.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:03:30;25.45;;;13.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:05:58;21.05;;;13.18;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:08:24;25.83;;;13.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:10:52;22.30;;;13.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:13:19;21.13;;;12.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:15:46;20.30;;;12.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:18:12;22.25;;;12.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:20:39;21.92;;;11.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:23:06;17.80;;;10.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:25:33;21.33;;;11.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:28:00;21.83;;;11.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:30:27;19.77;;;11.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:32:54;17.13;;;10.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:35:21;18.70;;;10.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:37:48;18.95;;;9.82;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:40:15;14.82;;;8.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:42:50;19.77;;;10.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:45:22;15.57;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:47:51;19.00;;;10.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:50:21;19.10;;;10.00;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:52:49;17.90;;;9.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:55:16;17.48;;;9.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T08:57:45;14.90;;;8.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:00:19;14.77;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:02:47;14.93;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:05:19;13.68;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:07:49;19.65;;;8.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:10:18;14.25;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:12:46;15.77;;;9.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:15:13;11.52;;;6.93;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:17:42;14.38;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:20:09;11.75;;;6.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:22:43;13.13;;;6.93;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:25:34;16.52;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:28:05;12.93;;;7.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:30:35;12.50;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:33:03;12.10;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:35:35;13.95;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:38:03;15.20;;;7.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:40:40;11.80;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:43:12;15.15;;;7.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:45:59;12.73;;;6.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:51:16;11.95;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:54:03;13.93;;;7.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:56:39;15.68;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-04-05T09:59:08;13.25;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:01:37;16.80;;;7.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:04:08;12.05;;;6.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:06:40;11.43;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:09:09;11.40;;;7.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:11:37;12.80;;;7.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:14:06;14.82;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:16:39;15.10;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:19:28;10.88;;;7.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:22:19;14.00;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:25:01;14.65;;;7.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:27:46;11.57;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:30:16;15.23;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:38:23;18.50;;;10.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:40:56;12.80;;;8.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:43:36;17.30;;;9.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:46:06;14.00;;;9.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:48:53;13.80;;;8.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:51:33;16.92;;;9.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:54:01;14.32;;;8.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:56:28;14.93;;;8.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T10:58:56;13.07;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:01:25;13.52;;;8.55;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:03:53;14.32;;;8.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:06:22;14.65;;;8.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:08:57;13.63;;;9.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:11:49;13.55;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:16:52;12.75;;;8.48;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:19:46;14.30;;;8.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:22:24;14.38;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:24:59;14.75;;;8.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:27:32;13.07;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:30:03;12.63;;;9.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:32:44;13.60;;;8.82;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:35:15;18.70;;;8.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:40:31;13.98;;;9.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:43:06;12.65;;;8.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:45:36;13.55;;;9.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:50:36;11.02;;;7.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:53:12;11.07;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:55:41;17.13;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T11:58:13;11.43;;;8.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:00:42;11.20;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:03:14;12.50;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:08:17;12.57;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:10:52;11.02;;;8.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:13:28;13.38;;;9.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:15:59;13.88;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:18:29;11.40;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:20:57;13.63;;;8.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:23:24;15.65;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:25:52;15.38;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:28:20;15.43;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:30:51;12.70;;;8.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:33:52;14.52;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:36:11;15.20;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:38:41;14.18;;;9.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:41:08;15.15;;;10.13;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:43:41;13.82;;;9.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:46:09;14.95;;;9.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:48:37;15.32;;;9.35;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:51:05;17.20;;;9.70;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:53:43;16.85;;;9.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:56:12;14.23;;;9.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T12:58:40;18.90;;;9.48;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:01:08;13.30;;;9.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:03:36;16.60;;;9.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:06:03;16.23;;;10.30;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:08:30;16.55;;;9.38;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:10:57;16.00;;;9.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:13:24;16.55;;;10.15;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:15:51;14.40;;;9.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:18:18;16.35;;;9.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:20:45;16.20;;;10.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:23:12;13.57;;;9.45;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:25:40;15.80;;;9.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:28:08;14.85;;;9.98;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:30:36;18.13;;;9.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:33:03;16.13;;;10.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:35:30;13.90;;;9.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:37:58;14.63;;;10.32;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:40:30;15.48;;;9.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:42:57;17.70;;;10.23;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:45:24;16.00;;;10.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:47:53;19.75;;;10.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:50:21;16.42;;;10.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:52:48;15.05;;;10.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:55:15;11.63;;;9.40;;
20480;SDS011;10399;50.754;3.366;2023-04-05T13:57:44;15.25;;;9.95;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:00:11;21.13;;;10.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:02:39;14.77;;;9.77;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:05:07;18.58;;;10.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:07:35;19.85;;;10.93;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:10:02;18.08;;;10.52;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:12:32;18.13;;;10.82;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:14:59;15.75;;;11.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:17:27;17.92;;;10.82;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:19:54;17.75;;;11.50;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:22:21;16.25;;;10.85;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:24:48;16.02;;;11.60;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:27:15;21.80;;;11.07;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:29:42;23.60;;;12.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:32:11;18.90;;;11.27;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:34:38;20.65;;;11.10;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:37:05;18.40;;;11.90;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:39:33;17.85;;;11.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:42:00;21.88;;;12.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:44:27;16.60;;;11.57;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:46:54;15.55;;;11.43;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:49:21;16.88;;;11.68;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:51:48;20.00;;;12.05;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:54:16;16.13;;;11.02;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:56:43;19.30;;;11.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T14:59:10;18.00;;;12.65;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:01:37;16.95;;;11.80;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:04:08;15.80;;;10.88;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:06:35;19.40;;;11.73;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:09:02;16.45;;;11.75;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:11:29;22.98;;;12.20;;
20480;SDS011;10399;50.754;3.366;2023-04-05T15:14:00;17.80;;;11.15;;