sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2023-06-14T00:00:17;5.67;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:02:43;5.68;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:05:08;5.27;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:07:35;4.88;;;2.22;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:10:02;5.35;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:12:29;5.93;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:14:54;3.97;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:17:20;5.67;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:19:46;7.03;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:22:12;6.33;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:24:37;6.30;;;2.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:27:03;4.97;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:29:28;6.60;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:31:55;4.93;;;2.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:34:20;4.82;;;2.58;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:36:45;5.07;;;2.67;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:39:11;6.87;;;3.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:41:37;7.28;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:44:02;6.10;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:46:28;5.72;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:48:54;7.13;;;3.23;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:51:21;7.95;;;3.08;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:53:46;6.30;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:56:13;7.17;;;3.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T00:58:40;6.97;;;3.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:01:06;7.90;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:03:32;6.50;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:06:03;7.68;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:08:43;8.45;;;4.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:11:22;7.55;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:13:53;8.13;;;3.73;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:16:21;7.07;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:18:47;8.25;;;3.28;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:21:22;6.60;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:23:49;8.33;;;4.27;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:26:19;8.20;;;4.35;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:28:45;9.32;;;4.28;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:31:17;8.70;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:33:46;9.90;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:36:15;9.37;;;3.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:38:43;9.48;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:41:10;10.07;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:43:36;9.63;;;3.75;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:46:04;8.38;;;4.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:48:30;10.27;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:50:56;6.75;;;3.35;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:53:22;9.23;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:55:47;7.90;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T01:58:13;7.53;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:00:41;10.40;;;3.73;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:03:08;7.28;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:05:34;8.20;;;4.18;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:07:59;8.00;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:10:25;9.85;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:12:51;8.87;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:15:17;9.82;;;5.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:17:43;9.52;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:20:09;9.85;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:22:35;8.80;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:25:01;9.77;;;4.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:27:27;12.63;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:29:52;14.37;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:32:18;11.00;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:34:43;13.83;;;7.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:37:08;12.03;;;6.17;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:39:34;12.95;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:42:00;11.80;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:44:26;11.60;;;5.87;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:46:54;12.18;;;5.93;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:49:20;11.10;;;5.47;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:51:47;10.27;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:54:12;13.40;;;5.18;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:56:38;10.07;;;5.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T02:59:04;9.40;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:01:29;10.27;;;4.83;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:04:02;10.68;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:06:29;7.60;;;4.18;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:08:55;8.88;;;4.32;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:11:25;11.20;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:13:51;12.23;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:16:17;9.50;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:18:46;10.15;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:21:13;8.95;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:23:40;9.53;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:26:06;10.65;;;5.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:28:32;9.50;;;5.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:30:57;10.25;;;4.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:33:23;9.03;;;4.67;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:35:50;11.95;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:38:17;13.37;;;5.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:40:42;11.25;;;5.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:43:08;14.53;;;5.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:45:33;10.82;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:47:59;11.87;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:50:25;11.35;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:52:52;9.83;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:55:18;9.65;;;5.68;;
71038;SDS011;58692;43.212;27.908;2023-06-14T03:57:44;13.60;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:00:09;13.93;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:02:36;11.88;;;6.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:05:02;9.53;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:07:28;10.95;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:09:54;11.57;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:12:20;14.05;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:14:46;13.13;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:17:11;12.32;;;7.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:19:37;12.97;;;8.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:22:06;13.63;;;8.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:24:31;14.27;;;8.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:26:58;14.77;;;8.87;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:29:26;18.95;;;8.95;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:31:54;16.20;;;8.52;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:34:24;12.70;;;8.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:36:55;17.55;;;7.32;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:39:21;11.18;;;7.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:41:47;13.50;;;7.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:44:18;12.60;;;6.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:46:44;11.63;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:49:13;11.60;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:51:41;12.63;;;6.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:54:10;15.00;;;7.47;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:56:39;11.57;;;7.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T04:59:05;13.33;;;8.17;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:01:31;13.55;;;7.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:03:57;12.05;;;7.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:06:23;12.07;;;7.38;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:08:49;15.93;;;7.83;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:11:14;13.88;;;6.95;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:13:50;10.90;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:16:20;11.95;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:18:48;12.57;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:21:19;10.93;;;6.32;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:23:45;17.00;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:26:10;12.43;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:28:36;11.25;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:31:02;13.83;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:33:27;11.75;;;6.35;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:35:53;10.53;;;6.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:38:20;13.45;;;7.45;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:40:52;12.23;;;7.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:43:18;12.25;;;7.15;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:45:46;13.77;;;7.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:48:12;13.60;;;8.27;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:50:37;16.65;;;9.48;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:53:03;11.13;;;6.77;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:55:28;14.30;;;7.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T05:57:54;13.63;;;6.83;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:00:21;10.65;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:02:46;13.13;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:05:16;10.15;;;5.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:07:42;14.88;;;6.88;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:10:13;13.07;;;6.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:12:45;13.48;;;6.65;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:15:12;12.57;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:17:38;12.43;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:20:04;13.20;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:22:33;11.02;;;6.95;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:24:59;12.53;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:27:25;12.35;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:29:54;11.93;;;7.68;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:32:23;14.05;;;7.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:34:48;13.63;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:37:14;11.15;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:39:40;13.50;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:42:05;10.18;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:44:31;14.20;;;7.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:46:57;11.43;;;6.93;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:49:23;14.05;;;7.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:54:31;13.32;;;7.38;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:57:18;11.25;;;6.72;;
71038;SDS011;58692;43.212;27.908;2023-06-14T06:59:43;10.23;;;6.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:02:09;11.07;;;4.32;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:04:37;9.88;;;4.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:07:06;7.93;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:09:31;7.00;;;3.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:11:57;8.30;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:14:29;10.68;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:17:14;7.07;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:19:39;11.77;;;4.22;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:22:08;9.95;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:24:34;10.40;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:27:01;8.50;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:29:28;7.65;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:31:53;7.47;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:34:19;5.67;;;3.17;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:36:45;10.07;;;4.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:39:11;9.52;;;3.58;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:41:40;6.03;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:44:05;6.90;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:46:31;7.43;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:48:57;11.27;;;3.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:51:22;6.80;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:53:48;5.38;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:56:16;5.88;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T07:58:42;6.07;;;2.93;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:01:08;6.18;;;2.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:03:37;7.23;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:06:03;8.77;;;2.92;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:08:29;5.35;;;2.95;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:10:55;6.07;;;2.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:13:21;7.22;;;3.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:15:47;6.70;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:18:12;7.80;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:20:38;7.57;;;2.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:23:05;5.97;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:25:30;6.77;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:27:56;7.65;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:30:22;10.10;;;3.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:32:47;8.67;;;4.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:35:16;10.70;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:37:43;8.13;;;3.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:43:01;6.43;;;3.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:45:28;10.95;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:47:54;7.87;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:50:27;8.18;;;3.38;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:52:57;6.32;;;3.28;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:55:36;8.23;;;3.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T08:58:04;5.57;;;3.17;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:00:31;8.37;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:02:58;6.55;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:05:25;6.38;;;3.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:07:51;9.43;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:10:20;6.20;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:12:46;4.87;;;2.93;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:15:12;5.47;;;3.15;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:17:39;7.40;;;4.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:20:06;8.55;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:22:35;6.43;;;3.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:25:04;8.80;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:27:31;6.85;;;3.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:29:57;5.40;;;3.42;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:32:23;6.90;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:34:49;8.05;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:39:58;6.68;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:42:24;7.65;;;3.88;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:44:51;6.67;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:47:19;8.30;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:49:46;7.15;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:52:15;6.18;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:54:45;8.02;;;3.55;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:57:14;6.13;;;3.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T09:59:42;7.68;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:02:14;6.50;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:04:45;7.38;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:07:16;6.85;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:09:45;6.13;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:12:16;8.77;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:14:48;6.35;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:20:10;5.75;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:22:58;7.57;;;3.87;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:25:29;6.35;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:28:16;6.85;;;3.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:33:30;5.25;;;3.25;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:41:30;7.97;;;3.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:46:38;7.63;;;3.75;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:49:04;6.20;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:51:37;5.65;;;3.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:54:11;8.13;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:56:45;6.45;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T10:59:12;7.00;;;3.75;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:01:44;8.83;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:04:34;6.88;;;3.67;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:12:19;4.90;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:14:56;6.88;;;3.67;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:17:33;6.63;;;3.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:22:48;6.53;;;3.35;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:25:14;6.63;;;3.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:27:41;5.68;;;3.38;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:30:08;7.07;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:32:35;8.32;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:35:02;6.32;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:37:29;7.03;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:39:57;7.55;;;4.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:42:24;7.35;;;3.92;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:44:51;8.30;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:47:19;7.85;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:49:44;6.03;;;3.87;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:52:11;6.93;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:54:45;6.13;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T11:57:35;8.70;;;4.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:00:06;7.05;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:02:37;7.07;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:05:05;8.45;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:07:34;8.95;;;3.92;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:12:34;9.48;;;4.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:15:02;7.22;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:17:33;7.82;;;4.28;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:20:09;7.25;;;4.35;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:22:39;8.10;;;4.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:25:22;7.20;;;4.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:27:52;10.00;;;5.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:30:20;10.70;;;6.03;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:32:45;10.10;;;6.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:35:11;11.85;;;6.22;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:37:37;9.87;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:40:03;9.38;;;5.97;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:42:31;11.13;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:44:56;10.48;;;6.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:47:22;11.13;;;6.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:49:48;12.30;;;7.23;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:52:13;10.57;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:54:39;11.38;;;6.82;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:57:05;10.67;;;6.37;;
71038;SDS011;58692;43.212;27.908;2023-06-14T12:59:34;11.40;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:04:42;12.33;;;7.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:07:08;12.98;;;7.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:09:35;12.93;;;7.32;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:12:01;11.85;;;7.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:14:27;13.37;;;8.23;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:16:55;11.88;;;7.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:19:21;12.93;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:21:47;10.57;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:24:13;12.93;;;6.72;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:26:39;11.88;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:29:04;13.60;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:31:31;10.77;;;7.15;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:33:56;10.27;;;6.78;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:36:22;10.27;;;6.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:38:47;12.17;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:41:13;13.82;;;7.05;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:43:38;10.40;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:46:05;10.77;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:48:31;10.03;;;6.77;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:50:59;10.75;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:53:25;14.85;;;7.20;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:55:50;10.27;;;6.83;;
71038;SDS011;58692;43.212;27.908;2023-06-14T13:58:17;12.20;;;7.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:00:43;12.07;;;8.27;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:03:09;11.50;;;7.37;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:05:34;12.70;;;7.13;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:08:03;13.57;;;7.63;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:10:29;11.82;;;7.22;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:12:54;14.83;;;8.10;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:15:21;14.45;;;8.30;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:17:47;12.65;;;7.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:20:12;13.90;;;8.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:22:41;16.05;;;8.80;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:25:07;16.13;;;8.40;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:27:33;11.80;;;7.53;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:29:59;13.88;;;8.68;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:32:25;12.40;;;8.33;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:34:50;12.93;;;8.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:37:16;13.43;;;8.37;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:39:43;12.38;;;8.00;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:42:09;11.15;;;7.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:44:37;18.03;;;8.87;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:47:03;13.00;;;8.85;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:49:29;15.20;;;8.50;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:51:56;15.48;;;8.48;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:54:21;15.40;;;8.60;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:56:48;14.57;;;8.77;;
71038;SDS011;58692;43.212;27.908;2023-06-14T14:59:14;15.55;;;9.95;;
71038;SDS011;58692;43.212;27.908;2023-06-14T15:01:39;16.17;;;9.77;;
71038;SDS011;58692;43.212;27.908;2023-06-14T15:04:06;17.17;;;9.77;;