sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16978;BME280;8605;52.548;4.918;2023-11-19T00:00:29;100699.38;;;12.31;99.70
16978;BME280;8605;52.548;4.918;2023-11-19T00:02:57;100701.25;;;12.30;99.78
16978;BME280;8605;52.548;4.918;2023-11-19T00:05:25;100694.31;;;12.36;99.56
16978;BME280;8605;52.548;4.918;2023-11-19T00:07:54;100682.19;;;12.24;99.65
16978;BME280;8605;52.548;4.918;2023-11-19T00:10:21;100678.81;;;12.22;100.00
16978;BME280;8605;52.548;4.918;2023-11-19T00:12:49;100672.75;;;12.20;99.77
16978;BME280;8605;52.548;4.918;2023-11-19T00:15:18;100669.88;;;12.21;99.63
16978;BME280;8605;52.548;4.918;2023-11-19T00:17:47;100668.19;;;12.20;99.40
16978;BME280;8605;52.548;4.918;2023-11-19T00:20:17;100664.00;;;12.18;99.63
16978;BME280;8605;52.548;4.918;2023-11-19T00:22:45;100664.00;;;12.18;99.41
16978;BME280;8605;52.548;4.918;2023-11-19T00:25:18;100665.50;;;12.20;99.29
16978;BME280;8605;52.548;4.918;2023-11-19T00:27:46;100658.97;;;12.07;99.35
16978;BME280;8605;52.548;4.918;2023-11-19T00:30:14;100677.66;;;12.16;99.29
16978;BME280;8605;52.548;4.918;2023-11-19T00:32:43;100684.91;;;12.16;99.12
16978;BME280;8605;52.548;4.918;2023-11-19T00:35:12;100679.88;;;12.05;99.22
16978;BME280;8605;52.548;4.918;2023-11-19T00:37:41;100685.59;;;12.01;99.85
16978;BME280;8605;52.548;4.918;2023-11-19T00:40:12;100670.28;;;11.94;100.00
16978;BME280;8605;52.548;4.918;2023-11-19T00:42:44;100677.19;;;11.88;99.86
16978;BME280;8605;52.548;4.918;2023-11-19T00:45:11;100672.47;;;11.90;99.64
16978;BME280;8605;52.548;4.918;2023-11-19T00:47:40;100670.97;;;11.88;99.65
16978;BME280;8605;52.548;4.918;2023-11-19T00:50:08;100656.47;;;11.81;99.83
16978;BME280;8605;52.548;4.918;2023-11-19T00:52:37;100666.59;;;11.79;99.14
16978;BME280;8605;52.548;4.918;2023-11-19T00:55:06;100671.63;;;11.74;99.64
16978;BME280;8605;52.548;4.918;2023-11-19T00:57:34;100662.53;;;11.75;99.11
16978;BME280;8605;52.548;4.918;2023-11-19T01:00:05;100674.84;;;11.77;99.05
16978;BME280;8605;52.548;4.918;2023-11-19T01:02:45;100656.81;;;11.86;99.08
16978;BME280;8605;52.548;4.918;2023-11-19T01:05:13;100663.56;;;11.82;98.55
16978;BME280;8605;52.548;4.918;2023-11-19T01:07:41;100664.91;;;11.86;98.63
16978;BME280;8605;52.548;4.918;2023-11-19T01:10:09;100640.97;;;11.83;98.48
16978;BME280;8605;52.548;4.918;2023-11-19T01:12:38;100633.91;;;11.82;98.32
16978;BME280;8605;52.548;4.918;2023-11-19T01:15:08;100636.25;;;11.69;99.19
16978;BME280;8605;52.548;4.918;2023-11-19T01:17:36;100634.22;;;11.71;99.12
16978;BME280;8605;52.548;4.918;2023-11-19T01:20:05;100624.13;;;11.81;98.63
16978;BME280;8605;52.548;4.918;2023-11-19T01:22:33;100617.22;;;11.78;98.60
16978;BME280;8605;52.548;4.918;2023-11-19T01:25:01;100619.56;;;11.81;98.66
16978;BME280;8605;52.548;4.918;2023-11-19T01:27:29;100616.56;;;11.76;98.95
16978;BME280;8605;52.548;4.918;2023-11-19T01:29:57;100611.16;;;11.76;99.18
16978;BME280;8605;52.548;4.918;2023-11-19T01:32:27;100622.94;;;11.75;99.46
16978;BME280;8605;52.548;4.918;2023-11-19T01:34:54;100635.59;;;11.75;99.24
16978;BME280;8605;52.548;4.918;2023-11-19T01:37:22;100639.81;;;11.77;99.37
16978;BME280;8605;52.548;4.918;2023-11-19T01:39:50;100647.69;;;11.87;99.26
16978;BME280;8605;52.548;4.918;2023-11-19T01:42:21;100642.13;;;11.88;98.87
16978;BME280;8605;52.548;4.918;2023-11-19T01:44:57;100629.81;;;11.94;98.91
16978;BME280;8605;52.548;4.918;2023-11-19T01:47:28;100638.75;;;11.94;98.54
16978;BME280;8605;52.548;4.918;2023-11-19T01:49:59;100642.66;;;11.92;98.29
16978;BME280;8605;52.548;4.918;2023-11-19T01:52:27;100650.75;;;11.84;98.61
16978;BME280;8605;52.548;4.918;2023-11-19T01:54:55;100648.38;;;11.89;98.52
16978;BME280;8605;52.548;4.918;2023-11-19T01:57:23;100650.75;;;11.84;98.58
16978;BME280;8605;52.548;4.918;2023-11-19T01:59:52;100654.13;;;11.86;98.45
16978;BME280;8605;52.548;4.918;2023-11-19T02:02:21;100658.50;;;11.79;98.69
16978;BME280;8605;52.548;4.918;2023-11-19T02:04:51;100651.59;;;11.76;98.75
16978;BME280;8605;52.548;4.918;2023-11-19T02:07:20;100643.31;;;11.70;98.73
16978;BME280;8605;52.548;4.918;2023-11-19T02:09:48;100644.34;;;11.77;98.27
16978;BME280;8605;52.548;4.918;2023-11-19T02:12:16;100653.78;;;11.73;98.43
16978;BME280;8605;52.548;4.918;2023-11-19T02:14:46;100642.16;;;11.72;98.17
16978;BME280;8605;52.548;4.918;2023-11-19T02:17:27;100641.78;;;11.67;98.14
16978;BME280;8605;52.548;4.918;2023-11-19T02:19:56;100644.31;;;11.60;98.87
16978;BME280;8605;52.548;4.918;2023-11-19T02:22:24;100646.69;;;11.63;98.69
16978;BME280;8605;52.548;4.918;2023-11-19T02:24:58;100640.28;;;11.65;98.57
16978;BME280;8605;52.548;4.918;2023-11-19T02:30:01;100640.63;;;11.61;98.52
16978;BME280;8605;52.548;4.918;2023-11-19T02:32:32;100647.38;;;11.74;97.57
16978;BME280;8605;52.548;4.918;2023-11-19T02:35:00;100639.78;;;11.61;98.29
16978;BME280;8605;52.548;4.918;2023-11-19T02:37:31;100630.88;;;11.77;97.77
16978;BME280;8605;52.548;4.918;2023-11-19T02:39:59;100624.28;;;11.55;98.38
16978;BME280;8605;52.548;4.918;2023-11-19T02:42:36;100632.88;;;11.58;97.69
16978;BME280;8605;52.548;4.918;2023-11-19T02:45:07;100619.75;;;11.55;97.98
16978;BME280;8605;52.548;4.918;2023-11-19T02:47:40;100619.41;;;11.58;97.43
16978;BME280;8605;52.548;4.918;2023-11-19T02:50:09;100630.19;;;11.50;97.71
16978;BME280;8605;52.548;4.918;2023-11-19T02:52:41;100632.88;;;11.50;97.77
16978;BME280;8605;52.548;4.918;2023-11-19T02:55:09;100635.25;;;11.53;96.80
16978;BME280;8605;52.548;4.918;2023-11-19T02:57:39;100638.13;;;11.52;97.06
16978;BME280;8605;52.548;4.918;2023-11-19T03:00:14;100636.59;;;11.57;96.15
16978;BME280;8605;52.548;4.918;2023-11-19T03:02:42;100631.34;;;11.48;96.90
16978;BME280;8605;52.548;4.918;2023-11-19T03:05:13;100641.28;;;11.47;96.81
16978;BME280;8605;52.548;4.918;2023-11-19T03:07:43;100648.72;;;11.45;96.83
16978;BME280;8605;52.548;4.918;2023-11-19T03:10:12;100634.75;;;11.50;96.02
16978;BME280;8605;52.548;4.918;2023-11-19T03:12:42;100632.03;;;11.50;95.91
16978;BME280;8605;52.548;4.918;2023-11-19T03:15:10;100633.03;;;11.49;95.60
16978;BME280;8605;52.548;4.918;2023-11-19T03:17:39;100616.88;;;11.49;95.82
16978;BME280;8605;52.548;4.918;2023-11-19T03:20:09;100626.31;;;11.53;95.50
16978;BME280;8605;52.548;4.918;2023-11-19T03:22:38;100626.66;;;11.50;95.31
16978;BME280;8605;52.548;4.918;2023-11-19T03:25:06;100627.66;;;11.49;95.26
16978;BME280;8605;52.548;4.918;2023-11-19T03:27:35;100624.78;;;11.42;95.14
16978;BME280;8605;52.548;4.918;2023-11-19T03:30:04;100629.19;;;11.51;94.93
16978;BME280;8605;52.548;4.918;2023-11-19T03:32:32;100624.63;;;11.52;94.85
16978;BME280;8605;52.548;4.918;2023-11-19T03:35:03;100623.28;;;11.48;95.21
16978;BME280;8605;52.548;4.918;2023-11-19T03:37:33;100620.41;;;11.49;94.85
16978;BME280;8605;52.548;4.918;2023-11-19T03:40:02;100625.97;;;11.56;94.32
16978;BME280;8605;52.548;4.918;2023-11-19T03:42:31;100619.41;;;11.58;93.87
16978;BME280;8605;52.548;4.918;2023-11-19T03:44:58;100626.31;;;11.53;94.46
16978;BME280;8605;52.548;4.918;2023-11-19T03:47:26;100621.94;;;11.60;93.89
16978;BME280;8605;52.548;4.918;2023-11-19T03:49:54;100612.84;;;11.45;94.47
16978;BME280;8605;52.548;4.918;2023-11-19T03:52:23;100624.97;;;11.41;95.26
16978;BME280;8605;52.548;4.918;2023-11-19T03:54:53;100620.56;;;11.48;94.67
16978;BME280;8605;52.548;4.918;2023-11-19T03:57:22;100626.16;;;11.38;95.27
16978;BME280;8605;52.548;4.918;2023-11-19T03:59:49;100625.63;;;11.43;94.92
16978;BME280;8605;52.548;4.918;2023-11-19T04:02:17;100620.78;;;11.38;94.89
16978;BME280;8605;52.548;4.918;2023-11-19T04:04:45;100623.13;;;11.33;95.39
16978;BME280;8605;52.548;4.918;2023-11-19T04:07:13;100624.13;;;11.32;95.54
16978;BME280;8605;52.548;4.918;2023-11-19T04:09:43;100631.69;;;11.29;94.71
16978;BME280;8605;52.548;4.918;2023-11-19T04:12:11;100629.69;;;11.31;94.73
16978;BME280;8605;52.548;4.918;2023-11-19T04:14:38;100621.94;;;11.28;94.78
16978;BME280;8605;52.548;4.918;2023-11-19T04:17:07;100644.31;;;11.28;94.11
16978;BME280;8605;52.548;4.918;2023-11-19T04:19:35;100637.94;;;11.13;95.38
16978;BME280;8605;52.548;4.918;2023-11-19T04:22:03;100645.66;;;11.16;94.45
16978;BME280;8605;52.548;4.918;2023-11-19T04:24:30;100651.75;;;11.26;93.06
16978;BME280;8605;52.548;4.918;2023-11-19T04:27:00;100654.44;;;11.26;93.23
16978;BME280;8605;52.548;4.918;2023-11-19T04:29:27;100640.97;;;11.26;92.80
16978;BME280;8605;52.548;4.918;2023-11-19T04:31:57;100647.34;;;11.25;93.16
16978;BME280;8605;52.548;4.918;2023-11-19T04:34:25;100651.22;;;11.22;93.05
16978;BME280;8605;52.548;4.918;2023-11-19T04:36:53;100643.66;;;11.26;92.92
16978;BME280;8605;52.548;4.918;2023-11-19T04:39:20;100648.03;;;11.35;92.72
16978;BME280;8605;52.548;4.918;2023-11-19T04:41:49;100648.03;;;11.35;93.03
16978;BME280;8605;52.548;4.918;2023-11-19T04:44:20;100637.63;;;11.40;92.44
16978;BME280;8605;52.548;4.918;2023-11-19T04:46:48;100639.97;;;11.43;92.64
16978;BME280;8605;52.548;4.918;2023-11-19T04:49:15;100641.66;;;11.44;92.27
16978;BME280;8605;52.548;4.918;2023-11-19T04:51:45;100632.88;;;11.42;92.44
16978;BME280;8605;52.548;4.918;2023-11-19T04:54:13;100638.59;;;11.47;91.72
16978;BME280;8605;52.548;4.918;2023-11-19T04:56:45;100645.34;;;11.35;92.08
16978;BME280;8605;52.548;4.918;2023-11-19T04:59:12;100647.38;;;11.33;93.12
16978;BME280;8605;52.548;4.918;2023-11-19T05:01:46;100639.13;;;11.27;91.89
16978;BME280;8605;52.548;4.918;2023-11-19T05:04:14;100629.84;;;11.37;91.59
16978;BME280;8605;52.548;4.918;2023-11-19T05:06:42;100648.69;;;11.29;92.32
16978;BME280;8605;52.548;4.918;2023-11-19T05:09:10;100663.53;;;11.33;91.97
16978;BME280;8605;52.548;4.918;2023-11-19T05:11:40;100650.06;;;11.33;90.65
16978;BME280;8605;52.548;4.918;2023-11-19T05:14:10;100647.53;;;11.23;91.37
16978;BME280;8605;52.548;4.918;2023-11-19T05:16:39;100649.38;;;11.31;90.79
16978;BME280;8605;52.548;4.918;2023-11-19T05:19:08;100653.75;;;11.32;90.66
16978;BME280;8605;52.548;4.918;2023-11-19T05:21:36;100642.97;;;11.24;91.12
16978;BME280;8605;52.548;4.918;2023-11-19T05:24:04;100658.13;;;11.25;91.23
16978;BME280;8605;52.548;4.918;2023-11-19T05:26:32;100668.56;;;11.28;90.33
16978;BME280;8605;52.548;4.918;2023-11-19T05:29:00;100656.09;;;11.35;90.70
16978;BME280;8605;52.548;4.918;2023-11-19T05:31:28;100657.13;;;11.26;90.83
16978;BME280;8605;52.548;4.918;2023-11-19T05:33:58;100653.09;;;11.30;90.50
16978;BME280;8605;52.548;4.918;2023-11-19T05:36:27;100663.00;;;11.30;89.87
16978;BME280;8605;52.548;4.918;2023-11-19T05:38:55;100662.88;;;11.39;89.05
16978;BME280;8605;52.548;4.918;2023-11-19T05:41:23;100657.47;;;11.31;90.27
16978;BME280;8605;52.548;4.918;2023-11-19T05:43:51;100657.28;;;11.25;91.44
16978;BME280;8605;52.548;4.918;2023-11-19T05:46:19;100661.50;;;11.19;92.00
16978;BME280;8605;52.548;4.918;2023-11-19T05:48:47;100655.09;;;11.20;91.61
16978;BME280;8605;52.548;4.918;2023-11-19T05:51:15;100666.03;;;11.35;91.19
16978;BME280;8605;52.548;4.918;2023-11-19T05:53:44;100652.06;;;11.23;92.23
16978;BME280;8605;52.548;4.918;2023-11-19T05:56:13;100662.84;;;11.23;91.96
16978;BME280;8605;52.548;4.918;2023-11-19T05:58:42;100657.81;;;11.44;91.17
16978;BME280;8605;52.548;4.918;2023-11-19T06:01:11;100659.84;;;11.34;91.07
16978;BME280;8605;52.548;4.918;2023-11-19T06:03:39;100650.56;;;11.29;91.78
16978;BME280;8605;52.548;4.918;2023-11-19T06:06:07;100658.81;;;11.27;91.56
16978;BME280;8605;52.548;4.918;2023-11-19T06:08:35;100663.53;;;11.25;91.17
16978;BME280;8605;52.548;4.918;2023-11-19T06:11:05;100659.13;;;11.24;91.43
16978;BME280;8605;52.548;4.918;2023-11-19T06:13:34;100655.44;;;11.25;91.00
16978;BME280;8605;52.548;4.918;2023-11-19T06:16:01;100650.88;;;11.17;91.96
16978;BME280;8605;52.548;4.918;2023-11-19T06:18:30;100649.19;;;11.16;91.33
16978;BME280;8605;52.548;4.918;2023-11-19T06:20:58;100648.03;;;11.19;91.47
16978;BME280;8605;52.548;4.918;2023-11-19T06:23:25;100643.97;;;11.15;91.35
16978;BME280;8605;52.548;4.918;2023-11-19T06:25:53;100641.28;;;11.07;91.89
16978;BME280;8605;52.548;4.918;2023-11-19T06:28:22;100649.34;;;10.99;92.24
16978;BME280;8605;52.548;4.918;2023-11-19T06:31:12;100651.22;;;11.06;91.09
16978;BME280;8605;52.548;4.918;2023-11-19T06:33:42;100647.66;;;10.98;91.11
16978;BME280;8605;52.548;4.918;2023-11-19T06:36:10;100637.06;;;11.04;90.87
16978;BME280;8605;52.548;4.918;2023-11-19T06:38:38;100641.09;;;11.00;90.80
16978;BME280;8605;52.548;4.918;2023-11-19T06:41:09;100641.59;;;10.88;92.11
16978;BME280;8605;52.548;4.918;2023-11-19T06:43:38;100647.47;;;10.91;91.45
16978;BME280;8605;52.548;4.918;2023-11-19T06:46:14;100648.13;;;10.85;92.35
16978;BME280;8605;52.548;4.918;2023-11-19T06:48:42;100647.97;;;10.87;91.02
16978;BME280;8605;52.548;4.918;2023-11-19T06:51:11;100646.44;;;10.84;91.27
16978;BME280;8605;52.548;4.918;2023-11-19T06:53:39;100661.75;;;10.83;92.06
16978;BME280;8605;52.548;4.918;2023-11-19T06:56:17;100664.09;;;10.78;92.27
16978;BME280;8605;52.548;4.918;2023-11-19T06:58:46;100664.44;;;10.83;92.11
16978;BME280;8605;52.548;4.918;2023-11-19T07:01:15;100676.72;;;10.86;92.06
16978;BME280;8605;52.548;4.918;2023-11-19T07:03:44;100661.28;;;10.96;92.05
16978;BME280;8605;52.548;4.918;2023-11-19T07:06:13;100664.47;;;10.92;91.88
16978;BME280;8605;52.548;4.918;2023-11-19T07:08:41;100676.25;;;10.99;91.97
16978;BME280;8605;52.548;4.918;2023-11-19T07:11:11;100662.13;;;10.89;92.29
16978;BME280;8605;52.548;4.918;2023-11-19T07:13:40;100675.56;;;10.97;91.84
16978;BME280;8605;52.548;4.918;2023-11-19T07:16:10;100682.00;;;11.12;91.22
16978;BME280;8605;52.548;4.918;2023-11-19T07:18:38;100680.31;;;11.11;91.21
16978;BME280;8605;52.548;4.918;2023-11-19T07:21:06;100681.66;;;11.15;91.41
16978;BME280;8605;52.548;4.918;2023-11-19T07:23:37;100677.31;;;11.14;91.51
16978;BME280;8605;52.548;4.918;2023-11-19T07:26:05;100677.81;;;11.17;90.92
16978;BME280;8605;52.548;4.918;2023-11-19T07:28:35;100683.53;;;11.14;91.70
16978;BME280;8605;52.548;4.918;2023-11-19T07:31:04;100680.16;;;11.12;90.90
16978;BME280;8605;52.548;4.918;2023-11-19T07:33:35;100682.88;;;11.12;91.08
16978;BME280;8605;52.548;4.918;2023-11-19T07:36:03;100682.69;;;11.14;90.51
16978;BME280;8605;52.548;4.918;2023-11-19T07:38:32;100685.03;;;11.17;90.68
16978;BME280;8605;52.548;4.918;2023-11-19T07:40:59;100690.44;;;11.17;90.64
16978;BME280;8605;52.548;4.918;2023-11-19T07:43:27;100671.59;;;11.17;90.72
16978;BME280;8605;52.548;4.918;2023-11-19T07:45:55;100670.91;;;11.23;90.33
16978;BME280;8605;52.548;4.918;2023-11-19T07:48:22;100670.44;;;11.28;89.87
16978;BME280;8605;52.548;4.918;2023-11-19T07:50:52;100672.75;;;11.22;90.22
16978;BME280;8605;52.548;4.918;2023-11-19T07:53:20;100675.31;;;11.24;90.68
16978;BME280;8605;52.548;4.918;2023-11-19T07:55:48;100676.47;;;11.21;90.64
16978;BME280;8605;52.548;4.918;2023-11-19T07:58:16;100668.75;;;11.27;90.34
16978;BME280;8605;52.548;4.918;2023-11-19T08:00:44;100672.59;;;11.24;89.97
16978;BME280;8605;52.548;4.918;2023-11-19T08:03:12;100680.66;;;11.16;91.01
16978;BME280;8605;52.548;4.918;2023-11-19T08:05:40;100682.41;;;11.33;89.78
16978;BME280;8605;52.548;4.918;2023-11-19T08:08:09;100697.53;;;11.26;89.72
16978;BME280;8605;52.548;4.918;2023-11-19T08:10:37;100687.75;;;11.25;89.75
16978;BME280;8605;52.548;4.918;2023-11-19T08:13:05;100681.19;;;11.19;90.22
16978;BME280;8605;52.548;4.918;2023-11-19T08:15:32;100678.66;;;11.18;90.67
16978;BME280;8605;52.548;4.918;2023-11-19T08:18:00;100677.69;;;11.27;89.64
16978;BME280;8605;52.548;4.918;2023-11-19T08:20:28;100667.91;;;11.26;89.52
16978;BME280;8605;52.548;4.918;2023-11-19T08:22:56;100671.91;;;11.22;90.10
16978;BME280;8605;52.548;4.918;2023-11-19T08:25:25;100672.75;;;11.22;89.29
16978;BME280;8605;52.548;4.918;2023-11-19T08:27:53;100685.38;;;11.22;90.46
16978;BME280;8605;52.548;4.918;2023-11-19T08:30:21;100690.47;;;11.33;89.34
16978;BME280;8605;52.548;4.918;2023-11-19T08:32:49;100698.91;;;11.38;89.68
16978;BME280;8605;52.548;4.918;2023-11-19T08:35:17;100702.94;;;11.42;89.17
16978;BME280;8605;52.548;4.918;2023-11-19T08:37:45;100709.34;;;11.33;89.65
16978;BME280;8605;52.548;4.918;2023-11-19T08:40:13;100698.75;;;11.40;89.53
16978;BME280;8605;52.548;4.918;2023-11-19T08:42:42;100711.72;;;11.52;88.90
16978;BME280;8605;52.548;4.918;2023-11-19T08:45:10;100711.72;;;11.52;88.99
16978;BME280;8605;52.548;4.918;2023-11-19T08:47:38;100717.28;;;11.59;88.96
16978;BME280;8605;52.548;4.918;2023-11-19T08:50:07;100709.50;;;11.56;89.33
16978;BME280;8605;52.548;4.918;2023-11-19T08:52:36;100704.66;;;11.59;89.33
16978;BME280;8605;52.548;4.918;2023-11-19T08:55:04;100716.44;;;11.67;89.08
16978;BME280;8605;52.548;4.918;2023-11-19T08:57:32;100709.53;;;11.72;88.79
16978;BME280;8605;52.548;4.918;2023-11-19T09:00:02;100710.53;;;11.71;89.29
16978;BME280;8605;52.548;4.918;2023-11-19T09:02:34;100700.41;;;11.73;88.95
16978;BME280;8605;52.548;4.918;2023-11-19T09:05:04;100710.22;;;11.82;88.74
16978;BME280;8605;52.548;4.918;2023-11-19T09:07:34;100700.44;;;11.81;88.27
16978;BME280;8605;52.548;4.918;2023-11-19T09:10:02;100695.91;;;11.82;88.82
16978;BME280;8605;52.548;4.918;2023-11-19T09:12:31;100704.00;;;11.82;88.09
16978;BME280;8605;52.548;4.918;2023-11-19T09:14:59;100698.44;;;11.83;88.42
16978;BME280;8605;52.548;4.918;2023-11-19T09:17:28;100694.91;;;11.83;88.76
16978;BME280;8605;52.548;4.918;2023-11-19T09:19:56;100725.72;;;11.88;88.37
16978;BME280;8605;52.548;4.918;2023-11-19T09:22:24;100688.47;;;12.00;87.58
16978;BME280;8605;52.548;4.918;2023-11-19T09:24:52;100697.91;;;12.04;87.69
16978;BME280;8605;52.548;4.918;2023-11-19T09:27:19;100698.41;;;11.99;88.30
16978;BME280;8605;52.548;4.918;2023-11-19T09:29:47;100685.44;;;11.95;87.63
16978;BME280;8605;52.548;4.918;2023-11-19T09:32:16;100699.94;;;11.94;88.20
16978;BME280;8605;52.548;4.918;2023-11-19T09:34:46;100689.34;;;11.84;88.25
16978;BME280;8605;52.548;4.918;2023-11-19T09:37:13;100680.91;;;11.87;88.46
16978;BME280;8605;52.548;4.918;2023-11-19T09:39:44;100700.78;;;12.02;87.63
16978;BME280;8605;52.548;4.918;2023-11-19T09:42:12;100690.16;;;12.01;87.83
16978;BME280;8605;52.548;4.918;2023-11-19T09:44:42;100684.13;;;11.91;88.66
16978;BME280;8605;52.548;4.918;2023-11-19T09:47:11;100686.13;;;11.97;88.22
16978;BME280;8605;52.548;4.918;2023-11-19T09:49:41;100684.75;;;12.01;88.42
16978;BME280;8605;52.548;4.918;2023-11-19T09:52:10;100685.44;;;12.03;89.41
16978;BME280;8605;52.548;4.918;2023-11-19T09:54:38;100679.00;;;12.12;88.39
16978;BME280;8605;52.548;4.918;2023-11-19T09:57:06;100691.81;;;12.18;88.24
16978;BME280;8605;52.548;4.918;2023-11-19T09:59:37;100692.00;;;12.09;88.53
16978;BME280;8605;52.548;4.918;2023-11-19T10:02:07;100709.19;;;12.16;87.86
16978;BME280;8605;52.548;4.918;2023-11-19T10:04:38;100702.25;;;12.13;87.71
16978;BME280;8605;52.548;4.918;2023-11-19T10:07:07;100701.94;;;12.08;88.62
16978;BME280;8605;52.548;4.918;2023-11-19T10:09:36;100713.09;;;11.97;88.80
16978;BME280;8605;52.548;4.918;2023-11-19T10:12:04;100703.13;;;12.14;88.13
16978;BME280;8605;52.548;4.918;2023-11-19T10:14:34;100695.19;;;12.12;87.96
16978;BME280;8605;52.548;4.918;2023-11-19T10:17:07;100706.31;;;12.17;87.97
16978;BME280;8605;52.548;4.918;2023-11-19T10:19:35;100703.44;;;12.19;87.56
16978;BME280;8605;52.548;4.918;2023-11-19T10:22:04;100700.94;;;12.17;87.46
16978;BME280;8605;52.548;4.918;2023-11-19T10:24:31;100703.44;;;12.19;87.11
16978;BME280;8605;52.548;4.918;2023-11-19T10:27:02;100709.28;;;12.38;85.65
16978;BME280;8605;52.548;4.918;2023-11-19T10:29:30;100695.94;;;12.45;85.15
16978;BME280;8605;52.548;4.918;2023-11-19T10:31:58;100691.75;;;12.51;84.21
16978;BME280;8605;52.548;4.918;2023-11-19T10:34:46;100693.41;;;12.52;85.19
16978;BME280;8605;52.548;4.918;2023-11-19T10:37:27;100689.38;;;12.48;85.24
16978;BME280;8605;52.548;4.918;2023-11-19T10:39:56;100687.66;;;12.55;85.34
16978;BME280;8605;52.548;4.918;2023-11-19T10:42:25;100684.94;;;12.63;85.50
16978;BME280;8605;52.548;4.918;2023-11-19T10:44:53;100702.16;;;12.62;85.63
16978;BME280;8605;52.548;4.918;2023-11-19T10:47:22;100690.97;;;12.65;84.65
16978;BME280;8605;52.548;4.918;2023-11-19T10:49:53;100683.09;;;12.63;84.25
16978;BME280;8605;52.548;4.918;2023-11-19T10:52:22;100686.94;;;12.69;84.01
16978;BME280;8605;52.548;4.918;2023-11-19T10:54:51;100687.66;;;12.55;83.00
16978;BME280;8605;52.548;4.918;2023-11-19T10:57:20;100689.34;;;12.56;83.86
16978;BME280;8605;52.548;4.918;2023-11-19T10:59:52;100675.84;;;12.56;83.96
16978;BME280;8605;52.548;4.918;2023-11-19T11:02:24;100669.44;;;12.57;83.99
16978;BME280;8605;52.548;4.918;2023-11-19T11:04:54;100666.69;;;12.65;83.69
16978;BME280;8605;52.548;4.918;2023-11-19T11:07:23;100677.16;;;12.68;84.20
16978;BME280;8605;52.548;4.918;2023-11-19T11:10:06;100671.91;;;12.66;84.42
16978;BME280;8605;52.548;4.918;2023-11-19T11:12:36;100657.94;;;12.63;83.30
16978;BME280;8605;52.548;4.918;2023-11-19T11:15:08;100678.44;;;12.80;83.17
16978;BME280;8605;52.548;4.918;2023-11-19T11:17:39;100688.38;;;12.88;82.88
16978;BME280;8605;52.548;4.918;2023-11-19T11:20:08;100680.94;;;12.90;82.50
16978;BME280;8605;52.548;4.918;2023-11-19T11:22:44;100679.81;;;12.76;82.32
16978;BME280;8605;52.548;4.918;2023-11-19T11:25:27;100681.81;;;12.82;82.82
16978;BME280;8605;52.548;4.918;2023-11-19T11:28:18;100676.34;;;12.90;82.73
16978;BME280;8605;52.548;4.918;2023-11-19T11:31:07;100692.22;;;12.93;82.22
16978;BME280;8605;52.548;4.918;2023-11-19T11:33:48;100692.34;;;13.00;82.14
16978;BME280;8605;52.548;4.918;2023-11-19T11:36:28;100679.56;;;12.94;81.36
16978;BME280;8605;52.548;4.918;2023-11-19T11:38:58;100669.28;;;12.89;82.43
16978;BME280;8605;52.548;4.918;2023-11-19T11:41:27;100667.34;;;12.75;82.73
16978;BME280;8605;52.548;4.918;2023-11-19T11:43:58;100668.03;;;12.69;83.16
16978;BME280;8605;52.548;4.918;2023-11-19T11:46:55;100675.84;;;12.64;83.35
16978;BME280;8605;52.548;4.918;2023-11-19T11:49:27;100670.59;;;12.62;81.99
16978;BME280;8605;52.548;4.918;2023-11-19T11:52:03;100663.34;;;12.63;82.10
16978;BME280;8605;52.548;4.918;2023-11-19T11:54:31;100681.41;;;12.62;82.50
16978;BME280;8605;52.548;4.918;2023-11-19T11:57:10;100665.41;;;12.53;82.85
16978;BME280;8605;52.548;4.918;2023-11-19T11:59:47;100674.00;;;12.56;82.39
16978;BME280;8605;52.548;4.918;2023-11-19T12:02:18;100668.94;;;12.53;82.81
16978;BME280;8605;52.548;4.918;2023-11-19T12:04:48;100662.38;;;12.56;83.61
16978;BME280;8605;52.548;4.918;2023-11-19T12:07:18;100661.63;;;12.70;82.67
16978;BME280;8605;52.548;4.918;2023-11-19T12:09:52;100670.44;;;12.64;83.30
16978;BME280;8605;52.548;4.918;2023-11-19T12:12:22;100651.53;;;12.64;82.52
16978;BME280;8605;52.548;4.918;2023-11-19T12:15:02;100649.34;;;12.59;83.53
16978;BME280;8605;52.548;4.918;2023-11-19T12:17:54;100650.50;;;12.65;83.17
16978;BME280;8605;52.548;4.918;2023-11-19T12:20:23;100653.91;;;12.59;82.95
16978;BME280;8605;52.548;4.918;2023-11-19T12:22:54;100654.09;;;12.57;82.81
16978;BME280;8605;52.548;4.918;2023-11-19T12:25:22;100654.56;;;12.61;83.16
16978;BME280;8605;52.548;4.918;2023-11-19T12:27:51;100638.72;;;12.58;83.41
16978;BME280;8605;52.548;4.918;2023-11-19T12:30:21;100662.84;;;12.59;82.86
16978;BME280;8605;52.548;4.918;2023-11-19T12:32:50;100647.66;;;12.58;83.02
16978;BME280;8605;52.548;4.918;2023-11-19T12:35:22;100652.75;;;12.53;83.49
16978;BME280;8605;52.548;4.918;2023-11-19T12:37:51;100664.75;;;12.51;84.00
16978;BME280;8605;52.548;4.918;2023-11-19T12:40:20;100655.44;;;12.53;82.55
16978;BME280;8605;52.548;4.918;2023-11-19T12:42:48;100657.28;;;12.61;82.99
16978;BME280;8605;52.548;4.918;2023-11-19T12:45:16;100663.53;;;12.53;83.74
16978;BME280;8605;52.548;4.918;2023-11-19T12:47:46;100649.72;;;12.56;83.11
16978;BME280;8605;52.548;4.918;2023-11-19T12:50:16;100656.81;;;12.49;83.82
16978;BME280;8605;52.548;4.918;2023-11-19T12:52:56;100668.25;;;12.51;82.81
16978;BME280;8605;52.548;4.918;2023-11-19T12:55:25;100657.28;;;12.53;83.10
16978;BME280;8605;52.548;4.918;2023-11-19T12:57:56;100649.03;;;12.54;83.50
16978;BME280;8605;52.548;4.918;2023-11-19T13:00:26;100648.31;;;12.60;83.03
16978;BME280;8605;52.548;4.918;2023-11-19T13:02:55;100651.56;;;12.56;83.54
16978;BME280;8605;52.548;4.918;2023-11-19T13:05:25;100654.41;;;12.62;83.48
16978;BME280;8605;52.548;4.918;2023-11-19T13:08:02;100647.84;;;12.57;83.97
16978;BME280;8605;52.548;4.918;2023-11-19T13:10:31;100654.75;;;12.51;84.27
16978;BME280;8605;52.548;4.918;2023-11-19T13:13:06;100663.06;;;12.50;84.27
16978;BME280;8605;52.548;4.918;2023-11-19T13:15:35;100652.75;;;12.45;84.99