sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55701;DHT22;41604;43.142;20.512;2024-02-21T00:00:21;154.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:02:47;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:05:15;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:07:41;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:10:07;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:12:34;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:15:00;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:17:26;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:19:51;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:22:17;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:24:43;153.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:27:09;153.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:29:35;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:32:00;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:34:26;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:36:52;153.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:39:18;153.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:41:44;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:44:09;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:46:35;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:49:04;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:51:29;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:53:55;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:56:21;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T00:58:47;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:01:12;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:03:39;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:06:05;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:08:32;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:10:57;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:13:23;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:15:49;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:18:15;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:20:41;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:23:07;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:25:33;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:27:58;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:30:24;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:32:50;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:35:15;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:37:41;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:40:07;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:42:38;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:45:05;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:47:31;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:49:57;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:52:22;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:54:48;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:57:15;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T01:59:41;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T02:02:06;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T02:04:32;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:07:02;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:09:28;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:11:54;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:14:20;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:16:47;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:19:15;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:21:46;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:24:19;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:26:45;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:29:11;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:31:37;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:34:03;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:36:36;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:39:02;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:41:28;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:43:54;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:46:20;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:48:46;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:51:12;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:53:39;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:56:05;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T02:58:31;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:00:57;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:03:26;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:05:54;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:08:19;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:10:45;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:13:11;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:15:37;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:18:03;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:20:29;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:22:55;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:25:21;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:27:51;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:30:18;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:32:44;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:35:09;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:37:35;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:40:01;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:42:27;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T03:44:55;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:47:21;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:49:47;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:52:13;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:54:39;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:57:05;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T03:59:31;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:02:01;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:04:29;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:06:55;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:09:21;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:11:48;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:14:18;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:16:44;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:19:11;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:21:38;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:24:04;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:26:31;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:29:04;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:31:32;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:33:59;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:36:24;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:38:50;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T04:41:16;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:43:45;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:46:11;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:48:37;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:51:03;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:53:29;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:55:55;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T04:58:21;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:00:51;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:03:17;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:05:43;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:08:11;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:10:37;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:13:03;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:15:29;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:17:56;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:20:23;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:22:50;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:25:15;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:27:44;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:30:12;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:32:38;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:35:03;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:37:29;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:39:55;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:42:21;153.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:44:47;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:47:13;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:49:40;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:52:06;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:54:32;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:56:58;128.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T05:59:23;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:01:58;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:04:26;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T06:06:54;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:09:20;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:11:46;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:14:13;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:16:39;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:19:05;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:21:31;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:23:56;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:26:24;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:28:52;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:31:18;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:33:43;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:36:09;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:38:35;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:41:00;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:43:36;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:46:01;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:48:27;128.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:50:53;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:53:19;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:55:44;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T06:58:10;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:00:38;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:03:04;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:05:30;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:07:55;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:10:21;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:12:47;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:15:14;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:17:39;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:20:06;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:22:32;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:24:57;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:27:23;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:29:53;128.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:32:19;128.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:34:45;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:37:11;153.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:39:36;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:42:05;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:44:34;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:47:00;154.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:49:25;154.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:51:51;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:54:18;154.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:56:44;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T07:59:09;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:01:36;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:04:01;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:06:32;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:08:58;153.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:11:23;154.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:13:49;154.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:16:15;154.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:18:41;154.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:21:09;154.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:23:35;154.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:26:03;154.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:28:29;179.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:30:55;179.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:33:21;179.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:35:51;179.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:38:17;179.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:40:44;179.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:43:10;204.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:45:35;205.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:48:01;205.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:50:27;205.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:52:53;205.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:55:20;205.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T08:57:46;180.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:00:12;205.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:02:42;205.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:05:10;205.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:07:36;205.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:10:02;205.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:12:28;205.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:14:55;205.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:17:21;230.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:19:47;230.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:22:13;230.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:24:40;231.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:27:05;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:29:31;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:31:59;256.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:34:25;256.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:36:50;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:39:16;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:41:48;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:44:19;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:46:55;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:49:29;256.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:51:57;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:54:27;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T09:56:53;281.90;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T09:59:19;282.00;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T10:01:45;282.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:04:12;282.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:06:38;281.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:09:06;281.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:11:32;281.90;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T10:14:05;281.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:16:32;281.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:18:59;281.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:21:25;281.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:23:51;281.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:26:19;282.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:28:45;282.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:31:25;281.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:36:20;281.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:38:46;281.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T10:41:14;281.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:43:51;281.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:46:20;281.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:48:47;281.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T10:51:17;281.80;2201.60
55701;DHT22;41604;43.142;20.512;2024-02-21T10:56:26;282.10;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T10:58:53;282.20;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T11:01:19;282.30;2150.40
55701;DHT22;41604;43.142;20.512;2024-02-21T11:03:46;282.30;2150.40
55701;DHT22;41604;43.142;20.512;2024-02-21T11:06:14;282.40;2124.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:08:40;282.50;2150.40
55701;DHT22;41604;43.142;20.512;2024-02-21T11:11:06;282.50;2124.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:13:35;307.30;2124.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:16:08;307.40;2124.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:18:35;307.50;2073.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:21:01;307.70;2022.40
55701;DHT22;41604;43.142;20.512;2024-02-21T11:23:28;308.10;1996.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:26:07;333.00;2022.40
55701;DHT22;41604;43.142;20.512;2024-02-21T11:28:33;333.00;1996.80
55701;DHT22;41604;43.142;20.512;2024-02-21T11:31:11;333.20;1971.20
55701;DHT22;41604;43.142;20.512;2024-02-21T11:33:40;333.30;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:36:08;333.40;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:38:34;333.30;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:41:00;333.40;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:43:25;333.30;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:46:01;333.20;1920.00
55701;DHT22;41604;43.142;20.512;2024-02-21T11:48:29;333.00;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:50:55;332.90;1945.60
55701;DHT22;41604;43.142;20.512;2024-02-21T11:53:22;308.10;1971.20
55701;DHT22;41604;43.142;20.512;2024-02-21T12:17:50;307.90;1996.80
55701;DHT22;41604;43.142;20.512;2024-02-21T12:20:17;282.30;2150.40
55701;DHT22;41604;43.142;20.512;2024-02-21T12:22:43;282.10;2150.40
55701;DHT22;41604;43.142;20.512;2024-02-21T12:25:22;282.00;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T12:27:49;281.90;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T12:30:16;281.80;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T12:32:41;281.70;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T12:35:07;281.60;2176.00
55701;DHT22;41604;43.142;20.512;2024-02-21T12:37:33;256.90;2201.60
55701;DHT22;41604;43.142;20.512;2024-02-21T12:39:59;256.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T12:42:26;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:04:29;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:06:55;281.70;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:09:21;281.80;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:11:47;281.80;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:14:13;281.90;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:16:39;282.00;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:19:06;282.00;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:21:34;282.00;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:23:59;281.80;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:26:25;281.70;2278.40
55701;DHT22;41604;43.142;20.512;2024-02-21T13:28:52;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:31:18;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:33:43;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:36:12;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:38:38;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:41:05;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:43:32;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:45:59;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:48:26;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:50:52;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:53:18;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:55:47;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T13:58:13;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:00:39;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:03:05;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:05:31;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:07:57;256.80;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:10:23;256.90;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:12:48;256.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T14:15:15;256.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T14:17:42;256.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-02-21T14:20:08;256.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:22:34;256.60;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:25:03;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:27:31;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:32:23;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:34:49;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:37:15;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:39:42;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:42:08;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:44:37;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:47:03;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:49:30;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:51:56;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:54:21;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:56:49;256.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T14:59:15;256.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:01:42;256.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:04:08;256.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:06:34;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:09:03;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:11:29;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:13:55;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:16:21;256.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:18:46;256.20;2252.80
55701;DHT22;41604;43.142;20.512;2024-02-21T15:21:12;256.20;2252.80