sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17259;SDS011;8746;49.230;9.220;2022-10-16T00:00:28;1.27;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:02:54;2.17;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:05:20;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:07:45;1.90;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:10:11;1.87;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:12:36;1.23;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:15:01;1.20;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:17:27;1.57;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:19:54;1.37;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:22:19;1.53;;;1.43;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:24:44;1.30;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:27:10;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:29:35;2.47;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:32:00;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:34:26;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:36:51;3.37;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:39:16;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:41:41;1.87;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:47:08;1.23;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:49:37;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:52:03;3.17;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:54:30;1.37;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:56:58;1.77;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T00:59:28;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:01:56;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:04:23;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:13:05;1.13;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:15:35;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:18:08;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:20:54;1.57;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:29:01;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:31:33;2.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:34:02;4.00;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:36:37;1.57;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:39:08;1.47;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:41:40;1.80;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:44:17;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:46:48;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:49:17;1.10;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:51:44;1.17;;;1.07;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:54:12;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:56:41;1.93;;;1.07;;
17259;SDS011;8746;49.230;9.220;2022-10-16T01:59:15;1.93;;;1.07;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:01:44;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:06:57;1.23;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:09:23;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:11:49;1.20;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:14:17;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:16:44;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:19:12;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:21:54;1.60;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:30:33;1.27;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:33:09;1.27;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:35:41;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:38:08;1.03;;;0.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:40:35;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:43:02;1.03;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:45:29;0.97;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:47:54;2.50;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:50:20;1.90;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:52:46;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:55:11;2.00;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T02:57:36;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:00:03;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:02:30;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:04:55;2.13;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:07:21;1.73;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:09:46;2.90;;;1.23;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:12:11;4.30;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:14:37;1.33;;;1.23;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:17:02;2.43;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:19:28;2.77;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:21:53;1.70;;;1.23;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:24:18;1.27;;;1.15;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:26:44;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:29:09;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:31:34;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:34:00;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:36:25;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:38:51;1.33;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:41:16;1.40;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:43:41;2.88;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:46:07;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:48:32;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:50:58;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:53:23;1.53;;;1.43;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:55:49;3.43;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T03:58:14;1.90;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:00:40;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:03:06;1.33;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:05:32;2.00;;;1.47;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:07:57;1.27;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:10:22;1.55;;;1.45;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:12:48;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:15:13;1.42;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:17:38;2.92;;;1.38;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:20:04;2.45;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:22:30;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:24:55;1.03;;;1.03;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:27:20;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:29:46;2.77;;;1.53;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:32:11;1.87;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:34:38;1.33;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:37:05;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:39:31;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:41:56;2.57;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:44:21;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:46:47;3.90;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:49:15;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:51:40;2.17;;;1.63;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:54:05;1.87;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:56:31;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T04:58:56;2.60;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:01:21;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:03:47;1.57;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:06:12;1.53;;;1.43;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:08:37;1.63;;;1.53;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:11:02;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:13:28;2.37;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:15:53;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:18:19;3.13;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:20:44;4.30;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:23:10;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:25:36;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:28:02;2.47;;;1.57;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:30:28;4.97;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:32:53;1.67;;;1.57;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:35:19;1.57;;;1.47;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:37:45;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:40:11;1.33;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:42:37;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:45:04;1.40;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:47:30;3.07;;;1.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:49:55;2.63;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:52:21;3.33;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:54:46;1.53;;;1.43;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:57:11;2.03;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T05:59:37;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:02:02;1.43;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:04:28;3.50;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:06:53;2.20;;;1.53;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:09:18;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:11:44;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:14:09;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:16:35;1.77;;;1.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:19:01;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:21:29;2.07;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:23:55;1.67;;;1.57;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:26:22;2.63;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:28:49;1.73;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:31:15;1.67;;;1.57;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:33:41;2.30;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:36:08;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:38:39;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:41:05;2.10;;;1.77;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:43:32;3.80;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:46:00;2.10;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:48:26;2.07;;;1.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:53:35;1.97;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:56:14;3.53;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T06:58:42;2.47;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:01:08;2.20;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:03:37;5.10;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:06:04;2.70;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:08:34;3.47;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:11:05;3.08;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:13:36;2.23;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:16:06;1.52;;;1.42;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:18:33;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:24:03;2.38;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:26:36;1.75;;;1.65;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:29:04;1.85;;;1.75;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:31:30;5.83;;;4.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:33:57;4.47;;;3.25;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:36:23;3.65;;;2.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:38:48;2.85;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:41:15;2.35;;;1.92;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:43:46;1.83;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:46:16;1.92;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:48:42;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:51:12;2.17;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:53:40;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:56:06;2.78;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-10-16T07:58:33;2.47;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:01:05;5.20;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:03:36;3.78;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:06:02;2.30;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:08:29;4.70;;;2.22;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:10:54;2.10;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:13:20;2.10;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:15:45;2.08;;;1.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:18:12;3.28;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:20:39;1.83;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:23:05;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:25:33;1.98;;;1.75;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:28:02;1.95;;;1.85;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:30:28;3.88;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:32:54;3.47;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:35:19;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:37:44;2.95;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:40:16;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:48:19;1.65;;;1.55;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:50:56;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:53:24;2.90;;;1.55;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:55:54;1.42;;;1.33;;
17259;SDS011;8746;49.230;9.220;2022-10-16T08:58:21;1.88;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:00:49;3.03;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:06:37;1.88;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:11:58;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:19:46;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:22:17;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:24:47;0.75;;;0.75;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:27:13;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:29:40;1.33;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:32:16;0.75;;;0.75;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:34:48;1.45;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:37:17;1.92;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:39:50;0.60;;;0.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:44:47;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:47:16;1.38;;;1.08;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:49:58;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:52:30;1.17;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:55:01;1.15;;;0.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T09:57:37;1.13;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:00:15;0.77;;;0.77;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:02:42;1.00;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:05:17;0.88;;;0.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:07:45;1.08;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:10:24;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:12:52;0.95;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:15:18;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:17:53;0.93;;;0.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:20:27;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:23:00;0.82;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:33:27;0.95;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:38:35;1.05;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:46:29;1.02;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:49:06;2.97;;;1.02;;
17259;SDS011;8746;49.230;9.220;2022-10-16T10:54:41;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:00:10;0.88;;;0.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:05:21;1.77;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:08:04;1.70;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:19:01;2.60;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:24:51;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:27:31;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:29:59;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:32:30;0.75;;;0.75;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:35:02;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:37:40;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:40:16;1.67;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:42:51;0.82;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:48:04;0.68;;;0.68;;
17259;SDS011;8746;49.230;9.220;2022-10-16T11:56:04;0.82;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:01:31;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:04:13;3.13;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:06:46;1.23;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:09:15;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:11:51;1.25;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:14:19;1.10;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:16:58;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:19:58;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:22:26;0.95;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:24:55;0.73;;;0.73;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:27:41;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:30:06;1.33;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:32:43;1.45;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:35:20;2.10;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:37:48;1.15;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:40:16;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:42:50;1.35;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:45:31;0.88;;;0.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:47:59;0.88;;;0.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:53:00;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T12:55:27;1.05;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:01:24;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:12:39;1.90;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:18:14;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:24:07;1.63;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:27:05;0.98;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:29:33;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:31:59;1.50;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:34:31;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:36:56;0.88;;;0.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:39:29;3.25;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:42:01;0.93;;;0.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:44:40;2.28;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:47:15;1.48;;;1.02;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:49:45;1.10;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:52:15;1.33;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:54:42;0.95;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:57:08;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T13:59:34;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:02:05;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:04:46;0.85;;;0.85;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:07:14;1.15;;;1.02;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:09:47;1.58;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:12:15;0.82;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:14:42;0.95;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:17:14;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:19:40;0.93;;;0.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:22:20;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:24:51;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:27:24;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:32:55;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:35:25;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:37:54;0.95;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:40:24;1.73;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:42:53;0.93;;;0.93;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:45:20;2.40;;;1.08;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:47:50;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:50:19;1.80;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:52:45;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:55:10;1.17;;;1.08;;
17259;SDS011;8746;49.230;9.220;2022-10-16T14:57:36;1.63;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:00:06;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:02:38;1.08;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:05:11;1.10;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:07:51;1.02;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:10:18;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:12:45;4.85;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:17:46;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:20:11;1.73;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:22:37;1.60;;;1.17;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:25:04;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:27:54;2.28;;;0.82;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:30:19;8.52;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:32:45;1.23;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:35:11;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:37:36;1.05;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:40:02;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:42:28;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:44:53;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:47:18;2.50;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:49:44;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:52:09;1.95;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:54:34;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:57:00;1.17;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T15:59:25;2.45;;;1.10;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:01:50;2.50;;;1.05;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:04:16;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:06:41;1.52;;;1.23;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:09:10;1.08;;;1.08;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:11:36;1.20;;;1.20;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:14:04;1.40;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:16:30;2.38;;;0.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:18:56;2.97;;;1.13;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:21:22;0.98;;;0.98;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:23:47;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:28:38;8.40;;;5.60;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:31:05;3.42;;;2.65;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:33:31;3.42;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:35:58;5.65;;;1.88;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:38:24;1.88;;;1.77;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:40:50;2.22;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:43:17;2.50;;;2.25;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:45:42;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:48:07;4.85;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:50:36;4.70;;;1.63;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:53:02;1.67;;;1.58;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:55:28;2.00;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T16:57:53;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:00:19;1.98;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:02:47;5.68;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:05:13;3.13;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:07:38;3.13;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:10:05;1.67;;;1.58;;
17259;SDS011;8746;49.230;9.220;2022-10-16T17:12:32;1.77;;;1.60;;