sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2024-02-26T00:02:53;9.67;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:08:57;7.32;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:15:01;7.80;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:21:05;6.03;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:27:09;8.17;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:33:16;7.65;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:39:17;6.83;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:45:20;8.93;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:51:25;7.30;;;2.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T00:57:28;8.60;;;2.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:03:32;8.10;;;2.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:09:36;10.18;;;3.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:15:40;9.13;;;3.07;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:21:44;9.95;;;3.47;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:27:47;9.27;;;3.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:33:51;11.73;;;3.47;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:39:55;9.67;;;3.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:46:00;8.93;;;3.35;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:52:03;10.68;;;3.60;;
8268;SDS011;4174;48.304;16.364;2024-02-26T01:58:08;11.05;;;3.65;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:04:11;10.53;;;3.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:10:15;10.83;;;3.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:16:20;11.43;;;3.87;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:22:25;11.00;;;3.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:28:28;9.73;;;3.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:34:32;9.63;;;3.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:40:35;9.83;;;3.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:46:39;9.77;;;3.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:52:43;9.52;;;3.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T02:58:47;10.73;;;3.57;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:04:51;9.00;;;3.17;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:10:54;11.30;;;3.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:16:59;10.77;;;3.33;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:23:02;9.47;;;3.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:29:06;10.07;;;3.23;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:35:11;9.65;;;3.35;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:41:15;9.20;;;3.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:47:19;8.75;;;3.05;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:53:23;8.13;;;3.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T03:59:28;10.10;;;2.97;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:05:32;8.85;;;3.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:11:36;9.17;;;3.07;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:17:40;8.37;;;2.83;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:23:43;9.13;;;2.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:29:47;8.48;;;2.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:35:51;9.73;;;3.17;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:41:55;9.13;;;3.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:47:59;10.23;;;3.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T04:54:02;9.48;;;3.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:00:06;10.20;;;3.43;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:06:12;8.27;;;3.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:12:15;11.73;;;4.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:18:20;12.27;;;4.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:24:25;11.05;;;4.15;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:30:29;12.23;;;4.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:36:33;10.63;;;4.32;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:42:37;12.70;;;4.77;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:48:41;12.60;;;4.95;;
8268;SDS011;4174;48.304;16.364;2024-02-26T05:54:45;12.52;;;5.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:00:50;12.77;;;5.03;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:06:54;13.07;;;5.15;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:12:57;12.87;;;5.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:19:02;11.27;;;4.57;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:25:07;11.40;;;4.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:31:11;10.25;;;4.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:37:14;11.00;;;4.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:43:18;11.90;;;5.03;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:49:22;11.67;;;4.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T06:55:26;12.20;;;5.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:01:30;12.68;;;4.87;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:07:33;12.77;;;4.63;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:13:37;10.90;;;4.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:19:42;12.00;;;4.43;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:25:46;11.95;;;4.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:31:49;13.87;;;4.47;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:37:53;9.90;;;3.95;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:43:57;8.87;;;3.77;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:50:01;12.53;;;4.43;;
8268;SDS011;4174;48.304;16.364;2024-02-26T07:56:05;9.77;;;4.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:02:09;12.73;;;4.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:08:13;11.80;;;4.63;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:14:17;9.82;;;4.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:20:20;11.37;;;3.67;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:26:24;10.18;;;4.43;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:32:28;11.60;;;4.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:38:31;11.13;;;4.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:44:35;9.75;;;4.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:50:39;9.47;;;4.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T08:56:43;10.77;;;3.67;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:02:47;10.47;;;4.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:08:50;9.57;;;4.13;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:14:54;9.48;;;3.60;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:20:58;9.73;;;3.53;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:27:02;8.73;;;2.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:33:06;6.70;;;2.72;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:39:09;7.05;;;2.42;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:45:18;7.10;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:51:22;7.93;;;2.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T09:57:25;7.00;;;2.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:03:31;8.68;;;2.60;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:09:31;6.97;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:15:34;6.13;;;1.97;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:21:38;8.00;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:27:42;5.23;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:33:46;5.33;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:39:49;4.50;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:45:54;6.17;;;1.53;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:51:57;5.78;;;1.77;;
8268;SDS011;4174;48.304;16.364;2024-02-26T10:58:00;6.00;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:04:03;5.75;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:10:08;5.93;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:16:12;4.28;;;1.25;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:22:15;15.83;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:28:19;6.57;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:34:22;5.55;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:40:25;5.83;;;1.47;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:46:29;5.72;;;1.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:52:33;4.47;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T11:58:39;5.53;;;1.25;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:04:40;5.80;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:10:43;3.77;;;1.07;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:16:47;6.40;;;1.48;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:22:50;4.97;;;1.13;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:28:54;4.45;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:34:58;4.97;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:41:00;5.43;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:47:05;5.10;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:53:08;4.43;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T12:59:12;3.83;;;0.77;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:05:18;4.60;;;0.97;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:11:20;4.60;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:17:24;3.20;;;0.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:23:27;6.55;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:29:31;4.77;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:35:35;5.50;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:41:40;4.62;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:47:45;4.13;;;0.97;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:53:49;5.32;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T13:59:53;4.17;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:05:56;4.33;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:12:00;4.45;;;0.88;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:18:04;3.60;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:24:08;4.30;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:30:14;3.93;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:36:17;4.30;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:42:20;4.63;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:48:25;4.25;;;0.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T14:54:28;4.27;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:00:31;3.35;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:06:37;4.37;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:12:38;3.28;;;0.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:18:41;4.57;;;1.07;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:24:45;4.10;;;0.93;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:30:49;5.10;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:36:53;4.57;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:42:57;3.90;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:49:01;3.87;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T15:55:05;3.20;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:01:10;3.33;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:07:18;7.12;;;2.22;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:13:20;6.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:19:25;5.87;;;1.92;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:25:28;4.30;;;0.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:31:32;4.97;;;1.05;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:37:36;5.10;;;0.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:43:39;3.93;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:49:43;4.50;;;1.03;;
8268;SDS011;4174;48.304;16.364;2024-02-26T16:55:47;4.27;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:01:50;4.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:07:54;4.62;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:13:58;5.50;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:20:01;4.75;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:26:04;5.45;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:32:07;5.93;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:38:10;6.30;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:44:14;4.53;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:50:18;5.68;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T17:56:45;6.47;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:02:48;6.15;;;2.15;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:08:52;13.18;;;3.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:14:56;5.95;;;1.52;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:21:00;6.97;;;2.27;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:27:04;6.68;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:33:07;6.23;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:39:11;4.97;;;1.67;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:45:15;6.50;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:51:19;5.40;;;1.52;;
8268;SDS011;4174;48.304;16.364;2024-02-26T18:57:21;11.00;;;3.67;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:03:25;5.40;;;1.58;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:09:29;5.90;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:15:31;5.32;;;1.33;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:21:35;5.93;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:27:38;5.32;;;1.15;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:33:41;6.13;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:39:45;4.63;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:45:48;5.40;;;1.43;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:51:52;5.50;;;1.57;;
8268;SDS011;4174;48.304;16.364;2024-02-26T19:57:55;5.10;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:03:58;6.07;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:10:03;5.62;;;1.42;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:16:07;4.90;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:22:11;7.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:28:14;5.50;;;1.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:34:18;4.07;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:40:22;4.93;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:46:26;6.75;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:52:29;5.93;;;1.33;;
8268;SDS011;4174;48.304;16.364;2024-02-26T20:58:32;5.87;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:04:36;6.95;;;1.45;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:10:41;6.30;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:16:43;4.68;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:22:46;5.43;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:28:51;4.63;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:34:54;6.75;;;1.35;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:40:57;4.62;;;1.23;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:47:01;5.43;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:53:05;5.78;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T21:59:08;5.30;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:05:12;6.50;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:11:15;4.75;;;1.37;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:17:18;4.90;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:23:22;5.20;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:29:26;5.12;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:35:29;5.00;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:41:33;6.03;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:47:36;5.65;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:53:40;5.10;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T22:59:43;5.40;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:05:48;5.32;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:11:51;6.10;;;1.67;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:17:55;5.37;;;1.52;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:23:58;6.47;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:30:02;5.93;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:36:09;7.12;;;1.92;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:42:13;5.80;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:48:15;4.50;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-02-26T23:54:19;4.90;;;1.50;;
