sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73113;SDS011;61301;51.956;5.876;2022-10-28T00:01:06;2.35;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:03:40;2.53;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:06:09;1.30;;;0.73;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:08:37;0.52;;;0.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:11:04;1.10;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:13:39;0.63;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:18:36;1.42;;;0.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:21:04;0.77;;;0.57;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:23:32;1.50;;;0.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:26:08;1.83;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:28:56;1.13;;;0.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:31:28;2.20;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:33:55;2.17;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:36:23;1.30;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:38:51;1.17;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:41:23;0.63;;;0.57;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:43:52;1.45;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:49:09;1.33;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:51:40;1.05;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:54:08;2.33;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:56:36;4.00;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T00:59:07;0.75;;;0.73;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:01:42;2.22;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:04:09;2.17;;;1.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:06:36;4.18;;;1.77;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:09:03;2.65;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:11:32;3.38;;;2.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:19:44;3.88;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:22:26;3.53;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:26:01;2.72;;;2.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:33:34;4.35;;;2.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:36:07;1.40;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:41:39;1.42;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:46:47;2.47;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:49:57;1.10;;;0.73;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:52:30;2.13;;;1.02;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:54:59;1.65;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T01:57:32;4.97;;;2.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:00:02;2.90;;;2.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:02:37;2.85;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:08:09;1.17;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:13:14;3.30;;;2.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:18:19;4.53;;;2.55;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:21:04;2.28;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:29:27;0.65;;;0.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:32:02;2.88;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:34:32;2.22;;;1.98;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:37:05;4.65;;;2.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:39:39;1.85;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:44:49;3.30;;;2.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:47:23;4.00;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:49:55;2.92;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:52:25;3.13;;;2.17;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:54:54;4.10;;;2.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:57:23;5.28;;;3.28;;
73113;SDS011;61301;51.956;5.876;2022-10-28T02:59:58;5.60;;;2.72;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:02:25;5.55;;;2.72;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:04:52;2.78;;;2.22;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:07:19;3.85;;;3.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:09:45;8.05;;;3.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:12:11;4.97;;;3.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:14:37;6.65;;;4.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:17:03;6.10;;;3.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:19:29;5.90;;;3.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:21:55;2.97;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:24:21;3.55;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:26:47;3.78;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:29:13;3.33;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:31:39;2.15;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:34:05;1.23;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:36:31;2.28;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:38:57;3.55;;;2.13;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:41:23;5.53;;;2.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:43:49;7.38;;;3.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:46:15;3.50;;;2.13;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:48:41;3.35;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:51:07;1.92;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:53:33;4.80;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:55:59;3.40;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T03:58:26;3.13;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:00:53;2.67;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:03:20;1.00;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:05:47;2.05;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:08:13;3.25;;;1.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:10:41;2.35;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:13:08;1.08;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:15:35;3.47;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:18:01;2.45;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:20:27;4.95;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:22:54;1.63;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:25:20;2.47;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:27:47;4.38;;;2.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:30:13;4.72;;;2.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:32:39;3.55;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:35:06;1.42;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:37:33;0.70;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:39:59;1.42;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:42:25;0.80;;;0.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:44:51;1.10;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:47:17;1.33;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:49:44;2.13;;;0.65;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:52:10;1.50;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:54:36;1.60;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:57:03;1.23;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T04:59:29;1.45;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:01:55;1.95;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:04:21;3.10;;;1.65;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:06:47;2.35;;;1.13;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:09:13;2.22;;;0.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:11:39;1.95;;;1.13;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:14:05;1.30;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:16:31;1.50;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:18:57;4.72;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:21:23;2.10;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:23:49;2.28;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:26:15;2.35;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:28:41;1.60;;;0.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:31:08;5.80;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:33:35;3.35;;;1.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:36:01;3.65;;;1.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:38:27;6.80;;;2.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:40:53;3.45;;;2.42;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:43:19;6.63;;;3.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:45:51;3.47;;;2.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:48:21;6.90;;;2.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:50:48;5.68;;;2.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:53:14;3.28;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:55:40;6.88;;;2.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T05:58:06;6.45;;;1.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:00:34;4.63;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:03:04;3.15;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:05:38;3.25;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:08:06;4.93;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:10:32;1.92;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:12:58;3.95;;;1.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:15:24;2.50;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:17:51;8.55;;;2.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:20:17;7.63;;;2.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:22:50;7.72;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:25:19;5.63;;;2.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:27:51;6.75;;;2.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:30:27;4.28;;;2.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:32:56;8.85;;;3.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:35:22;9.65;;;3.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:37:52;10.77;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:40:25;7.15;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:42:58;7.35;;;3.55;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:45:25;9.82;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:47:56;7.70;;;3.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:50:23;10.07;;;3.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:52:50;13.98;;;3.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:55:16;9.30;;;4.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T06:57:42;8.85;;;3.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:00:09;13.15;;;4.15;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:02:35;12.45;;;5.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:05:01;10.95;;;3.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:07:27;7.25;;;2.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:09:53;14.55;;;4.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:12:19;6.55;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:14:45;12.68;;;4.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:17:11;6.85;;;3.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:19:37;12.50;;;3.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:22:03;12.32;;;3.97;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:24:29;6.72;;;3.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:26:55;13.65;;;4.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:29:21;9.98;;;3.95;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:31:46;14.30;;;4.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:34:12;10.88;;;4.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:36:39;12.35;;;5.32;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:39:05;11.23;;;4.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:41:31;13.65;;;4.43;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:43:57;14.32;;;4.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:46:23;12.90;;;3.95;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:48:49;9.90;;;3.28;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:51:15;12.07;;;3.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:53:41;9.43;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:56:07;5.93;;;3.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T07:58:37;11.40;;;4.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:01:06;7.47;;;3.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:03:33;11.90;;;4.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:06:01;12.80;;;3.97;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:08:28;12.75;;;3.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:10:54;12.57;;;3.72;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:13:20;7.47;;;3.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:15:50;14.10;;;4.28;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:18:19;11.50;;;4.37;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:20:46;12.65;;;4.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:23:13;13.07;;;3.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:25:49;8.90;;;3.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:28:16;8.07;;;3.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:30:43;14.30;;;3.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:33:09;15.98;;;4.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:35:36;11.30;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:38:02;11.27;;;4.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:40:31;9.48;;;4.07;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:48:47;12.38;;;4.18;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:51:14;12.20;;;4.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:53:45;9.50;;;3.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:56:20;13.27;;;4.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T08:58:54;12.98;;;4.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:01:31;8.45;;;3.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:04:04;8.82;;;3.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:06:37;16.83;;;4.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:09:03;9.48;;;4.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:14:14;11.88;;;3.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:17:00;13.80;;;4.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:22:21;10.20;;;3.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:24:50;10.88;;;4.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:27:20;15.45;;;4.55;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:36:20;4.55;;;2.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:38:54;7.13;;;3.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:41:22;8.85;;;3.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:43:59;7.60;;;3.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:46:35;10.77;;;4.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:49:04;9.82;;;3.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:51:45;16.30;;;4.57;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:54:16;9.57;;;4.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:56:44;10.85;;;4.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T09:59:13;12.52;;;4.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:01:40;13.73;;;4.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:04:16;11.25;;;4.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:06:44;10.63;;;4.07;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:09:23;12.90;;;4.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:11:53;9.18;;;4.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:14:23;15.82;;;4.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:22:50;11.18;;;5.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:27:42;10.75;;;4.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:30:21;10.70;;;3.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:33:12;10.75;;;4.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:35:51;12.95;;;5.43;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:38:18;9.40;;;3.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:40:48;9.02;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:43:34;16.38;;;4.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:46:02;13.50;;;4.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:48:29;12.02;;;4.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:51:04;12.13;;;4.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:53:33;8.00;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:56:01;10.20;;;3.83;;
73113;SDS011;61301;51.956;5.876;2022-10-28T10:58:30;9.70;;;3.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:01:00;11.38;;;3.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:03:29;12.18;;;3.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:06:01;10.75;;;3.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:08:37;9.52;;;3.88;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:11:06;14.63;;;3.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:13:33;10.25;;;3.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:16:21;8.30;;;3.17;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:18:49;11.52;;;3.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:23:55;16.13;;;4.32;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:26:30;10.43;;;4.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:29:09;17.42;;;4.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:40:59;15.98;;;4.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:46:14;10.90;;;3.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:54:06;8.48;;;3.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:57:08;12.48;;;3.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T11:59:49;10.85;;;3.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:05:19;10.13;;;3.22;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:08:11;15.02;;;4.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:13:33;11.68;;;3.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:18:44;9.13;;;3.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:24:20;11.15;;;3.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:26:58;11.98;;;4.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:29:37;6.97;;;2.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:32:09;9.82;;;3.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:34:45;9.10;;;3.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:37:17;8.52;;;3.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:40:00;4.90;;;2.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:45:26;11.20;;;3.55;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:55:57;10.25;;;3.28;;
73113;SDS011;61301;51.956;5.876;2022-10-28T12:58:35;9.70;;;3.22;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:01:16;9.63;;;2.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:03:45;11.15;;;3.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:12:15;16.70;;;4.22;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:14:59;10.80;;;4.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:17:39;8.82;;;2.72;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:20:25;13.33;;;3.57;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:28:24;11.60;;;2.97;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:30:56;7.77;;;3.07;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:33:25;14.40;;;3.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:35:54;10.10;;;3.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:38:32;10.27;;;2.95;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:49:25;8.60;;;2.97;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:51:52;7.63;;;2.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:54:29;10.10;;;3.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T13:59:56;10.93;;;3.25;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:02:37;7.78;;;2.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:05:06;7.60;;;2.47;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:07:34;8.73;;;2.78;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:10:22;8.55;;;2.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:13:00;9.20;;;2.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:15:30;10.15;;;2.67;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:18:02;8.52;;;3.28;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:20:35;9.98;;;3.42;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:33:37;15.18;;;3.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:36:28;7.65;;;2.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:42:03;8.20;;;2.75;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:52:39;7.28;;;2.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:55:18;5.63;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T14:57:47;12.30;;;3.65;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:00:15;10.38;;;4.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:02:44;10.38;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:07:37;4.75;;;2.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:12:53;9.60;;;2.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:15:21;8.45;;;3.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:17:48;5.28;;;2.33;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:23:14;6.68;;;2.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:25:46;6.95;;;2.15;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:28:39;9.55;;;3.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:31:06;6.18;;;2.45;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:33:40;7.57;;;2.38;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:38:39;5.57;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:43:52;7.63;;;2.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:46:20;6.10;;;2.15;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:48:57;4.38;;;2.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:51:25;4.97;;;1.65;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:53:52;8.32;;;2.10;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:56:21;7.15;;;1.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T15:59:14;4.50;;;2.17;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:01:37;5.35;;;2.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:04:49;4.55;;;1.92;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:06:53;7.80;;;3.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:09:28;5.13;;;2.85;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:12:02;6.82;;;3.03;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:14:38;5.47;;;2.17;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:17:16;7.18;;;2.35;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:22:34;6.57;;;2.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:25:04;2.85;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:27:36;1.67;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:30:02;2.60;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:32:30;5.82;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:35:01;3.10;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:37:29;1.88;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:39:56;5.85;;;3.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:42:22;5.30;;;1.98;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:44:49;5.80;;;2.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:47:19;4.60;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:49:47;2.08;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:52:14;2.58;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:54:47;4.13;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:57:15;3.30;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T16:59:42;2.25;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:02:12;2.78;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:04:58;2.40;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:07:24;4.25;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:09:51;4.50;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:12:19;1.95;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:14:47;1.98;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:17:13;2.67;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:19:40;3.25;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:22:06;3.33;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:24:33;3.90;;;1.55;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:26:59;1.63;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:29:25;6.20;;;2.20;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:31:52;9.20;;;4.18;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:34:18;10.10;;;3.70;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:36:44;8.15;;;3.50;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:39:10;8.02;;;3.40;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:41:36;4.75;;;2.63;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:44:02;11.40;;;4.22;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:46:28;8.48;;;3.53;;
73113;SDS011;61301;51.956;5.876;2022-10-28T17:48:54;8.32;;;3.50;;