sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2024-02-15T00:00:41;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:03:10;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:05:39;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:08:05;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:10:34;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:13:00;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:15:26;10.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:17:51;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:20:17;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:22:43;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:25:09;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:27:37;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:30:04;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:32:33;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:34:59;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:37:24;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:39:50;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:42:16;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:44:41;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:47:09;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:49:36;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:52:01;10.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:54:27;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:56:53;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T00:59:18;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:01:44;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:04:10;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:06:36;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:09:02;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:11:30;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:13:57;10.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:16:24;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:18:50;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:21:15;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:23:42;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:26:08;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:28:33;11.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:30:59;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:33:25;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:35:50;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:38:16;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:40:42;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:43:08;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:45:33;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:47:59;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:50:25;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:52:55;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:55:22;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T01:57:48;11.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:00:18;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:02:45;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:05:11;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:07:40;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:10:06;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:12:32;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:14:58;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:17:24;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:19:50;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:22:16;11.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:27:26;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:29:52;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:32:17;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:34:43;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:37:09;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:39:35;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:42:01;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:44:27;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:46:52;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:49:18;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:51:43;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:54:10;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:56:36;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T02:59:02;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:01:28;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:03:55;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:06:21;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:08:50;11.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:11:19;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:13:45;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:16:11;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:18:37;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:21:03;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:23:29;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:25:56;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:28:21;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:30:48;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:33:15;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:35:41;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:38:07;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:40:33;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:42:59;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:45:25;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:47:53;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:50:19;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:52:47;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:55:13;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T03:57:39;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:00:09;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:02:39;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:05:09;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:07:35;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:10:03;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:12:28;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:14:54;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:17:20;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:19:48;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:22:16;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:24:42;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:27:09;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:29:38;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:32:10;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:34:41;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:37:07;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:39:36;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:42:02;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:44:28;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:46:55;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:49:20;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:51:46;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:54:13;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:56:39;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T04:59:09;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:01:37;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:04:03;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:06:32;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:08:58;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:11:25;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:13:51;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:16:18;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:18:44;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:21:11;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:23:37;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:26:09;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:28:35;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:31:13;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:33:51;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:36:19;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:38:52;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:41:18;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:43:45;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:46:12;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:48:38;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:51:05;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:53:31;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:56:07;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T05:58:33;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:01:01;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:03:31;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:06:03;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:08:32;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:10:58;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:13:25;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:15:51;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:18:26;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:20:55;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:23:22;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:25:51;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:28:18;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:31:03;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:33:47;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:36:31;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:39:15;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:42:00;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:44:26;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:46:52;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:49:18;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:51:43;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:54:10;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:56:37;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T06:59:06;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:01:32;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:04:00;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:06:26;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:08:53;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:11:22;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:13:48;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:16:14;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:18:41;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:21:06;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:23:36;11.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:26:02;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:28:29;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:30:56;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:33:22;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:35:49;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:38:18;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:40:44;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:43:10;11.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:45:35;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:48:06;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:50:32;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:52:57;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:55:23;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T07:57:52;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:00:19;11.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:02:45;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:05:12;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:07:42;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:10:08;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:12:39;11.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:15:05;11.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:17:36;11.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:20:02;11.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:22:33;11.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:24:59;11.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:27:25;12.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:29:51;12.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:32:17;12.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:34:42;12.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:37:08;12.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:39:34;12.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:42:00;12.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:44:25;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:46:51;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:49:16;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:51:42;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:54:08;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:56:35;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T08:59:01;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:01:27;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:03:53;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:06:19;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:08:45;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:11:11;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:13:37;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:16:04;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:18:30;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:20:56;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:23:22;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:25:49;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:28:18;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:30:48;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:33:17;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:35:42;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:38:08;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:40:34;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:43:01;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:45:26;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:47:52;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:50:19;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:52:52;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:55:18;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T09:57:45;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:00:14;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:02:41;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:05:10;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:07:40;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:12:42;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:15:09;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:17:35;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:20:05;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:22:31;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:25:13;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:27:42;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:30:18;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:32:45;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:35:18;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:37:48;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:40:18;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:42:48;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:45:16;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:47:44;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:50:11;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:52:43;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:55:10;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T10:57:44;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:00:12;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:03:00;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:05:32;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:08:00;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:10:28;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:12:54;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:15:42;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:18:11;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:23:04;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:25:39;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:30:49;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:33:34;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:36:13;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:38:40;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:41:07;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:46:09;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:48:39;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:51:05;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:53:32;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:56:01;13.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T11:58:30;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:01:17;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:04:02;13.10;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:06:46;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:09:30;13.00;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:12:14;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:15:02;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:17:47;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:20:31;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:22:58;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:25:27;12.90;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:27:58;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:30:25;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:32:52;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:35:34;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:40:31;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:42:57;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:45:25;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:47:54;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:50:21;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:52:48;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T12:57:41;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:00:10;12.80;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:02:39;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:05:05;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:07:35;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:10:01;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:12:27;12.70;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:14:53;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:17:19;12.60;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:19:48;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:22:17;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:24:44;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:27:10;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:29:38;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:32:05;12.50;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:34:31;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:36:58;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:39:27;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:42:01;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:44:27;12.40;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:46:53;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:49:21;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:51:47;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:54:13;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:56:38;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T13:59:05;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:01:31;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:03:57;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:06:22;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:08:49;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:11:16;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:13:43;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:16:08;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:18:34;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:21:00;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:23:26;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:25:53;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:28:19;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:30:45;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:33:29;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:35:55;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:38:21;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:40:49;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:43:19;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:45:46;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:48:13;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:50:42;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:53:08;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:55:34;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T14:58:00;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:00:26;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:02:53;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:05:22;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:08:06;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:10:50;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:13:35;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:16:02;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:18:31;12.30;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:20:57;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:23:23;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:25:49;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:28:14;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:30:40;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:33:06;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:35:34;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:38:01;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:40:27;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:42:52;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:45:20;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:47:47;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:50:12;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:52:38;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:55:05;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T15:57:39;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T16:00:07;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T16:02:41;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T16:05:09;12.20;99.90
7000;DHT22;3540;53.242;10.408;2024-02-15T16:07:35;12.20;99.90