sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:01:10;92027.31;;;32.25;26.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:03:41;92014.97;;;32.47;25.97
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:06:13;92021.66;;;31.95;26.45
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:08:43;92024.44;;;32.39;26.01
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:11:14;92025.09;;;32.50;26.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:13:46;92032.59;;;32.43;25.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:16:18;92035.31;;;32.46;26.01
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:18:48;92043.09;;;31.93;26.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:21:21;92045.31;;;32.15;26.55
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:23:51;92039.56;;;32.47;26.29
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:26:21;92041.13;;;32.48;26.12
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:28:53;92045.78;;;32.51;26.13
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:31:27;92059.88;;;32.46;26.87
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:33:58;92056.00;;;32.40;26.38
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:36:31;92051.19;;;32.07;27.74
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:39:02;92061.03;;;31.94;28.19
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:41:32;92060.00;;;31.73;28.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:44:01;92062.00;;;31.55;28.92
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:46:31;92063.56;;;31.67;28.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:49:00;92067.50;;;31.51;28.84
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:51:33;92072.25;;;31.37;29.40
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:54:03;92068.88;;;31.11;30.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:56:32;92066.13;;;31.01;29.91
17521;BME280;8878;-33.370;-70.552;2023-03-01T00:59:02;92068.50;;;30.95;30.13
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:01:35;92067.31;;;31.03;29.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:04:05;92063.78;;;31.13;29.83
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:06:39;92064.00;;;31.51;28.87
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:09:11;92067.97;;;31.36;29.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:11:44;92067.72;;;30.84;30.03
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:14:17;92063.13;;;30.67;30.06
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:16:47;92072.44;;;30.41;30.92
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:19:16;92069.75;;;30.38;31.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:21:48;92070.94;;;30.26;31.08
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:24:19;92074.00;;;30.07;29.73
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:26:48;92070.09;;;29.86;29.84
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:29:18;92070.16;;;30.18;30.20
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:31:48;92065.47;;;30.01;29.80
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:34:20;92067.00;;;29.88;29.54
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:36:54;92067.72;;;29.64;29.47
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:39:24;92065.03;;;29.67;29.35
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:41:53;92065.41;;;29.66;29.47
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:44:24;92057.59;;;29.46;29.72
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:46:56;92052.94;;;29.57;30.17
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:49:33;92049.81;;;29.45;29.96
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:52:13;92043.22;;;29.42;30.38
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:54:53;92040.88;;;29.37;30.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T01:57:29;92039.72;;;29.42;30.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:00:15;92032.75;;;29.51;30.32
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:02:46;92045.59;;;29.79;29.48
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:05:22;92037.88;;;30.17;29.66
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:08:09;92034.34;;;30.20;29.54
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:10:49;92039.44;;;30.11;30.05
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:13:18;92042.16;;;30.11;29.74
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:15:48;92046.38;;;29.66;30.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:18:18;92033.22;;;30.03;29.93
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:20:58;92042.13;;;30.21;30.29
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:23:32;92042.16;;;30.25;30.31
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:26:07;92050.72;;;30.16;30.37
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:28:43;92046.81;;;30.17;29.63
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:31:17;92055.38;;;30.12;30.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:34:14;92052.25;;;29.96;31.55
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:36:47;92056.91;;;29.99;31.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:39:19;92054.59;;;29.94;31.97
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:41:52;92047.56;;;29.86;33.59
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:44:24;92057.66;;;29.82;32.67
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:46:56;92049.47;;;29.61;33.90
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:49:28;92049.44;;;29.46;34.06
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:52:34;92051.69;;;29.23;34.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:55:09;92041.53;;;29.06;34.82
17521;BME280;8878;-33.370;-70.552;2023-03-01T02:57:41;92054.31;;;29.02;35.28
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:00:21;92054.34;;;29.09;35.18
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:02:53;92048.16;;;29.12;36.06
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:05:24;92038.78;;;28.92;35.53
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:07:55;92036.00;;;28.81;36.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:10:26;92033.19;;;28.63;35.53
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:12:57;92036.28;;;28.65;34.23
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:15:29;92037.16;;;28.80;33.83
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:17:59;92036.97;;;28.52;33.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:20:29;92044.81;;;28.67;35.57
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:22:59;92044.69;;;28.46;35.84
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:25:30;92047.44;;;28.50;35.33
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:28:05;92041.56;;;28.40;35.08
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:30:39;92037.03;;;28.62;34.14
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:33:10;92046.34;;;28.61;34.59
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:35:42;92043.97;;;28.53;35.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:38:13;92043.88;;;28.42;35.52
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:40:49;92033.81;;;28.39;35.81
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:43:20;92032.94;;;28.28;36.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:45:52;92030.28;;;28.35;35.80
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:48:24;92031.47;;;28.37;36.50
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:50:55;92030.53;;;28.16;36.64
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:53:26;92031.97;;;28.02;36.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:55:55;92032.59;;;27.85;35.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T03:58:25;92022.97;;;27.51;35.39
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:00:57;92025.13;;;27.68;35.27
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:03:28;92028.69;;;27.79;35.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:05:59;92028.16;;;28.11;36.03
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:08:29;92029.81;;;28.19;35.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:11:01;92023.56;;;28.15;34.81
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:13:52;92016.63;;;28.17;35.69
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:16:24;92014.91;;;27.98;36.31
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:18:54;92012.53;;;27.93;37.54
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:21:25;92007.81;;;27.83;37.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:23:55;92013.94;;;27.73;37.56
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:26:25;92011.22;;;27.36;38.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:28:54;92011.63;;;27.35;38.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:31:25;92005.31;;;27.23;38.56
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:33:55;92000.25;;;27.18;37.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:36:27;92002.22;;;27.25;36.38
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:38:57;91991.19;;;27.44;36.89
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:41:27;91990.91;;;27.53;36.57
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:43:56;91986.63;;;27.52;36.24
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:46:28;91981.19;;;27.48;36.14
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:48:58;91976.22;;;27.57;36.52
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:51:28;91984.75;;;27.56;37.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:53:59;91993.56;;;27.49;36.83
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:56:29;91985.97;;;27.62;36.26
17521;BME280;8878;-33.370;-70.552;2023-03-01T04:59:00;91978.00;;;27.83;35.96
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:01:34;91974.97;;;27.92;35.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:04:04;91967.56;;;27.89;35.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:06:34;91957.47;;;27.82;37.01
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:09:04;91961.91;;;27.57;38.04
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:11:34;91960.19;;;27.38;37.90
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:14:05;91960.47;;;27.29;37.75
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:16:37;91951.06;;;27.16;38.04
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:19:06;91961.50;;;27.14;36.15
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:21:42;91957.69;;;27.19;38.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:24:29;91952.88;;;27.02;38.86
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:26:58;91941.94;;;26.91;37.92
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:29:30;91934.59;;;26.92;37.68
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:32:03;91939.31;;;26.98;36.82
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:34:34;91935.91;;;27.08;37.02
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:37:05;91928.13;;;27.03;36.89
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:39:34;91927.25;;;26.92;37.75
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:42:04;91919.53;;;26.94;37.13
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:44:35;91922.91;;;26.87;37.42
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:47:06;91923.00;;;26.95;37.14
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:49:36;91922.13;;;26.83;36.94
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:52:05;91921.78;;;26.88;37.87
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:54:35;91927.97;;;26.89;38.62
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:57:05;91916.13;;;26.64;37.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T05:59:34;91919.78;;;26.82;36.86
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:02:06;91917.88;;;26.86;36.53
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:04:35;91914.44;;;26.89;36.20
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:07:05;91924.47;;;26.85;36.78
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:09:34;91924.47;;;26.85;36.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:12:04;91915.44;;;26.74;37.62
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:14:34;91918.41;;;26.62;38.42
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:17:06;91912.75;;;26.40;37.98
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:19:35;91908.97;;;26.48;38.08
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:22:05;91919.66;;;26.38;37.78
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:24:35;91920.41;;;26.35;37.70
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:27:04;91914.94;;;26.31;37.33
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:29:34;91924.22;;;26.30;37.66
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:32:05;91922.94;;;26.24;37.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:34:34;91917.09;;;26.19;37.85
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:37:05;91923.88;;;26.05;38.19
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:39:35;91933.06;;;26.27;37.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:42:04;91917.09;;;26.19;37.37
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:44:33;91920.34;;;26.28;36.82
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:47:03;91921.72;;;26.18;37.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:49:34;91922.06;;;26.17;38.84
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:52:03;91928.59;;;26.12;40.02
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:54:33;91925.84;;;26.08;40.17
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:57:02;91922.44;;;26.15;38.45
17521;BME280;8878;-33.370;-70.552;2023-03-01T06:59:31;91926.63;;;26.09;37.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:02:01;91920.25;;;26.24;37.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:04:31;91923.22;;;26.42;38.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:07:02;91923.50;;;26.37;38.56
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:09:31;91924.72;;;26.39;38.62
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:12:01;91918.97;;;26.44;38.27
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:14:30;91919.03;;;26.48;37.70
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:16:59;91917.47;;;26.47;37.18
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:19:29;91923.81;;;26.62;35.87
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:21:58;91914.56;;;26.63;35.00
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:24:30;91917.72;;;26.72;35.05
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:26:59;91923.97;;;26.76;36.47
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:29:29;91927.47;;;26.80;37.01
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:31:58;91927.31;;;26.66;37.38
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:34:27;91931.94;;;26.62;37.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:36:56;91937.28;;;26.58;37.67
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:39:25;91931.25;;;26.38;37.70
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:41:57;91931.75;;;26.18;37.66
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:44:27;91938.34;;;26.20;37.37
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:46:56;91934.91;;;26.23;36.79
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:49:26;91930.41;;;26.31;36.93
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:51:55;91935.47;;;26.06;37.56
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:54:24;91933.25;;;26.15;37.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:56:56;91928.50;;;26.05;37.54
17521;BME280;8878;-33.370;-70.552;2023-03-01T07:59:25;91919.56;;;26.01;37.18
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:01:56;91924.91;;;25.97;38.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:04:25;91928.25;;;25.87;38.30
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:06:55;91928.56;;;25.82;38.70
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:09:25;91922.75;;;25.80;38.86
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:11:56;91919.25;;;25.80;38.66
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:14:27;91919.22;;;25.76;38.27
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:16:57;91915.09;;;25.59;37.65
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:19:29;91914.09;;;25.45;38.04
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:21:58;91908.66;;;25.41;37.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:24:31;91904.91;;;25.49;37.63
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:27:03;91913.78;;;25.50;37.69
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:29:35;91908.75;;;25.48;37.85
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:32:05;91898.97;;;25.40;37.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:34:34;91911.00;;;25.20;38.03
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:37:04;91906.31;;;25.17;37.55
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:39:34;91916.56;;;24.85;37.64
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:42:05;91919.88;;;24.98;37.40
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:44:35;91913.47;;;25.28;36.26
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:47:05;91911.44;;;25.48;36.22
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:49:34;91913.56;;;25.35;36.37
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:52:04;91917.91;;;25.44;37.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:54:34;91925.03;;;25.29;37.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:57:05;91919.81;;;25.17;37.96
17521;BME280;8878;-33.370;-70.552;2023-03-01T08:59:35;91931.59;;;25.28;37.24
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:02:05;91929.16;;;25.23;36.11
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:04:35;91917.47;;;25.38;35.99
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:07:05;91920.34;;;25.26;36.23
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:09:35;91922.03;;;25.34;37.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:12:06;91919.66;;;25.29;36.92
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:14:35;91923.31;;;25.44;37.06
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:17:05;91924.72;;;25.34;37.18
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:19:34;91931.50;;;25.24;37.29
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:22:04;91943.41;;;25.20;35.90
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:24:33;91938.25;;;25.11;36.33
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:27:03;91924.22;;;25.51;34.94
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:29:37;91929.41;;;25.37;35.42
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:32:07;91931.38;;;25.40;35.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:34:36;91928.34;;;25.42;35.58
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:37:18;91926.22;;;25.31;36.37
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:39:48;91925.44;;;25.08;36.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:42:17;91924.19;;;25.25;36.93
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:44:51;91921.81;;;25.20;38.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:47:24;91927.13;;;25.16;37.76
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:50:02;91921.03;;;25.19;37.88
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:52:38;91914.97;;;25.26;37.62
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:55:11;91921.38;;;25.41;37.21
17521;BME280;8878;-33.370;-70.552;2023-03-01T09:57:47;91923.59;;;25.35;36.63
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:00:29;91941.97;;;25.26;36.14
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:03:04;91940.34;;;25.21;35.34
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:05:47;91945.19;;;25.58;35.67
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:08:29;91940.19;;;25.60;35.81
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:11:03;91942.41;;;25.54;35.88
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:13:41;91947.94;;;25.61;35.15
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:16:19;91942.84;;;25.56;35.77
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:18:55;91953.91;;;25.25;37.14
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:21:27;91958.75;;;25.16;36.99
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:24:05;91958.81;;;25.19;36.40
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:26:47;91960.31;;;25.17;37.11
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:29:18;91966.50;;;25.17;37.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:31:54;91964.44;;;25.11;37.40
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:34:28;91955.53;;;25.07;37.56
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:37:04;91958.47;;;25.21;37.02
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:39:37;91951.94;;;25.22;36.92
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:42:27;91956.59;;;25.25;36.58
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:44:57;91955.34;;;25.19;36.77
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:47:28;91958.69;;;25.35;37.20
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:50:00;91955.56;;;25.56;36.83
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:52:34;91959.31;;;25.51;37.10
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:55:19;91957.19;;;25.60;36.44
17521;BME280;8878;-33.370;-70.552;2023-03-01T10:58:07;91962.34;;;25.46;36.48
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:00:47;91957.84;;;25.54;36.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:03:24;91957.91;;;25.57;37.04
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:06:00;91959.72;;;25.50;37.55
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:08:40;91963.59;;;25.29;37.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:11:32;91964.38;;;25.30;37.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:14:05;91959.84;;;25.34;37.03
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:16:36;91968.47;;;25.43;37.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:19:19;91973.81;;;25.40;37.00
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:21:58;91971.53;;;25.42;36.36
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:24:33;91973.41;;;25.60;36.58
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:27:06;91984.44;;;25.74;36.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:29:43;91990.78;;;25.86;36.73
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:32:15;91997.00;;;26.16;36.43
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:34:50;91990.31;;;26.06;35.39
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:37:30;92000.66;;;26.01;34.95
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:40:11;92010.16;;;26.18;34.32
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:42:50;92008.09;;;26.07;33.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:45:24;92007.91;;;25.93;32.48
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:48:09;92012.63;;;26.00;32.49
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:50:45;92009.50;;;25.98;32.22
17521;BME280;8878;-33.370;-70.552;2023-03-01T11:56:20;91996.94;;;26.69;30.87
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:02:26;91988.34;;;27.30;30.86
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:05:26;91988.78;;;27.36;32.97
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:08:08;91981.91;;;27.45;32.85
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:10:44;91989.66;;;27.47;33.82
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:13:45;91985.56;;;27.23;33.30
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:16:32;91983.88;;;27.08;33.26
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:19:25;91985.34;;;27.02;33.57
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:22:17;91967.81;;;27.29;33.31
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:25:24;91972.75;;;27.57;32.28
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:28:17;91974.88;;;27.81;32.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:30:57;91976.19;;;28.01;32.32
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:33:37;91969.25;;;28.08;31.61
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:39:15;91963.06;;;28.14;31.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:41:56;91954.63;;;28.23;30.03
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:44:48;91955.94;;;28.50;29.79
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:47:38;91943.56;;;28.56;29.09
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:50:17;91948.53;;;28.43;29.71
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:52:51;91956.72;;;28.47;29.16
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:55:28;91948.94;;;28.49;29.60
17521;BME280;8878;-33.370;-70.552;2023-03-01T12:58:05;91954.50;;;28.70;28.67
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:00:41;91953.31;;;28.71;29.29
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:03:22;91945.66;;;28.84;28.91
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:06:08;91937.53;;;29.09;28.68
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:08:46;91941.00;;;28.88;28.54
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:11:19;91933.31;;;29.29;28.41
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:13:51;91927.91;;;29.43;27.72
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:19:13;91931.03;;;29.52;26.84
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:21:44;91924.03;;;29.37;26.51
17521;BME280;8878;-33.370;-70.552;2023-03-01T13:24:29;91926.31;;;29.17;28.18