sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-09-08T00:00:24;22.50;22.30
12156;DHT22;6141;49.092;8.516;2023-09-08T00:03:14;22.40;23.00
12156;DHT22;6141;49.092;8.516;2023-09-08T00:06:02;22.40;22.90
12156;DHT22;6141;49.092;8.516;2023-09-08T00:08:51;22.50;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T00:11:40;22.40;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T00:14:28;22.40;22.20
12156;DHT22;6141;49.092;8.516;2023-09-08T00:17:16;22.50;22.20
12156;DHT22;6141;49.092;8.516;2023-09-08T00:20:07;22.30;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T00:22:56;22.10;22.70
12156;DHT22;6141;49.092;8.516;2023-09-08T00:25:45;22.10;23.00
12156;DHT22;6141;49.092;8.516;2023-09-08T00:28:33;22.00;22.80
12156;DHT22;6141;49.092;8.516;2023-09-08T00:31:22;21.90;23.20
12156;DHT22;6141;49.092;8.516;2023-09-08T00:34:11;21.90;23.20
12156;DHT22;6141;49.092;8.516;2023-09-08T00:37:00;21.90;23.40
12156;DHT22;6141;49.092;8.516;2023-09-08T00:39:54;21.70;23.90
12156;DHT22;6141;49.092;8.516;2023-09-08T00:42:42;21.70;24.10
12156;DHT22;6141;49.092;8.516;2023-09-08T00:45:30;21.90;23.70
12156;DHT22;6141;49.092;8.516;2023-09-08T00:48:19;22.00;23.70
12156;DHT22;6141;49.092;8.516;2023-09-08T00:51:08;21.70;23.90
12156;DHT22;6141;49.092;8.516;2023-09-08T00:54:00;22.00;23.70
12156;DHT22;6141;49.092;8.516;2023-09-08T00:56:48;21.90;23.40
12156;DHT22;6141;49.092;8.516;2023-09-08T00:59:41;22.00;23.30
12156;DHT22;6141;49.092;8.516;2023-09-08T01:02:29;22.00;23.10
12156;DHT22;6141;49.092;8.516;2023-09-08T01:05:20;22.20;23.90
12156;DHT22;6141;49.092;8.516;2023-09-08T01:08:09;22.20;22.60
12156;DHT22;6141;49.092;8.516;2023-09-08T01:10:59;22.30;22.30
12156;DHT22;6141;49.092;8.516;2023-09-08T01:13:48;22.20;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T01:16:36;22.00;22.50
12156;DHT22;6141;49.092;8.516;2023-09-08T01:19:28;21.90;22.80
12156;DHT22;6141;49.092;8.516;2023-09-08T01:25:47;21.80;23.20
12156;DHT22;6141;49.092;8.516;2023-09-08T01:28:40;21.50;23.50
12156;DHT22;6141;49.092;8.516;2023-09-08T01:31:29;21.50;24.00
12156;DHT22;6141;49.092;8.516;2023-09-08T01:34:18;21.40;24.10
12156;DHT22;6141;49.092;8.516;2023-09-08T01:37:08;21.40;24.10
12156;DHT22;6141;49.092;8.516;2023-09-08T01:39:56;21.40;24.00
12156;DHT22;6141;49.092;8.516;2023-09-08T01:42:47;21.50;23.90
12156;DHT22;6141;49.092;8.516;2023-09-08T01:45:36;21.40;24.20
12156;DHT22;6141;49.092;8.516;2023-09-08T01:48:24;21.50;24.00
12156;DHT22;6141;49.092;8.516;2023-09-08T01:51:12;21.40;24.60
12156;DHT22;6141;49.092;8.516;2023-09-08T01:54:01;21.20;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T01:56:49;21.30;25.20
12156;DHT22;6141;49.092;8.516;2023-09-08T01:59:40;21.20;24.60
12156;DHT22;6141;49.092;8.516;2023-09-08T02:02:28;21.10;24.90
12156;DHT22;6141;49.092;8.516;2023-09-08T02:05:16;21.40;25.30
12156;DHT22;6141;49.092;8.516;2023-09-08T02:08:05;21.10;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T02:10:53;21.10;25.60
12156;DHT22;6141;49.092;8.516;2023-09-08T02:13:42;21.40;25.00
12156;DHT22;6141;49.092;8.516;2023-09-08T02:16:32;21.70;24.30
12156;DHT22;6141;49.092;8.516;2023-09-08T02:19:21;21.80;23.40
12156;DHT22;6141;49.092;8.516;2023-09-08T02:22:09;21.60;23.70
12156;DHT22;6141;49.092;8.516;2023-09-08T02:24:57;21.60;24.20
12156;DHT22;6141;49.092;8.516;2023-09-08T02:27:46;22.00;22.30
12156;DHT22;6141;49.092;8.516;2023-09-08T02:30:35;21.70;23.10
12156;DHT22;6141;49.092;8.516;2023-09-08T02:33:26;21.50;24.20
12156;DHT22;6141;49.092;8.516;2023-09-08T02:36:15;21.50;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T02:39:04;21.50;24.70
12156;DHT22;6141;49.092;8.516;2023-09-08T02:41:54;21.50;24.20
12156;DHT22;6141;49.092;8.516;2023-09-08T02:44:42;21.60;24.40
12156;DHT22;6141;49.092;8.516;2023-09-08T02:47:31;21.60;24.40
12156;DHT22;6141;49.092;8.516;2023-09-08T02:50:22;21.30;24.90
12156;DHT22;6141;49.092;8.516;2023-09-08T02:53:10;21.00;25.50
12156;DHT22;6141;49.092;8.516;2023-09-08T02:55:59;20.40;26.90
12156;DHT22;6141;49.092;8.516;2023-09-08T02:58:47;20.40;27.20
12156;DHT22;6141;49.092;8.516;2023-09-08T03:01:36;20.40;27.10
12156;DHT22;6141;49.092;8.516;2023-09-08T03:04:24;20.70;26.40
12156;DHT22;6141;49.092;8.516;2023-09-08T03:07:14;20.80;26.00
12156;DHT22;6141;49.092;8.516;2023-09-08T03:10:03;20.70;26.30
12156;DHT22;6141;49.092;8.516;2023-09-08T03:12:52;20.70;25.90
12156;DHT22;6141;49.092;8.516;2023-09-08T03:15:40;20.70;26.00
12156;DHT22;6141;49.092;8.516;2023-09-08T03:18:29;20.90;25.50
12156;DHT22;6141;49.092;8.516;2023-09-08T03:21:17;20.80;25.50
12156;DHT22;6141;49.092;8.516;2023-09-08T03:24:07;20.50;26.60
12156;DHT22;6141;49.092;8.516;2023-09-08T03:26:55;20.10;27.10
12156;DHT22;6141;49.092;8.516;2023-09-08T03:29:45;20.00;27.50
12156;DHT22;6141;49.092;8.516;2023-09-08T03:32:33;19.90;27.70
12156;DHT22;6141;49.092;8.516;2023-09-08T03:35:22;19.90;27.90
12156;DHT22;6141;49.092;8.516;2023-09-08T03:38:10;20.30;27.40
12156;DHT22;6141;49.092;8.516;2023-09-08T03:41:00;20.60;26.40
12156;DHT22;6141;49.092;8.516;2023-09-08T03:43:48;20.90;24.90
12156;DHT22;6141;49.092;8.516;2023-09-08T03:46:37;21.30;24.30
12156;DHT22;6141;49.092;8.516;2023-09-08T03:49:26;21.60;23.40
12156;DHT22;6141;49.092;8.516;2023-09-08T03:52:14;21.60;23.20
12156;DHT22;6141;49.092;8.516;2023-09-08T03:55:03;21.60;22.80
12156;DHT22;6141;49.092;8.516;2023-09-08T03:57:53;21.70;22.60
12156;DHT22;6141;49.092;8.516;2023-09-08T04:00:42;21.70;22.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:03:30;21.20;24.20
12156;DHT22;6141;49.092;8.516;2023-09-08T04:06:20;20.80;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T04:09:11;20.80;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T04:12:00;20.50;25.50
12156;DHT22;6141;49.092;8.516;2023-09-08T04:14:51;20.00;27.00
12156;DHT22;6141;49.092;8.516;2023-09-08T04:17:39;19.90;27.00
12156;DHT22;6141;49.092;8.516;2023-09-08T04:20:28;19.70;27.20
12156;DHT22;6141;49.092;8.516;2023-09-08T04:23:16;19.60;27.80
12156;DHT22;6141;49.092;8.516;2023-09-08T04:26:05;19.70;27.20
12156;DHT22;6141;49.092;8.516;2023-09-08T04:28:53;19.60;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:31:43;19.60;28.10
12156;DHT22;6141;49.092;8.516;2023-09-08T04:34:31;19.60;27.90
12156;DHT22;6141;49.092;8.516;2023-09-08T04:37:20;19.20;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:40:09;19.30;29.40
12156;DHT22;6141;49.092;8.516;2023-09-08T04:42:57;19.30;28.10
12156;DHT22;6141;49.092;8.516;2023-09-08T04:45:46;19.20;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:48:36;19.20;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:51:27;19.60;27.80
12156;DHT22;6141;49.092;8.516;2023-09-08T04:54:15;19.20;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T04:57:04;19.30;28.80
12156;DHT22;6141;49.092;8.516;2023-09-08T05:00:08;19.60;27.60
12156;DHT22;6141;49.092;8.516;2023-09-08T05:02:59;19.20;28.70
12156;DHT22;6141;49.092;8.516;2023-09-08T05:05:49;18.90;29.40
12156;DHT22;6141;49.092;8.516;2023-09-08T05:08:37;18.90;29.20
12156;DHT22;6141;49.092;8.516;2023-09-08T05:11:26;18.80;29.70
12156;DHT22;6141;49.092;8.516;2023-09-08T05:14:15;18.50;31.30
12156;DHT22;6141;49.092;8.516;2023-09-08T05:17:03;18.20;31.90
12156;DHT22;6141;49.092;8.516;2023-09-08T05:19:52;18.30;31.90
12156;DHT22;6141;49.092;8.516;2023-09-08T05:22:42;18.50;31.50
12156;DHT22;6141;49.092;8.516;2023-09-08T05:25:31;18.80;30.40
12156;DHT22;6141;49.092;8.516;2023-09-08T05:28:20;19.00;29.70
12156;DHT22;6141;49.092;8.516;2023-09-08T05:31:09;19.10;29.80
12156;DHT22;6141;49.092;8.516;2023-09-08T05:33:57;18.50;32.00
12156;DHT22;6141;49.092;8.516;2023-09-08T05:36:46;18.30;33.30
12156;DHT22;6141;49.092;8.516;2023-09-08T05:39:36;18.40;33.70
12156;DHT22;6141;49.092;8.516;2023-09-08T05:42:24;18.50;33.70
12156;DHT22;6141;49.092;8.516;2023-09-08T05:45:13;18.70;32.40
12156;DHT22;6141;49.092;8.516;2023-09-08T05:48:03;18.80;32.20
12156;DHT22;6141;49.092;8.516;2023-09-08T05:50:52;18.70;32.80
12156;DHT22;6141;49.092;8.516;2023-09-08T05:53:40;18.90;32.30
12156;DHT22;6141;49.092;8.516;2023-09-08T05:56:33;19.10;31.60
12156;DHT22;6141;49.092;8.516;2023-09-08T05:59:22;19.30;31.70
12156;DHT22;6141;49.092;8.516;2023-09-08T06:02:10;19.40;31.70
12156;DHT22;6141;49.092;8.516;2023-09-08T06:04:59;19.30;32.30
12156;DHT22;6141;49.092;8.516;2023-09-08T06:07:47;19.30;32.30
12156;DHT22;6141;49.092;8.516;2023-09-08T06:10:55;19.70;31.00
12156;DHT22;6141;49.092;8.516;2023-09-08T06:13:45;20.10;29.40
12156;DHT22;6141;49.092;8.516;2023-09-08T06:16:33;20.30;29.60
12156;DHT22;6141;49.092;8.516;2023-09-08T06:19:23;20.50;28.80
12156;DHT22;6141;49.092;8.516;2023-09-08T06:22:11;20.60;28.20
12156;DHT22;6141;49.092;8.516;2023-09-08T06:25:01;20.80;28.10
12156;DHT22;6141;49.092;8.516;2023-09-08T06:27:50;21.00;27.60
12156;DHT22;6141;49.092;8.516;2023-09-08T06:30:40;21.30;27.30
12156;DHT22;6141;49.092;8.516;2023-09-08T06:33:30;21.60;26.40
12156;DHT22;6141;49.092;8.516;2023-09-08T06:36:18;21.90;25.70
12156;DHT22;6141;49.092;8.516;2023-09-08T06:39:07;22.00;25.70
12156;DHT22;6141;49.092;8.516;2023-09-08T06:41:56;22.30;24.80
12156;DHT22;6141;49.092;8.516;2023-09-08T06:44:44;22.70;23.90
12156;DHT22;6141;49.092;8.516;2023-09-08T06:47:34;22.90;23.00
12156;DHT22;6141;49.092;8.516;2023-09-08T06:50:23;23.00;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T06:53:12;23.10;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T06:56:01;23.30;21.50
12156;DHT22;6141;49.092;8.516;2023-09-08T06:58:51;23.30;21.50
12156;DHT22;6141;49.092;8.516;2023-09-08T07:01:40;23.20;21.90
12156;DHT22;6141;49.092;8.516;2023-09-08T07:04:31;23.30;21.80
12156;DHT22;6141;49.092;8.516;2023-09-08T07:07:20;23.30;22.20
12156;DHT22;6141;49.092;8.516;2023-09-08T07:10:11;23.40;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T07:12:59;23.40;21.60
12156;DHT22;6141;49.092;8.516;2023-09-08T07:15:48;23.40;22.00
12156;DHT22;6141;49.092;8.516;2023-09-08T07:18:36;23.60;21.70
12156;DHT22;6141;49.092;8.516;2023-09-08T07:21:28;23.70;21.80
12156;DHT22;6141;49.092;8.516;2023-09-08T07:24:17;23.90;21.40
12156;DHT22;6141;49.092;8.516;2023-09-08T07:27:06;23.80;22.00
12156;DHT22;6141;49.092;8.516;2023-09-08T07:29:54;23.70;21.80
12156;DHT22;6141;49.092;8.516;2023-09-08T07:32:43;23.60;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T07:35:32;23.40;23.40
12156;DHT22;6141;49.092;8.516;2023-09-08T07:38:22;23.90;21.90
12156;DHT22;6141;49.092;8.516;2023-09-08T07:41:10;24.30;22.20
12156;DHT22;6141;49.092;8.516;2023-09-08T07:43:59;24.70;20.60
12156;DHT22;6141;49.092;8.516;2023-09-08T07:46:48;24.80;19.80
12156;DHT22;6141;49.092;8.516;2023-09-08T07:49:38;24.90;20.60
12156;DHT22;6141;49.092;8.516;2023-09-08T07:52:26;25.10;20.10
12156;DHT22;6141;49.092;8.516;2023-09-08T07:55:17;24.90;21.20
12156;DHT22;6141;49.092;8.516;2023-09-08T07:58:05;25.00;21.10
12156;DHT22;6141;49.092;8.516;2023-09-08T08:00:54;25.40;19.60
12156;DHT22;6141;49.092;8.516;2023-09-08T08:03:42;25.40;19.00
12156;DHT22;6141;49.092;8.516;2023-09-08T08:06:31;25.50;20.80
12156;DHT22;6141;49.092;8.516;2023-09-08T08:09:19;25.70;18.80
12156;DHT22;6141;49.092;8.516;2023-09-08T08:12:09;25.90;18.70
12156;DHT22;6141;49.092;8.516;2023-09-08T08:14:57;25.90;19.30
12156;DHT22;6141;49.092;8.516;2023-09-08T08:17:46;26.10;18.10
12156;DHT22;6141;49.092;8.516;2023-09-08T08:20:35;25.80;19.30
12156;DHT22;6141;49.092;8.516;2023-09-08T08:23:24;26.10;18.80
12156;DHT22;6141;49.092;8.516;2023-09-08T08:26:12;26.20;18.80
12156;DHT22;6141;49.092;8.516;2023-09-08T08:29:02;26.50;19.00
12156;DHT22;6141;49.092;8.516;2023-09-08T08:31:54;26.50;19.50
12156;DHT22;6141;49.092;8.516;2023-09-08T08:34:43;26.20;19.20
12156;DHT22;6141;49.092;8.516;2023-09-08T08:37:32;26.40;19.60
12156;DHT22;6141;49.092;8.516;2023-09-08T08:40:20;26.60;19.90
12156;DHT22;6141;49.092;8.516;2023-09-08T08:43:14;26.20;20.60
12156;DHT22;6141;49.092;8.516;2023-09-08T08:46:04;26.00;21.00
12156;DHT22;6141;49.092;8.516;2023-09-08T08:48:53;25.80;22.50
12156;DHT22;6141;49.092;8.516;2023-09-08T08:51:44;25.70;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T08:54:33;26.10;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T08:57:23;26.40;21.80
12156;DHT22;6141;49.092;8.516;2023-09-08T09:00:13;26.00;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T09:03:07;26.10;22.90
12156;DHT22;6141;49.092;8.516;2023-09-08T09:06:02;26.30;21.90
12156;DHT22;6141;49.092;8.516;2023-09-08T09:08:51;26.30;21.90
12156;DHT22;6141;49.092;8.516;2023-09-08T09:11:40;26.40;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T09:14:32;26.20;22.80
12156;DHT22;6141;49.092;8.516;2023-09-08T09:17:21;26.30;22.40
12156;DHT22;6141;49.092;8.516;2023-09-08T09:20:15;26.30;22.00
12156;DHT22;6141;49.092;8.516;2023-09-08T09:23:04;26.30;22.00
12156;DHT22;6141;49.092;8.516;2023-09-08T09:25:53;26.80;22.30
12156;DHT22;6141;49.092;8.516;2023-09-08T09:28:47;26.60;22.10
12156;DHT22;6141;49.092;8.516;2023-09-08T09:31:35;26.70;21.30
12156;DHT22;6141;49.092;8.516;2023-09-08T09:34:24;27.00;21.30
12156;DHT22;6141;49.092;8.516;2023-09-08T09:37:13;27.30;19.80
12156;DHT22;6141;49.092;8.516;2023-09-08T09:40:02;27.40;19.60
12156;DHT22;6141;49.092;8.516;2023-09-08T09:42:54;27.80;19.10
12156;DHT22;6141;49.092;8.516;2023-09-08T09:45:43;28.30;17.30
12156;DHT22;6141;49.092;8.516;2023-09-08T09:48:32;28.40;17.50
12156;DHT22;6141;49.092;8.516;2023-09-08T09:51:21;28.60;16.90
12156;DHT22;6141;49.092;8.516;2023-09-08T09:54:11;28.50;17.90
12156;DHT22;6141;49.092;8.516;2023-09-08T09:57:00;28.50;18.20
12156;DHT22;6141;49.092;8.516;2023-09-08T09:59:51;28.60;19.50
12156;DHT22;6141;49.092;8.516;2023-09-08T10:02:41;28.60;17.20
12156;DHT22;6141;49.092;8.516;2023-09-08T10:05:30;28.80;17.50
12156;DHT22;6141;49.092;8.516;2023-09-08T10:08:18;28.90;18.60
12156;DHT22;6141;49.092;8.516;2023-09-08T10:11:09;28.80;17.30
12156;DHT22;6141;49.092;8.516;2023-09-08T10:13:59;29.10;17.80
12156;DHT22;6141;49.092;8.516;2023-09-08T10:16:52;29.10;16.50
12156;DHT22;6141;49.092;8.516;2023-09-08T10:19:45;28.90;17.20
12156;DHT22;6141;49.092;8.516;2023-09-08T10:22:41;28.30;19.10
12156;DHT22;6141;49.092;8.516;2023-09-08T10:25:31;28.50;18.20
12156;DHT22;6141;49.092;8.516;2023-09-08T10:28:25;28.90;18.20
12156;DHT22;6141;49.092;8.516;2023-09-08T10:31:14;29.10;18.10
12156;DHT22;6141;49.092;8.516;2023-09-08T10:34:04;29.40;18.30
12156;DHT22;6141;49.092;8.516;2023-09-08T10:36:53;29.70;16.10
12156;DHT22;6141;49.092;8.516;2023-09-08T10:39:41;29.70;15.70
12156;DHT22;6141;49.092;8.516;2023-09-08T10:42:29;29.70;16.70
12156;DHT22;6141;49.092;8.516;2023-09-08T10:45:19;29.70;17.10
12156;DHT22;6141;49.092;8.516;2023-09-08T10:48:09;29.70;15.90
12156;DHT22;6141;49.092;8.516;2023-09-08T10:50:58;30.00;16.50
12156;DHT22;6141;49.092;8.516;2023-09-08T10:53:47;30.20;15.40
12156;DHT22;6141;49.092;8.516;2023-09-08T10:56:48;30.40;14.80
12156;DHT22;6141;49.092;8.516;2023-09-08T10:59:45;30.50;13.90
12156;DHT22;6141;49.092;8.516;2023-09-08T11:02:36;30.50;14.10
12156;DHT22;6141;49.092;8.516;2023-09-08T11:05:26;30.40;14.20
12156;DHT22;6141;49.092;8.516;2023-09-08T11:08:18;30.80;13.70
12156;DHT22;6141;49.092;8.516;2023-09-08T11:11:06;30.90;14.00
12156;DHT22;6141;49.092;8.516;2023-09-08T11:13:57;30.80;13.00
12156;DHT22;6141;49.092;8.516;2023-09-08T11:16:48;30.40;15.90
12156;DHT22;6141;49.092;8.516;2023-09-08T11:19:46;30.50;14.30
12156;DHT22;6141;49.092;8.516;2023-09-08T11:22:36;30.60;14.00
12156;DHT22;6141;49.092;8.516;2023-09-08T11:25:25;30.50;12.90
12156;DHT22;6141;49.092;8.516;2023-09-08T11:28:13;30.40;15.10
12156;DHT22;6141;49.092;8.516;2023-09-08T11:31:03;30.70;14.20
12156;DHT22;6141;49.092;8.516;2023-09-08T11:33:54;30.90;13.70
12156;DHT22;6141;49.092;8.516;2023-09-08T11:36:44;31.20;12.60
12156;DHT22;6141;49.092;8.516;2023-09-08T11:39:37;31.30;12.80
12156;DHT22;6141;49.092;8.516;2023-09-08T11:42:25;31.30;12.70
12156;DHT22;6141;49.092;8.516;2023-09-08T11:45:16;31.30;13.10
12156;DHT22;6141;49.092;8.516;2023-09-08T11:48:08;31.30;13.10
12156;DHT22;6141;49.092;8.516;2023-09-08T11:50:57;30.90;13.20
12156;DHT22;6141;49.092;8.516;2023-09-08T11:53:47;30.90;14.20
12156;DHT22;6141;49.092;8.516;2023-09-08T11:56:35;31.20;13.60
12156;DHT22;6141;49.092;8.516;2023-09-08T11:59:27;31.50;13.20
12156;DHT22;6141;49.092;8.516;2023-09-08T12:02:16;31.50;13.40
12156;DHT22;6141;49.092;8.516;2023-09-08T12:05:05;31.60;12.10
12156;DHT22;6141;49.092;8.516;2023-09-08T12:07:55;31.90;12.50
12156;DHT22;6141;49.092;8.516;2023-09-08T12:10:45;32.00;10.70
12156;DHT22;6141;49.092;8.516;2023-09-08T12:13:34;32.20;10.60
12156;DHT22;6141;49.092;8.516;2023-09-08T12:16:22;32.20;10.90
12156;DHT22;6141;49.092;8.516;2023-09-08T12:19:30;32.20;9.90
12156;DHT22;6141;49.092;8.516;2023-09-08T12:22:19;31.90;10.40
12156;DHT22;6141;49.092;8.516;2023-09-08T12:25:09;31.70;12.10
12156;DHT22;6141;49.092;8.516;2023-09-08T12:28:00;31.90;11.60
12156;DHT22;6141;49.092;8.516;2023-09-08T12:30:50;32.20;10.60
12156;DHT22;6141;49.092;8.516;2023-09-08T12:33:40;32.40;10.30
12156;DHT22;6141;49.092;8.516;2023-09-08T12:36:29;32.40;10.70
12156;DHT22;6141;49.092;8.516;2023-09-08T12:39:18;32.50;9.80
12156;DHT22;6141;49.092;8.516;2023-09-08T12:42:06;32.60;9.70
12156;DHT22;6141;49.092;8.516;2023-09-08T12:44:56;32.70;10.00
12156;DHT22;6141;49.092;8.516;2023-09-08T12:47:44;32.80;9.00
12156;DHT22;6141;49.092;8.516;2023-09-08T12:50:33;33.00;9.10
12156;DHT22;6141;49.092;8.516;2023-09-08T12:53:21;32.60;10.20
12156;DHT22;6141;49.092;8.516;2023-09-08T12:56:10;32.70;9.10
12156;DHT22;6141;49.092;8.516;2023-09-08T12:58:59;32.90;8.80
12156;DHT22;6141;49.092;8.516;2023-09-08T13:01:49;32.70;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T13:04:38;32.50;9.80
12156;DHT22;6141;49.092;8.516;2023-09-08T13:07:26;32.30;10.70
12156;DHT22;6141;49.092;8.516;2023-09-08T13:10:15;32.40;9.70
12156;DHT22;6141;49.092;8.516;2023-09-08T13:13:03;32.60;9.50
12156;DHT22;6141;49.092;8.516;2023-09-08T13:15:52;32.80;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T13:18:42;33.00;8.10
12156;DHT22;6141;49.092;8.516;2023-09-08T13:21:32;32.80;9.60
12156;DHT22;6141;49.092;8.516;2023-09-08T13:24:20;32.70;8.80
12156;DHT22;6141;49.092;8.516;2023-09-08T13:27:09;32.60;10.20
12156;DHT22;6141;49.092;8.516;2023-09-08T13:30:08;32.80;8.40
12156;DHT22;6141;49.092;8.516;2023-09-08T13:32:57;32.80;8.70
12156;DHT22;6141;49.092;8.516;2023-09-08T13:35:46;32.60;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T13:38:35;32.60;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T13:41:24;32.80;8.60
12156;DHT22;6141;49.092;8.516;2023-09-08T13:44:13;33.00;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T13:47:01;32.80;8.40
12156;DHT22;6141;49.092;8.516;2023-09-08T13:49:50;33.00;8.80
12156;DHT22;6141;49.092;8.516;2023-09-08T13:52:42;33.10;8.50
12156;DHT22;6141;49.092;8.516;2023-09-08T13:55:34;33.30;8.70
12156;DHT22;6141;49.092;8.516;2023-09-08T13:58:25;33.20;9.60
12156;DHT22;6141;49.092;8.516;2023-09-08T14:01:27;33.40;9.40
12156;DHT22;6141;49.092;8.516;2023-09-08T14:04:20;33.10;9.00
12156;DHT22;6141;49.092;8.516;2023-09-08T14:07:10;33.00;8.10
12156;DHT22;6141;49.092;8.516;2023-09-08T14:10:03;33.00;8.60
12156;DHT22;6141;49.092;8.516;2023-09-08T14:12:54;32.80;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T14:15:22;32.70;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T14:17:50;32.80;11.00
12156;DHT22;6141;49.092;8.516;2023-09-08T14:20:19;33.00;8.10
12156;DHT22;6141;49.092;8.516;2023-09-08T14:22:47;33.20;8.80
12156;DHT22;6141;49.092;8.516;2023-09-08T14:25:17;33.40;7.40
12156;DHT22;6141;49.092;8.516;2023-09-08T14:27:45;33.40;7.80
12156;DHT22;6141;49.092;8.516;2023-09-08T14:30:13;33.40;8.10
12156;DHT22;6141;49.092;8.516;2023-09-08T14:32:41;33.50;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T14:35:10;33.50;9.00
12156;DHT22;6141;49.092;8.516;2023-09-08T14:37:38;33.50;8.50
12156;DHT22;6141;49.092;8.516;2023-09-08T14:40:07;33.60;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T14:42:37;33.40;7.50
12156;DHT22;6141;49.092;8.516;2023-09-08T14:45:06;33.50;8.60
12156;DHT22;6141;49.092;8.516;2023-09-08T14:47:35;33.50;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T14:50:04;33.40;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T14:52:32;33.60;9.40
12156;DHT22;6141;49.092;8.516;2023-09-08T14:55:00;33.50;8.50
12156;DHT22;6141;49.092;8.516;2023-09-08T14:57:28;33.60;8.50
12156;DHT22;6141;49.092;8.516;2023-09-08T14:59:58;33.70;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T15:02:26;33.10;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T15:04:54;33.10;8.90
12156;DHT22;6141;49.092;8.516;2023-09-08T15:07:23;32.90;8.40
12156;DHT22;6141;49.092;8.516;2023-09-08T15:09:51;32.90;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T15:12:19;32.80;8.70
12156;DHT22;6141;49.092;8.516;2023-09-08T15:14:47;33.00;11.10
12156;DHT22;6141;49.092;8.516;2023-09-08T15:17:16;33.20;9.10
12156;DHT22;6141;49.092;8.516;2023-09-08T15:19:44;33.30;8.60
12156;DHT22;6141;49.092;8.516;2023-09-08T15:22:12;33.30;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T15:24:40;33.40;9.10
12156;DHT22;6141;49.092;8.516;2023-09-08T15:27:08;33.30;8.00
12156;DHT22;6141;49.092;8.516;2023-09-08T15:29:36;33.30;8.10
12156;DHT22;6141;49.092;8.516;2023-09-08T15:32:05;33.10;9.70
12156;DHT22;6141;49.092;8.516;2023-09-08T15:34:36;32.80;8.40
12156;DHT22;6141;49.092;8.516;2023-09-08T15:37:04;32.60;9.20
12156;DHT22;6141;49.092;8.516;2023-09-08T15:39:32;32.80;9.30
12156;DHT22;6141;49.092;8.516;2023-09-08T15:42:00;33.10;5.50
12156;DHT22;6141;49.092;8.516;2023-09-08T15:44:29;33.20;5.50
12156;DHT22;6141;49.092;8.516;2023-09-08T15:46:57;33.00;5.40
12156;DHT22;6141;49.092;8.516;2023-09-08T15:49:25;33.00;6.90
12156;DHT22;6141;49.092;8.516;2023-09-08T15:51:54;32.80;5.90
12156;DHT22;6141;49.092;8.516;2023-09-08T15:54:41;32.60;7.20
12156;DHT22;6141;49.092;8.516;2023-09-08T15:57:09;32.60;5.90
12156;DHT22;6141;49.092;8.516;2023-09-08T15:59:37;32.60;7.50
12156;DHT22;6141;49.092;8.516;2023-09-08T16:02:06;32.60;7.00
12156;DHT22;6141;49.092;8.516;2023-09-08T16:04:34;32.70;8.30
12156;DHT22;6141;49.092;8.516;2023-09-08T16:07:04;32.60;7.10
12156;DHT22;6141;49.092;8.516;2023-09-08T16:09:32;33.00;5.40
12156;DHT22;6141;49.092;8.516;2023-09-08T16:12:00;33.10;6.70
12156;DHT22;6141;49.092;8.516;2023-09-08T16:14:29;32.60;5.70
12156;DHT22;6141;49.092;8.516;2023-09-08T16:16:58;32.20;7.70
12156;DHT22;6141;49.092;8.516;2023-09-08T16:19:26;32.10;10.50
12156;DHT22;6141;49.092;8.516;2023-09-08T16:21:55;31.90;11.20
12156;DHT22;6141;49.092;8.516;2023-09-08T16:24:25;31.80;10.40
12156;DHT22;6141;49.092;8.516;2023-09-08T16:26:53;31.70;11.50
12156;DHT22;6141;49.092;8.516;2023-09-08T16:29:23;31.70;12.10
12156;DHT22;6141;49.092;8.516;2023-09-08T16:31:51;31.50;11.30
12156;DHT22;6141;49.092;8.516;2023-09-08T16:34:19;31.40;13.10
12156;DHT22;6141;49.092;8.516;2023-09-08T16:36:47;31.40;13.90
12156;DHT22;6141;49.092;8.516;2023-09-08T16:39:16;31.30;13.60
12156;DHT22;6141;49.092;8.516;2023-09-08T16:41:45;31.30;14.90
12156;DHT22;6141;49.092;8.516;2023-09-08T16:44:13;31.30;13.00
12156;DHT22;6141;49.092;8.516;2023-09-08T16:46:41;31.30;13.20
12156;DHT22;6141;49.092;8.516;2023-09-08T16:49:09;31.40;12.70
12156;DHT22;6141;49.092;8.516;2023-09-08T16:51:37;31.40;12.00
12156;DHT22;6141;49.092;8.516;2023-09-08T16:54:05;31.40;12.40
12156;DHT22;6141;49.092;8.516;2023-09-08T16:56:34;31.40;12.30
12156;DHT22;6141;49.092;8.516;2023-09-08T16:59:03;31.10;12.30
12156;DHT22;6141;49.092;8.516;2023-09-08T17:01:31;31.10;13.00
12156;DHT22;6141;49.092;8.516;2023-09-08T17:04:00;30.90;14.00
12156;DHT22;6141;49.092;8.516;2023-09-08T17:06:28;30.70;15.30
12156;DHT22;6141;49.092;8.516;2023-09-08T17:08:56;30.60;16.30
12156;DHT22;6141;49.092;8.516;2023-09-08T17:11:24;30.50;16.70
12156;DHT22;6141;49.092;8.516;2023-09-08T17:13:52;30.50;16.90
12156;DHT22;6141;49.092;8.516;2023-09-08T17:16:21;30.30;17.50
12156;DHT22;6141;49.092;8.516;2023-09-08T17:18:49;30.20;18.00
12156;DHT22;6141;49.092;8.516;2023-09-08T17:21:17;30.10;18.20
12156;DHT22;6141;49.092;8.516;2023-09-08T17:23:45;29.90;18.50
12156;DHT22;6141;49.092;8.516;2023-09-08T17:26:13;29.60;19.30
12156;DHT22;6141;49.092;8.516;2023-09-08T17:28:41;29.30;20.00
12156;DHT22;6141;49.092;8.516;2023-09-08T17:31:09;29.30;20.70
12156;DHT22;6141;49.092;8.516;2023-09-08T17:33:39;29.30;20.00
12156;DHT22;6141;49.092;8.516;2023-09-08T17:36:07;29.10;20.20
12156;DHT22;6141;49.092;8.516;2023-09-08T17:38:35;29.10;20.60
12156;DHT22;6141;49.092;8.516;2023-09-08T17:41:04;29.00;20.90
12156;DHT22;6141;49.092;8.516;2023-09-08T17:43:32;28.90;21.40
12156;DHT22;6141;49.092;8.516;2023-09-08T17:46:01;28.90;21.30