sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:01:58;22;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:04:25;20;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:06:52;27;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:09:19;25;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:11:47;27;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:14:14;22;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:16:41;20;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:19:08;15;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:21:35;23;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:24:03;21;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:26:30;24;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:28:56;23;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:31:24;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:33:51;25;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:36:17;27;25;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:38:45;24;24;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:41:12;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:43:39;23;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:46:06;23;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:48:33;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:51:00;21;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:53:27;21;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:55:55;24;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T00:58:23;23;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:00:50;27;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:03:18;21;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:05:45;19;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:08:14;23;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:10:53;23;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:13:21;24;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:15:50;24;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:18:17;23;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:20:44;24;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:23:12;25;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:25:39;20;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:28:06;19;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:30:34;19;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:33:03;21;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:35:35;21;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:38:06;21;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:40:34;16;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:43:02;22;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:45:30;28;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:47:57;20;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:50:25;23;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:52:52;22;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:55:19;17;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T01:57:46;20;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:00:13;20;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:02:41;21;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:05:08;20;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:07:36;22;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:10:03;26;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:12:30;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:14:57;22;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:17:24;20;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:19:51;22;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:22:18;22;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:24:45;19;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:27:13;18;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:29:40;24;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:32:07;20;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:34:34;20;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:37:02;20;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:39:29;26;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:41:56;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:44:24;16;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:46:51;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:49:19;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:51:46;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:54:12;16;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:56:39;18;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T02:59:06;19;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:01:33;14;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:04:00;17;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:06:27;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:08:55;20;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:11:21;17;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:13:49;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:16:16;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:18:44;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:21:11;21;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:23:38;26;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:26:05;23;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:28:32;20;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:30:59;22;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:33:26;14;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:35:53;26;22;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:38:20;26;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:40:47;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:43:14;17;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:45:41;17;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:48:08;22;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:50:37;21;19;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:53:04;23;20;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:55:31;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T03:57:59;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:00:26;21;21;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:02:53;19;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:05:20;12;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:07:47;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:10:15;19;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:12:42;17;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:15:09;17;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:17:36;18;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:20:04;17;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:22:32;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:24:59;17;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:27:26;18;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:29:54;20;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:32:21;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:34:48;17;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:37:15;17;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:39:42;14;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:42:09;13;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:44:41;17;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:47:08;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:49:36;14;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:52:04;22;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:54:31;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:56:59;18;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T04:59:25;13;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:01:52;10;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:04:19;11;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:06:47;15;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:09:13;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:11:40;13;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:14:07;14;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:16:34;15;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:19:01;15;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:21:29;15;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:23:57;14;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:26:24;10;9;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:28:51;12;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:31:18;12;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:33:46;18;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:36:13;15;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:38:40;16;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:41:07;14;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:43:34;17;17;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:46:01;16;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:48:28;16;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:50:56;16;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:53:23;17;16;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:55:50;16;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T05:58:17;14;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:00:45;13;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:03:12;12;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:05:39;13;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:08:06;15;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:10:35;14;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:13:02;10;9;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:15:30;11;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:17:57;12;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:20:24;19;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:22:51;15;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:25:18;14;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:27:45;19;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:30:12;13;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:32:40;11;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:35:08;12;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:37:35;15;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:40:03;12;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:42:30;26;23;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:44:57;13;13;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:47:24;14;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:49:51;12;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:52:18;11;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:54:46;13;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:57:13;9;9;
38451;PMS5003;24231;52.514;13.438;2023-05-07T06:59:40;19;15;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:02:07;15;14;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:04:34;11;11;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:07:01;9;9;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:09:28;13;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:11:55;12;12;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:14:22;18;18;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:16:50;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:19:17;14;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:21:44;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:24:11;11;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:26:38;11;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:29:06;11;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:31:33;11;10;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:33:59;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:36:27;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:38:55;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:41:22;8;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:43:49;12;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:46:16;8;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:48:43;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:51:10;9;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:53:38;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:56:05;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T07:58:32;9;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:00:59;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:03:26;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:05:53;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:08:20;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:10:47;8;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:13:14;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:15:41;7;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:18:09;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:20:36;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:23:03;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:25:30;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:27:59;11;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:30:26;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:32:53;7;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:35:20;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:37:47;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:40:14;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:42:41;8;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:45:10;8;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:47:40;6;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:50:10;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:52:38;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:55:07;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T08:57:36;7;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:00:03;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:02:32;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:04:59;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:07:26;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:09:53;9;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:12:20;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:14:48;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:17:15;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:19:43;6;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:22:11;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:24:39;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:27:06;7;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:29:34;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:32:01;8;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:34:28;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:36:55;8;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:39:22;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:41:49;6;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:44:16;7;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:46:44;7;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:49:20;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:51:49;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:54:17;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:56:45;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T09:59:15;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:01:43;9;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:04:11;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:06:38;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:09:06;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:11:34;6;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:14:02;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:16:30;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:18:59;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:21:28;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:23:58;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:26:30;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:28:59;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:31:36;6;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:34:16;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:36:47;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:39:15;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:41:42;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:44:09;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:46:36;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:49:07;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:51:38;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:54:22;7;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:56:49;6;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T10:59:34;11;8;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:02:07;8;7;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:04:34;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:07:33;9;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:10:02;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:12:47;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:15:33;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:18:02;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:20:46;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:24:19;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:26:47;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:29:16;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:31:48;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:34:20;6;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:36:48;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:39:24;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:41:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:44:20;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:46:48;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:49:16;6;6;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:51:43;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:54:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:56:38;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T11:59:05;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:01:32;5;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:04:02;6;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:06:29;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:08:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:11:24;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:13:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:16:20;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:18:48;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:21:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:23:43;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:26:11;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:28:38;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:31:05;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:33:34;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:36:03;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:38:34;9;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:41:03;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:43:31;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:45:59;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:48:28;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:50:55;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:53:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:55:51;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T12:58:20;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:00:51;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:03:23;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:05:51;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:08:27;1;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:10:57;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:13:25;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:15:52;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:18:19;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:20:46;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:23:13;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:25:41;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:28:08;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:30:35;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:33:02;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:35:29;5;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:37:56;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:40:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:42:50;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:45:17;4;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:47:45;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:50:12;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:52:40;4;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:55:08;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T13:57:34;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:00:03;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:02:31;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:04:58;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:07:25;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:09:52;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:12:20;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:14:48;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:17:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:19:43;1;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:22:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:24:37;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:27:04;5;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:29:31;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:31:58;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:34:25;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:36:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:39:19;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:41:47;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:44:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:46:41;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:49:08;2;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:51:35;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:54:04;6;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:56:31;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T14:58:58;3;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:01:25;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:03:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:06:19;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:08:47;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:11:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:13:41;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:16:09;5;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:18:36;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:21:03;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:23:37;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:26:04;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:28:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:30:58;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:33:25;6;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:35:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:38:20;3;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:40:47;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:43:14;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:45:42;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:48:10;0;0;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:50:37;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:53:04;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:55:32;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T15:57:59;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:00:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:02:53;2;2;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:05:20;4;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:07:47;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:10:14;5;5;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:12:42;3;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:15:10;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:17:37;4;4;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:20:04;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:22:32;5;3;
38451;PMS5003;24231;52.514;13.438;2023-05-07T16:24:59;4;4;