sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2023-07-13T00:01:45;9.50;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:04:16;8.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:06:44;9.90;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:09:12;8.90;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:11:40;9.30;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:14:07;7.60;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:16:35;8.40;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:19:03;9.20;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:21:31;9.70;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:23:59;11.60;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:26:26;9.80;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:28:53;8.20;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:31:19;8.10;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:33:47;8.30;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:36:14;8.80;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:38:41;8.50;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:41:08;9.00;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:43:35;9.40;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:46:10;10.30;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:48:42;8.90;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:51:11;9.70;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:53:39;10.80;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:56:05;8.80;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T00:58:33;7.70;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:00:59;8.50;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:03:26;8.50;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:05:52;9.00;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:08:20;8.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:10:52;8.60;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:13:19;8.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:15:47;8.60;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:18:16;9.20;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:20:52;11.50;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:23:22;8.40;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:25:51;8.80;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:28:18;10.40;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:30:46;9.90;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:33:14;9.20;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:35:43;9.00;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:38:11;8.10;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:40:39;7.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:43:06;8.80;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:45:32;8.70;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:47:59;10.40;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:50:26;8.70;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:52:52;10.10;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:55:20;8.70;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T01:57:47;8.70;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:00:14;8.50;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:02:41;8.90;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:05:08;9.10;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:07:34;9.80;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:10:01;9.10;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:12:28;9.00;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:14:54;7.40;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:17:20;8.30;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:19:47;8.90;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:22:13;8.80;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:24:40;8.60;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:27:06;9.50;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:29:33;8.60;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:31:59;8.00;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:34:27;9.30;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:36:53;9.80;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:39:20;9.10;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:41:46;8.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:44:13;9.20;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:46:40;9.40;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:49:07;8.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:51:35;8.70;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:54:02;9.10;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:56:30;7.80;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T02:58:58;7.30;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:01:24;9.70;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:03:51;11.20;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:06:19;9.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:08:47;8.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:11:16;9.40;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:13:45;7.90;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:16:12;8.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:18:41;8.00;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:21:08;8.30;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:23:35;8.30;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:26:06;9.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:28:35;9.80;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:31:07;7.20;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:33:36;8.90;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:36:04;9.20;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:38:31;10.50;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:40:58;9.00;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:43:25;10.30;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:45:52;10.00;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:48:18;10.50;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:50:45;11.00;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:53:13;12.10;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T03:55:40;12.30;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:00:54;13.20;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:03:21;16.20;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:05:48;15.60;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:08:14;14.80;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:10:41;13.70;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:13:08;15.70;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:15:35;15.80;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:18:02;14.40;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:20:29;14.30;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:22:56;15.60;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:25:23;17.20;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:27:50;13.60;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:30:18;16.30;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:32:44;12.90;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:35:11;13.30;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:37:37;13.80;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:40:04;13.10;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:42:31;11.90;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:44:57;13.00;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:47:24;11.00;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:49:50;11.70;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:52:17;10.70;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:54:43;10.40;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:57:09;12.80;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T04:59:36;12.60;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:02:02;10.30;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:04:29;13.00;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:06:55;11.90;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:09:22;12.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:11:48;10.70;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:14:14;11.30;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:16:42;10.20;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:19:09;11.40;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:21:36;10.60;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:24:02;10.90;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:26:29;12.90;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:28:55;13.30;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:31:22;11.40;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:33:48;13.00;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:36:14;13.10;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:38:41;11.30;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:41:07;12.40;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:46:22;13.70;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:48:49;15.30;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:51:15;13.70;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:53:41;12.60;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:56:08;14.00;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T05:58:34;12.60;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:01:03;12.70;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:03:32;11.90;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:05:59;12.30;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:08:29;13.80;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:11:01;11.00;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:13:29;13.50;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:15:55;11.10;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:18:22;13.40;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:20:48;11.00;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:23:15;10.50;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:25:41;11.00;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:28:09;14.70;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:30:37;11.50;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:33:05;10.70;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:35:32;10.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:37:58;11.20;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:40:25;11.40;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:42:52;12.90;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:45:18;12.30;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:47:45;12.60;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:50:11;10.70;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:52:38;12.30;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:55:04;12.70;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:57:31;13.30;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T06:59:57;11.70;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:02:24;10.50;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:04:50;12.00;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:07:17;12.10;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:09:43;14.50;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:12:10;14.20;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:14:36;14.30;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:17:03;13.80;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:19:29;12.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:21:56;10.80;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:24:23;10.60;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:26:49;10.40;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:29:15;10.60;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:31:42;9.40;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:34:08;8.70;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:36:35;9.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:39:01;7.90;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:41:28;7.00;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:43:54;8.90;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:46:20;8.80;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:48:47;8.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:51:13;9.40;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:53:40;7.60;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:56:06;8.10;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T07:58:33;7.70;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:01:03;7.70;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:03:31;8.10;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:05:58;8.50;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:08:25;8.80;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:10:51;8.20;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:13:18;9.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:15:46;8.70;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:18:13;10.60;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:20:39;13.00;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:23:09;15.10;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:25:36;13.30;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:28:03;12.90;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:30:30;13.10;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:32:56;14.70;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:35:23;13.10;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:37:51;13.00;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:40:18;12.70;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:42:57;10.10;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:45:28;10.60;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:48:14;11.20;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:51:30;10.40;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:56:55;9.80;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T08:59:24;9.90;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:04:42;10.80;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:07:24;9.20;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:15:37;10.10;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:18:10;9.80;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:21:02;9.00;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:23:34;8.90;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:28:40;7.40;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:31:26;7.90;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:34:00;8.40;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:36:30;8.50;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:39:04;7.00;;;3.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:44:29;6.80;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:46:58;9.70;;;3.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:49:31;7.80;;;3.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:52:03;7.80;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:54:35;8.00;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:57:03;7.30;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T09:59:43;8.10;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:02:22;8.10;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:04:55;6.80;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:07:40;7.80;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:10:20;9.70;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:12:49;7.90;;;3.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:15:26;9.10;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:17:54;8.30;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:20:24;8.00;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:23:05;10.20;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:25:41;8.70;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:28:31;7.90;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:31:02;9.00;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:33:36;7.90;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:36:12;8.60;;;4.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:38:43;9.50;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:41:11;8.30;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:43:42;8.90;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:46:13;8.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:48:42;8.90;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:51:12;9.30;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:53:40;9.50;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:56:19;10.10;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T10:59:01;8.40;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:01:40;10.00;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:04:16;8.10;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:06:47;8.60;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:09:30;9.10;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:12:06;7.70;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:14:36;6.80;;;3.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:22:48;7.50;;;3.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:25:33;7.80;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:30:49;9.30;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:33:28;9.60;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:36:16;8.10;;;3.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:41:51;8.60;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:44:23;12.20;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:46:58;8.80;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:49:30;7.40;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:51:58;9.90;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:54:27;9.10;;;4.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:56:58;8.50;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T11:59:29;11.70;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:01:58;9.50;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:04:29;8.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:07:06;9.10;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:09:40;8.40;;;4.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:12:11;10.00;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:14:39;7.80;;;4.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:17:16;8.30;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:19:47;7.60;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:22:14;7.20;;;2.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:24:44;8.30;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:27:22;7.30;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:29:52;8.00;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:32:24;8.20;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:34:55;7.70;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:37:23;7.80;;;2.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:39:51;5.70;;;2.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:44:52;8.90;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:47:22;8.10;;;2.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:49:50;9.10;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:52:21;7.00;;;2.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:54:53;8.10;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:57:23;7.70;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T12:59:53;7.10;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:02:26;7.50;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:04:57;7.40;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:07:25;7.90;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:09:52;8.30;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:12:22;9.00;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:14:52;8.20;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:17:20;9.70;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:19:55;9.10;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:22:22;7.40;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:24:48;7.70;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:27:15;7.10;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:29:44;6.60;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:32:12;7.70;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:34:40;8.10;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:37:25;7.00;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:39:52;7.70;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:42:19;7.80;;;3.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:44:48;11.10;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:47:26;6.80;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:49:56;7.20;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:52:23;7.00;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:54:50;6.80;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:57:24;8.00;;;3.90;;
59938;SDS011;45801;51.810;19.444;2023-07-13T13:59:52;6.90;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:02:23;7.80;;;3.00;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:04:59;8.10;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:07:28;6.10;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:09:57;7.60;;;3.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:12:25;7.40;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:14:55;6.90;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:17:25;9.90;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:19:53;8.30;;;3.60;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:22:24;9.00;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:24:52;7.50;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:27:20;8.20;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:29:47;6.80;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:32:13;7.50;;;2.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:34:40;7.90;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:37:10;6.60;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:39:40;8.30;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:42:09;7.20;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:44:37;7.40;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:47:05;7.50;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:49:40;7.40;;;3.40;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:52:10;8.40;;;3.50;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:54:42;7.70;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:57:11;7.10;;;2.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T14:59:41;8.20;;;3.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:04:42;6.90;;;2.80;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:07:10;6.40;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:09:38;9.00;;;3.10;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:12:05;5.60;;;2.70;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:14:32;6.20;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:16:58;6.30;;;3.30;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:19:26;6.30;;;3.20;;
59938;SDS011;45801;51.810;19.444;2023-07-13T15:21:53;6.90;;;3.20;;