sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2022-12-18T00:01:16;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:03:42;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:06:08;-4.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:08:34;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:11:04;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:13:30;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:16:05;-3.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:18:31;-5.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:21:03;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:23:32;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:26:03;-3.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:28:29;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:31:12;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:33:38;-0.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:36:10;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:38:38;-3.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:41:04;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:45:56;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:48:22;-4.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:50:48;-2.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:53:14;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:55:40;-2.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T00:58:07;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:00:33;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:02:58;-4.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:05:25;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:07:50;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:10:16;-3.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:12:42;-5.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:15:08;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:17:34;-3.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:20:00;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:22:26;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:24:51;-3.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:27:17;-3.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:29:42;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:32:08;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:34:36;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:37:03;-6.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:39:29;-3.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:44:55;-4.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:49:47;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:52:13;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:54:40;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:57:05;-5.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T01:59:32;-4.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:01:59;-4.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:04:26;-4.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:07:14;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:09:47;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:12:18;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:14:49;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:17:33;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:20:13;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:28:30;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:40:45;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:45:54;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:48:34;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T02:56:10;-4.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:02:14;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:04:16;-4.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:14:30;-3.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:17:01;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:19:29;-6.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:21:57;-4.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:24:27;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:26:58;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:29:38;-6.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:32:11;-4.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:34:42;-6.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:37:11;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:39:37;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:45:01;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:50:43;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:53:28;-5.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:55:58;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T03:58:26;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:00:53;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:03:22;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:05:50;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:08:16;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:10:42;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:13:09;-5.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:15:35;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:18:01;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:20:27;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:22:53;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:25:18;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:27:44;-4.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:30:10;-6.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:32:36;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:35:01;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:37:29;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:39:55;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:42:20;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:44:46;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:47:12;-7.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:49:37;-5.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:52:03;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:54:28;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T04:59:20;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:01:45;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:04:11;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:06:37;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:09:02;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:11:28;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:13:53;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:16:19;-5.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:18:44;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:21:10;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:23:36;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:26:04;-5.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:28:32;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:30:59;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:33:27;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:35:55;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:38:22;-6.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:40:49;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:43:15;-5.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:45:41;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:48:07;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:50:36;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:53:03;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:55:32;-5.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T05:57:57;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:00:23;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:02:48;-6.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:05:14;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:10:06;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:12:32;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:14:59;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:17:34;-6.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:19:59;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:22:26;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:24:52;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:27:17;-6.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:29:43;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:32:08;-7.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:34:36;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:37:02;-7.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:39:28;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:41:53;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:44:19;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:46:45;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:49:10;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:51:36;-6.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:54:02;-7.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:56:28;-6.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T06:58:54;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:01:21;-7.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:03:47;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:06:17;-5.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:08:44;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:11:10;-5.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:13:35;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:16:15;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:18:41;-5.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:21:09;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:26:09;-5.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:28:36;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:31:06;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:33:33;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:36:04;-3.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:38:31;-6.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:41:06;-6.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:43:31;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:45:57;-6.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:48:23;-6.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:50:48;-7.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:53:14;-6.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:55:40;-4.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T07:58:07;-6.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:00:32;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:05:24;-4.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:07:50;-6.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:10:15;-7.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:12:41;-6.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:15:07;-5.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:17:33;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:19:58;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:22:24;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:27:16;-5.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:29:41;-7.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:32:07;-5.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:34:32;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:36:58;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:39:23;-6.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:44:33;-7.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:47:02;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:49:28;-5.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:51:55;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:54:22;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:56:48;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T08:59:15;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:01:41;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:04:08;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:06:34;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:09:00;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:11:27;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:13:53;-5.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:16:20;-4.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:18:46;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:21:17;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:23:48;-5.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:26:14;-3.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:28:39;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:31:07;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:33:37;-4.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:36:04;-4.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:41:00;-3.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:43:30;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:46:05;-2.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:48:35;-6.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:51:17;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:53:51;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:56:19;-4.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T09:58:55;-2.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:01:22;-5.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:03:49;-4.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:24:56;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:27:26;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:29:53;-3.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:32:28;-5.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:34:56;-2.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:37:25;-3.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:40:08;-3.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:42:35;-4.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:45:11;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:47:43;-3.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:50:29;-4.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:52:58;-3.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:55:37;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T10:58:25;-0.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:06:05;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:08:30;-4.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:10:56;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:13:27;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:15:54;-3.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:18:26;-4.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:21:05;-2.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:23:33;0.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:26:01;-3.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:28:40;-2.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:31:28;-2.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:34:09;-4.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:36:46;-2.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:39:35;-2.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:42:20;-3.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:47:49;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:50:20;-2.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T11:52:47;-2.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:14:29;-2.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:17:32;-2.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:20:15;-2.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:23:00;-2.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:31:22;-2.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:39:14;-2.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:41:42;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:44:39;-2.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:47:14;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:49:40;-3.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:52:15;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:54:42;-2.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T12:57:34;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:03:03;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:05:40;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:08:12;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:10:46;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:13:16;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:15:47;-1.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:18:23;2.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:25:55;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:34:19;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:36:46;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:39:22;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:42:24;-0.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:44:59;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:47:43;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:50:22;-1.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:52:48;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:55:16;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T13:57:43;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:00:28;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:02:55;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:07:52;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:10:18;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:12:48;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:15:35;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:18:31;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:21:01;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:23:38;-1.10;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:26:28;-0.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:28:56;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:31:25;-1.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:33:51;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:36:20;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:39:04;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:41:30;-0.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:44:05;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:48:59;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:51:28;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:54:03;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:56:37;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T14:59:23;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:02:04;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:04:38;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:07:25;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:10:14;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:20:50;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:23:23;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:26:00;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:33:37;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:36:07;-1.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:38:33;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:40:59;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:43:26;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:46:03;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:48:28;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:50:55;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:53:27;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:55:54;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T15:58:38;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:01:04;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:03:30;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:05:55;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:08:23;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:10:49;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:13:16;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:15:43;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:18:09;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:20:34;-1.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:23:00;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:25:27;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:27:54;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:30:25;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:32:59;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:35:25;-1.40;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:37:51;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:40:17;-4.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:42:45;-2.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:45:13;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:47:39;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:50:06;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:52:33;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:54:59;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:57:24;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T16:59:50;-1.30;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:02:18;-2.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:04:44;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:07:10;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:09:36;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:12:01;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:14:27;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:16:53;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:19:19;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:21:48;-1.90;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:24:14;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:26:40;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:29:05;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:31:32;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:33:58;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:36:24;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:38:54;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:41:21;-1.80;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:43:58;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:46:24;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:48:51;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:51:19;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:53:44;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:56:12;-1.70;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T17:58:39;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:01:05;-1.60;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:03:32;-3.20;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:05:59;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:08:26;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:10:52;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:13:21;-1.50;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:16:06;-1.00;99.90
51765;DHT22;37835;53.256;6.456;2022-12-18T18:18:32;-1.40;99.90