sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4650;SDS011;2338;49.602;8.722;2022-10-03T00:01:48;25.00;;;13.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:04:58;21.60;;;12.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:08:06;20.03;;;12.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:11:05;21.77;;;11.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:14:03;18.87;;;12.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:16:58;19.40;;;11.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:19:52;16.70;;;10.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:22:46;20.90;;;10.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:25:40;19.10;;;10.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:28:49;17.60;;;10.27;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:31:45;14.07;;;10.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:34:44;17.00;;;9.27;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:37:44;28.57;;;10.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:40:47;13.50;;;9.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:44:17;16.70;;;8.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:47:33;15.87;;;9.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:53:58;12.30;;;8.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T00:56:56;15.37;;;8.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:03:16;12.90;;;8.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:06:19;16.63;;;8.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:09:19;15.80;;;8.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:12:36;16.23;;;7.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:15:42;19.33;;;6.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:18:37;13.00;;;6.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:21:33;14.93;;;7.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:24:34;14.23;;;6.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:27:36;13.40;;;6.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:30:44;9.80;;;6.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:33:35;10.67;;;7.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:36:27;15.90;;;7.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:39:20;18.63;;;7.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:42:15;11.73;;;5.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:45:15;11.63;;;6.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:48:13;10.57;;;7.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:51:06;11.13;;;7.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:54:00;15.57;;;7.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:56:54;16.90;;;8.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T01:59:46;10.20;;;7.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:02:40;10.27;;;6.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:05:35;9.50;;;6.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:08:34;15.23;;;6.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:11:33;9.20;;;5.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:14:23;11.20;;;6.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:17:20;10.33;;;5.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:20:12;7.07;;;5.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:23:20;8.67;;;5.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:26:17;9.07;;;6.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:33:02;9.57;;;6.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:36:14;11.37;;;6.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:39:40;6.90;;;6.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:46:39;7.87;;;5.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T02:49:53;22.70;;;5.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:06:29;15.73;;;5.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:09:36;7.53;;;5.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:12:55;37.77;;;7.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:22:48;19.03;;;6.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:25:54;14.63;;;4.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:29:00;13.17;;;5.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:31:55;8.80;;;5.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:34:49;7.60;;;6.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:37:44;9.00;;;4.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:40:39;9.40;;;4.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:43:36;39.30;;;6.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:46:38;6.30;;;5.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:49:32;11.10;;;5.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:52:35;6.37;;;4.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:55:43;5.13;;;4.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T03:58:51;22.97;;;4.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:01:48;27.23;;;4.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:04:46;7.90;;;5.17;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:07:44;7.17;;;5.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:10:41;9.63;;;6.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:13:40;7.20;;;5.17;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:16:47;23.80;;;6.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:20:09;10.50;;;6.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:23:10;7.43;;;5.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:26:10;13.93;;;6.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:29:23;55.03;;;6.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:32:32;10.10;;;6.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:35:41;58.17;;;6.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:38:59;57.60;;;6.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:41:52;62.63;;;6.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:44:53;44.53;;;6.17;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:47:50;61.17;;;4.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:50:39;32.33;;;6.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:53:35;14.70;;;5.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:56:35;5.50;;;4.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T04:59:33;10.23;;;4.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:05:49;5.90;;;4.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:08:40;10.70;;;4.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:11:42;6.73;;;5.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:14:42;4.27;;;3.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:17:46;9.93;;;4.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:20:46;5.47;;;4.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:23:43;11.17;;;6.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:26:39;8.23;;;5.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:29:31;10.40;;;5.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:32:24;14.90;;;5.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:35:23;8.87;;;5.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:38:23;9.93;;;5.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:41:24;11.13;;;5.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:44:14;9.27;;;6.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:47:02;10.43;;;6.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T05:53:39;11.53;;;7.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:00:14;69.40;;;8.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:03:10;30.73;;;8.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:06:25;8.77;;;6.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:12:45;11.90;;;7.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:15:46;24.57;;;8.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:18:56;32.33;;;7.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:21:56;18.73;;;7.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:25:17;11.17;;;7.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:28:45;32.33;;;7.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:48:49;232.50;;;10.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T06:56:03;6.60;;;5.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:02:55;141.10;;;8.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:06:21;46.40;;;8.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:09:41;12.40;;;7.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:12:59;11.33;;;7.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:26:19;50.50;;;8.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:29:55;13.40;;;5.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:39:54;11.27;;;6.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:46:32;9.27;;;6.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:50:03;8.30;;;6.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:53:14;18.97;;;7.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T07:56:17;14.00;;;7.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:06:29;16.53;;;9.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:09:29;12.23;;;8.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:12:44;14.67;;;7.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:16:02;12.60;;;9.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:19:06;14.87;;;8.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:22:07;12.90;;;9.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:25:11;17.00;;;10.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:28:25;15.40;;;9.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:34:40;16.43;;;10.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:38:06;16.30;;;11.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:44:46;17.93;;;9.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:47:52;16.53;;;9.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:51:04;15.90;;;8.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:54:17;18.40;;;8.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T08:57:23;18.03;;;7.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:00:33;10.57;;;7.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:03:56;14.17;;;8.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:07:18;12.53;;;7.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:10:31;11.17;;;8.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:13:31;17.17;;;7.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:16:50;18.27;;;8.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:23:20;11.33;;;5.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:30:03;18.33;;;7.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:36:32;11.80;;;5.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:39:58;16.90;;;6.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:46:44;9.10;;;5.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:50:17;13.53;;;5.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:53:37;12.57;;;5.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T09:57:07;12.43;;;5.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:00:21;14.60;;;6.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:20:57;10.03;;;4.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:24:15;10.50;;;3.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:27:27;10.23;;;4.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:30:45;13.90;;;5.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:41:20;8.33;;;4.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:44:40;9.23;;;4.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:51:43;16.93;;;5.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T10:54:55;13.53;;;4.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:01:50;9.83;;;4.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:05:16;8.17;;;3.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:12:01;8.30;;;3.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:18:49;12.10;;;3.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:22:09;10.67;;;4.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:32:16;6.97;;;3.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:39:13;6.93;;;3.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:42:11;8.30;;;3.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:45:11;5.13;;;2.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:48:08;14.97;;;3.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:51:10;8.13;;;3.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:53:59;11.63;;;3.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:56:53;5.40;;;2.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T11:59:52;9.87;;;3.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:02:55;7.73;;;3.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:05:57;11.87;;;3.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:09:04;10.73;;;4.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:12:05;5.47;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:14:59;4.40;;;2.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:17:56;8.17;;;3.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:20:59;6.57;;;3.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:24:01;6.87;;;3.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:27:04;6.60;;;3.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:29:59;7.57;;;3.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:32:52;5.47;;;2.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:36:02;6.90;;;3.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:39:00;7.73;;;2.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:42:03;7.37;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:45:08;11.30;;;3.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:48:06;7.30;;;2.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T12:54:33;6.97;;;2.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:00:39;6.10;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:03:32;12.00;;;2.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:06:30;2.77;;;2.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:09:56;14.37;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:12:50;6.27;;;2.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:15:41;6.50;;;2.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:18:47;7.33;;;2.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:21:49;6.03;;;2.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:24:47;6.83;;;2.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:27:41;8.90;;;2.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:30:34;7.07;;;2.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:33:31;9.10;;;2.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:36:23;9.13;;;2.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:39:14;6.43;;;2.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:42:08;5.87;;;2.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:44:59;8.23;;;2.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:47:49;7.10;;;2.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:50:40;6.70;;;2.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:53:39;5.90;;;2.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:56:49;9.07;;;2.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T13:59:41;5.90;;;1.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:02:47;4.30;;;2.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:09:02;8.10;;;3.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:12:14;10.10;;;2.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:15:09;11.00;;;2.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:18:17;10.67;;;2.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:24:36;8.13;;;2.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:27:50;5.17;;;2.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:30:43;9.50;;;3.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:33:38;11.37;;;3.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:36:32;10.07;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:39:28;7.33;;;2.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:42:25;4.47;;;2.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:45:19;8.23;;;2.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:48:11;8.63;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:51:04;7.80;;;2.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:53:56;16.17;;;2.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:56:46;8.70;;;2.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T14:59:34;10.93;;;2.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:02:25;10.00;;;3.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:05:15;14.07;;;3.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:08:11;6.83;;;2.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:10:59;10.27;;;3.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:13:49;9.20;;;3.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:16:39;7.60;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:19:31;5.43;;;2.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:22:27;4.73;;;2.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:25:17;6.97;;;3.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:28:06;13.63;;;3.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:31:05;5.50;;;2.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:33:55;6.30;;;2.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:36:42;6.93;;;2.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:39:33;4.83;;;2.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:42:20;5.73;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:45:11;6.53;;;2.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:48:05;7.60;;;3.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:50:55;9.50;;;3.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:53:42;10.60;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:56:34;9.87;;;3.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T15:59:24;10.73;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:02:15;7.13;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:05:06;5.77;;;2.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:07:59;8.70;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:10:51;7.07;;;3.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:13:50;10.00;;;3.13;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:16:53;7.47;;;2.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:19:41;17.87;;;3.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:22:39;13.80;;;2.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:25:27;12.30;;;3.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:28:21;10.00;;;3.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:31:14;6.57;;;3.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:34:04;13.80;;;3.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:36:56;12.50;;;3.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:39:52;5.20;;;2.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:42:42;5.80;;;2.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:45:29;8.33;;;2.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:48:19;6.90;;;3.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:51:41;8.57;;;3.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:54:29;8.27;;;3.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T16:57:17;7.20;;;2.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:00:05;10.50;;;3.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:02:58;8.00;;;3.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:05:47;10.43;;;3.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:08:38;7.27;;;3.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:11:31;8.00;;;3.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:14:22;6.13;;;3.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:17:16;7.00;;;4.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:20:11;8.90;;;3.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:23:00;11.97;;;3.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:25:54;18.00;;;4.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:28:47;18.67;;;3.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:31:42;11.17;;;4.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:34:31;6.77;;;3.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:40:47;5.60;;;3.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:43:37;8.30;;;3.93;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:46:28;11.93;;;4.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:49:29;9.80;;;3.77;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:52:27;6.83;;;4.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:55:15;8.60;;;3.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T17:58:05;8.33;;;4.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:01:02;12.90;;;4.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:03:54;7.60;;;4.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:06:45;6.50;;;4.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:09:33;5.83;;;3.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:12:26;15.17;;;4.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:15:32;7.57;;;3.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:18:34;9.13;;;4.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:21:48;15.37;;;4.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:24:52;9.00;;;4.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:27:43;8.30;;;4.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:30:43;10.00;;;3.90;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:33:34;8.50;;;4.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:36:34;16.63;;;5.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:39:25;9.33;;;4.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:42:12;9.80;;;5.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:45:15;9.57;;;4.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:48:05;7.17;;;4.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:50:56;8.13;;;4.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:53:49;6.30;;;4.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:56:41;10.30;;;4.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T18:59:32;7.23;;;5.03;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:02:23;8.40;;;4.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:05:15;10.87;;;5.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:08:07;10.03;;;5.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:10:56;7.10;;;4.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:13:50;12.43;;;5.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:16:46;7.17;;;4.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:19:48;10.30;;;5.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:22:35;12.37;;;5.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:25:23;7.27;;;4.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:28:12;7.53;;;4.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:31:04;8.90;;;5.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:33:57;6.10;;;4.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:36:46;9.33;;;5.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:39:34;9.10;;;5.73;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:42:24;9.17;;;5.57;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:45:16;10.20;;;5.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:48:05;12.33;;;4.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:50:55;6.43;;;4.83;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:53:51;10.00;;;5.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:56:39;8.20;;;5.80;;
4650;SDS011;2338;49.602;8.722;2022-10-03T19:59:35;7.83;;;5.97;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:02:27;8.17;;;5.37;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:05:17;9.70;;;5.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:08:09;13.77;;;6.10;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:11:12;11.53;;;5.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:14:04;11.37;;;5.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:16:51;7.23;;;5.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:19:42;9.87;;;6.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:22:38;10.20;;;5.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:25:27;7.33;;;5.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:28:17;18.80;;;5.53;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:31:06;9.10;;;5.17;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:33:53;9.03;;;5.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:36:41;9.30;;;5.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:39:34;9.30;;;5.33;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:42:24;10.63;;;5.17;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:45:14;12.90;;;5.43;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:48:06;10.77;;;5.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:50:56;8.43;;;6.20;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:53:44;7.13;;;5.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:56:38;9.70;;;5.60;;
4650;SDS011;2338;49.602;8.722;2022-10-03T20:59:30;10.50;;;5.63;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:02:24;11.20;;;6.47;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:05:14;7.10;;;5.67;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:08:09;10.97;;;6.00;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:11:02;8.67;;;5.87;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:14:00;13.10;;;6.23;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:16:57;17.27;;;6.40;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:19:46;7.50;;;6.07;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:22:35;9.70;;;6.30;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:25:22;9.97;;;5.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:28:23;18.30;;;5.70;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:31:22;8.33;;;5.50;;
4650;SDS011;2338;49.602;8.722;2022-10-03T21:34:23;13.30;;;6.70;;