sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2024-02-26T00:01:04;23.30;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:04:06;23.20;64.90
15409;DHT22;7803;48.130;13.788;2024-02-26T00:07:11;23.20;64.90
15409;DHT22;7803;48.130;13.788;2024-02-26T00:10:13;23.20;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:13:15;23.20;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:16:18;23.20;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:19:20;23.20;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:22:22;23.10;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:25:24;23.10;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:28:26;23.10;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:31:31;23.10;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:34:33;23.10;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T00:37:35;23.10;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T00:40:37;23.10;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T00:43:39;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:46:44;23.10;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T00:49:46;23.00;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:52:48;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T00:55:50;23.00;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T00:58:52;23.00;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T01:01:55;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:04:59;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:08:01;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:11:03;23.00;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T01:14:05;23.00;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T01:17:08;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:20:11;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:23:13;23.00;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T01:26:14;22.90;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T01:29:16;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:32:20;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:35:22;23.00;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:38:24;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:41:26;22.90;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T01:44:28;22.90;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T01:47:31;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:50:33;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T01:53:38;22.80;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T01:56:41;22.80;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T01:59:43;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:02:46;22.80;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:05:49;22.90;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:08:51;22.80;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:11:53;22.80;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:14:55;22.80;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:17:59;22.80;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:21:03;22.80;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:24:05;22.70;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T02:27:07;22.80;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:30:10;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:33:12;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:36:17;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:39:20;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T02:42:22;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T02:45:24;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T02:48:26;22.70;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T02:51:29;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T02:54:31;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T02:57:33;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:00:41;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:03:43;22.70;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:06:47;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:09:48;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:12:50;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:15:52;22.60;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:18:54;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:21:58;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:25:00;22.70;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:28:02;22.60;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:31:04;22.60;65.10
15409;DHT22;7803;48.130;13.788;2024-02-26T03:34:06;22.60;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:37:09;22.60;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:40:12;22.60;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T03:43:15;22.60;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:46:17;22.60;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T03:49:19;22.60;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T03:52:22;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:55:24;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T03:58:26;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T04:01:28;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T04:04:30;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T04:07:37;22.60;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:10:39;22.50;65.30
15409;DHT22;7803;48.130;13.788;2024-02-26T04:13:41;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:16:46;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:19:51;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:22:55;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:25:57;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:28:59;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:32:01;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:35:03;22.50;65.40
15409;DHT22;7803;48.130;13.788;2024-02-26T04:38:06;22.50;65.20
15409;DHT22;7803;48.130;13.788;2024-02-26T04:41:08;22.50;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T04:44:10;22.50;64.90
15409;DHT22;7803;48.130;13.788;2024-02-26T04:47:12;22.50;65.00
15409;DHT22;7803;48.130;13.788;2024-02-26T04:50:15;22.50;64.90
15409;DHT22;7803;48.130;13.788;2024-02-26T04:53:18;22.50;64.90
15409;DHT22;7803;48.130;13.788;2024-02-26T04:56:20;22.50;64.80
15409;DHT22;7803;48.130;13.788;2024-02-26T04:59:22;22.50;64.80
15409;DHT22;7803;48.130;13.788;2024-02-26T05:02:24;22.50;64.80
15409;DHT22;7803;48.130;13.788;2024-02-26T05:05:26;22.50;64.70
15409;DHT22;7803;48.130;13.788;2024-02-26T05:08:30;22.60;64.70
15409;DHT22;7803;48.130;13.788;2024-02-26T05:11:34;22.60;64.70
15409;DHT22;7803;48.130;13.788;2024-02-26T05:14:36;22.60;64.60
15409;DHT22;7803;48.130;13.788;2024-02-26T05:17:38;22.60;64.60
15409;DHT22;7803;48.130;13.788;2024-02-26T05:20:40;22.60;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T05:23:43;22.60;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T05:26:45;22.60;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T05:29:47;22.60;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T05:32:49;22.70;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T05:35:51;22.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T05:38:55;22.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T05:41:58;22.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T05:45:00;22.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T05:48:07;22.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T05:51:09;22.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T05:54:13;22.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T05:57:15;22.90;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T06:00:19;22.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T06:03:21;22.90;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T06:06:23;22.90;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T06:09:26;23.00;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T06:12:28;23.00;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T06:15:31;23.00;63.90
15409;DHT22;7803;48.130;13.788;2024-02-26T06:18:33;23.00;63.90
15409;DHT22;7803;48.130;13.788;2024-02-26T06:21:35;23.00;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:24:38;23.00;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:27:40;23.00;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:30:42;23.00;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:33:44;23.00;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:36:46;23.10;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:39:49;23.10;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T06:42:52;23.10;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T06:45:54;23.10;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T06:48:56;23.10;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T06:51:58;23.10;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T06:55:01;23.10;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T06:58:04;23.20;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T07:01:06;23.20;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:04:08;23.20;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:07:11;23.20;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:10:15;23.20;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:13:16;23.20;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:16:18;23.20;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:19:22;23.20;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:22:24;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:25:27;23.30;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:28:29;23.30;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:31:31;23.30;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:34:33;23.30;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:37:36;23.30;63.50
15409;DHT22;7803;48.130;13.788;2024-02-26T07:40:39;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:43:41;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:46:43;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:49:45;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:52:47;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:55:53;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T07:58:55;23.30;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:01:57;23.30;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:04:59;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:08:01;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:11:04;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:14:06;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:17:08;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:20:11;23.40;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:23:13;23.40;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:26:17;23.50;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:29:21;23.50;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:32:23;23.50;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:35:25;23.50;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:38:27;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:41:30;23.50;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:44:32;23.50;63.60
15409;DHT22;7803;48.130;13.788;2024-02-26T08:47:34;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:50:36;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:53:38;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:56:41;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T08:59:43;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:02:45;23.60;64.60
15409;DHT22;7803;48.130;13.788;2024-02-26T09:05:47;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:08:49;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:11:52;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:14:55;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:17:58;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:21:03;23.70;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T09:24:05;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:27:09;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:30:12;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:33:14;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:36:16;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:39:18;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:42:26;23.60;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:45:28;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:48:32;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:51:35;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T09:54:38;23.70;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T09:57:45;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:00:51;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:03:57;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:07:00;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:10:04;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:13:08;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:16:12;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:19:25;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:22:27;23.70;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:25:29;23.80;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:28:34;23.80;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:31:36;23.80;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:34:38;23.80;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:37:42;23.80;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:40:44;23.80;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:43:48;23.80;63.70
15409;DHT22;7803;48.130;13.788;2024-02-26T10:46:50;23.80;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:49:52;23.80;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:52:55;23.80;63.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:56:01;23.80;64.80
15409;DHT22;7803;48.130;13.788;2024-02-26T10:59:07;23.80;63.90
15409;DHT22;7803;48.130;13.788;2024-02-26T11:02:12;23.80;63.90
15409;DHT22;7803;48.130;13.788;2024-02-26T11:05:15;23.80;63.90
15409;DHT22;7803;48.130;13.788;2024-02-26T11:08:18;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:11:21;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:14:25;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:17:29;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:20:32;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:23:35;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:26:42;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:29:50;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:32:53;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:35:55;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:38:57;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:42:05;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:45:47;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:48:50;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:51:53;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:54:56;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T11:57:59;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:01:04;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:04:07;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:07:12;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:10:23;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:13:30;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:16:36;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:19:39;23.80;64.00
15409;DHT22;7803;48.130;13.788;2024-02-26T12:22:42;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T12:25:45;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T12:28:48;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T12:31:52;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T12:34:54;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:37:56;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:40:58;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:44:00;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:47:04;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:50:08;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:53:10;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:56:13;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T12:59:15;23.70;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:02:18;23.70;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:05:21;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:08:24;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:11:26;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:14:29;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:17:33;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:20:35;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:23:37;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:26:40;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:29:42;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:32:45;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:35:47;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:38:52;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:41:55;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:44:57;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:48:02;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:51:05;23.80;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T13:54:07;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T13:57:10;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T14:00:13;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T14:03:16;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T14:06:19;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:09:21;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:12:23;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:15:25;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T14:18:29;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T14:21:31;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:24:32;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:27:37;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:30:39;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:33:42;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T14:36:44;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:39:47;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T14:42:52;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:45:54;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:48:57;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:51:59;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:55:04;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T14:58:07;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:01:11;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:04:15;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T15:07:17;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T15:10:20;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:13:22;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:16:24;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T15:19:27;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:22:29;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:25:31;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:28:33;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:31:35;23.90;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:34:38;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:37:40;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:40:42;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:43:47;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T15:46:49;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:49:52;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:52:54;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:55:56;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T15:58:59;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:02:02;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:05:07;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:08:15;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:11:21;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:14:30;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:17:37;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:20:42;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:23:44;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T16:26:45;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:29:47;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:32:49;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:35:53;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:38:55;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:41:57;23.70;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T16:44:59;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:48:01;23.70;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T16:51:05;23.70;64.50
15409;DHT22;7803;48.130;13.788;2024-02-26T16:54:07;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T16:57:09;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:00:12;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:03:16;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:06:19;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:09:23;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:12:25;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:15:28;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:18:30;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:21:33;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:24:35;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:27:37;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:30:39;23.70;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:33:41;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T17:36:45;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:39:46;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:42:48;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:45:50;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:48:52;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:51:56;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:54:58;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T17:58:00;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T18:01:02;23.70;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T18:04:04;23.80;64.40
15409;DHT22;7803;48.130;13.788;2024-02-26T18:07:08;23.70;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:10:11;23.80;64.30
15409;DHT22;7803;48.130;13.788;2024-02-26T18:13:13;23.70;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:16:16;23.70;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:19:18;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:22:22;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:25:25;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:28:28;23.70;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:31:31;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:34:33;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:37:38;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:40:41;23.70;64.10
15409;DHT22;7803;48.130;13.788;2024-02-26T18:43:45;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:46:48;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:49:52;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:52:57;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:56:03;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T18:59:07;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T19:02:16;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T19:05:20;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T19:08:30;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T19:11:34;23.80;64.20
15409;DHT22;7803;48.130;13.788;2024-02-26T19:14:38;23.80;64.10