sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2022-12-29T00:01:33;10.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:06:36;10.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:11:37;10.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:16:44;10.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:21:46;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:27:11;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:32:31;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:37:53;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:43:14;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:48:34;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:53:55;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T00:59:00;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:04:04;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:09:06;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:14:28;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:19:31;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:24:33;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:29:34;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:34:36;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:39:38;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:44:49;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:49:54;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T01:54:58;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:00:05;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:05:30;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:10:35;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:21:41;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:27:01;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:32:42;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:48:43;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:53:47;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T02:59:08;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:04:23;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:15:34;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:21:14;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:26:19;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:31:23;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:36:45;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:41:50;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:46:53;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:51:55;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T03:56:58;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:02:25;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:07:28;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:12:31;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:17:33;10.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:22:35;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:27:36;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:33:11;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:38:14;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:43:18;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:48:44;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:54:06;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T04:59:08;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:04:10;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:09:12;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:14:15;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:19:19;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:24:21;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:29:25;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:34:27;10.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:39:29;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:44:34;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:49:46;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T05:55:07;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:00:11;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:05:17;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:10:19;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:15:26;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:20:29;11.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:25:30;11.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:30:33;11.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:35:36;11.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:40:38;11.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:46:05;11.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:51:08;11.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T06:56:09;11.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:01:11;11.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:06:13;11.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:11:15;11.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:16:17;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:21:19;11.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:26:21;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:31:23;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:36:25;11.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:41:34;11.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:46:37;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:51:57;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T07:56:59;11.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:02:02;11.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:07:04;11.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:12:06;11.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:17:07;12.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:22:09;12.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:27:11;12.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:32:21;12.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:37:23;12.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:42:31;12.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:47:33;12.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:52:35;12.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T08:57:37;12.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:02:44;12.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:07:47;12.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:12:48;12.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:17:50;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:22:53;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:27:55;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:32:57;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:37:59;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:48:14;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:53:30;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T09:58:37;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:03:49;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:09:14;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:19:57;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:25:04;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:30:12;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:35:21;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:45:43;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:50:48;12.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T10:55:51;13.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:00:55;13.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:06:14;13.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:11:25;13.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:16:30;15.10;99.70
54158;DHT22;40065;49.894;10.358;2022-12-29T11:21:38;15.40;98.20
54158;DHT22;40065;49.894;10.358;2022-12-29T11:26:44;14.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:36:51;14.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:41:55;14.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:46:57;14.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:51:59;15.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T11:57:13;14.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:02:51;14.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:07:59;13.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:13:19;13.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:23:54;14.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:29:04;13.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:34:16;13.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:39:36;13.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:44:51;13.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T12:55:55;14.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:01:06;14.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:11:44;14.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:22:09;13.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:27:31;12.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:43:16;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:48:27;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:53:46;12.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T13:58:56;12.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:03:59;12.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:09:26;12.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:14:42;12.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:19:44;13.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:24:46;13.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:29:49;13.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:34:53;13.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:40:19;12.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:45:29;12.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:50:40;12.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T14:55:55;12.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:00:59;12.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:06:09;12.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:16:31;12.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:21:35;12.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:26:49;12.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:31:53;12.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:36:55;12.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:42:02;12.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:47:13;11.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:52:19;11.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T15:57:30;11.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:02:34;11.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:07:36;11.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:12:43;10.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:17:49;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:22:55;10.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:27:59;10.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:33:04;10.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:38:16;10.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:43:27;10.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:48:45;10.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T16:53:52;10.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:04:07;9.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:09:23;9.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:19:51;9.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:24:55;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:30:02;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:35:04;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:40:09;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:45:24;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:50:29;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T17:55:32;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:00:38;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:05:41;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:10:43;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:15:45;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:20:49;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:26:30;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:31:33;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:36:35;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:41:37;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:46:39;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:51:41;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T18:56:42;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:01:44;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:06:46;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:11:48;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:16:50;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:21:52;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:26:57;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:31:58;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:37:00;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:42:02;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:47:06;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:52:08;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T19:57:09;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:02:20;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:07:23;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:12:25;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:17:30;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:22:51;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:27:53;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:32:55;9.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:37:57;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:42:58;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:48:00;9.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:53:02;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T20:58:04;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:03:26;9.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:08:31;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:13:33;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:18:35;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:23:38;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:28:41;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:33:44;9.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:38:45;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:43:48;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:49:08;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:54:10;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T21:59:30;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:04:51;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:10:12;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:15:34;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:20:36;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:25:38;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:30:41;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:35:43;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:40:45;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:45:48;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:50:53;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T22:56:07;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:01:11;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:06:14;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:11:16;9.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:16:19;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:21:21;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:26:29;9.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:31:32;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:36:35;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:41:37;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:46:39;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:51:41;9.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-29T23:56:43;9.20;99.90
