sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2024-03-02T00:01:36;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:04:04;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:06:34;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:09:01;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:11:28;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:13:55;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:16:23;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:18:50;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:21:18;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:23:49;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:26:18;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:28:45;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:31:13;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:33:42;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:36:10;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:38:44;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:41:21;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:43:58;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:46:27;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:48:56;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:51:24;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:53:52;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:56:23;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T00:58:51;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:01:18;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:03:46;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:06:13;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:08:40;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:11:07;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:13:36;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:16:03;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:18:30;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:20:58;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:23:25;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:25:52;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:28:19;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:30:48;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:33:16;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:35:43;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:38:10;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:40:38;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:43:05;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:45:33;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:48:03;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:50:32;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:52:59;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:55:27;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T01:57:56;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:00:23;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:02:52;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:05:21;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:07:48;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:10:15;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:12:43;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:15:26;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:17:53;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:20:22;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:22:57;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:25:25;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:27:52;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:30:20;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:32:48;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:35:15;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:37:42;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:40:12;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:42:39;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:45:06;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:47:34;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:50:02;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:52:33;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:55:03;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T02:57:32;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:00:02;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:02:37;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:05:06;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:07:34;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:10:03;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:12:33;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:15:00;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:17:27;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:19:54;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:22:22;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:24:49;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:27:16;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:29:44;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:32:11;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:34:38;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:37:06;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:39:34;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:42:02;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:44:29;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:46:57;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:49:24;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:51:51;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:54:18;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:56:45;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T03:59:12;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:01:39;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:04:08;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:06:35;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:09:02;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:11:30;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:13:57;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:16:24;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:18:51;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:21:20;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:23:47;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:26:14;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:28:45;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:31:12;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:33:39;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:36:06;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:38:36;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:41:04;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:43:31;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:45:59;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:48:26;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:50:53;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:53:20;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:55:48;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T04:58:44;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:01:12;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:03:39;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:06:06;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:08:34;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:11:03;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:13:44;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:16:11;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:18:38;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:21:05;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:23:32;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:26:00;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:28:28;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:30:55;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:33:22;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:35:49;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:38:16;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:40:43;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:43:10;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:45:39;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:48:07;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:50:34;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:53:01;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:55:29;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T05:57:56;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:00:42;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:03:09;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:05:36;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:08:04;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:10:31;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:12:58;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:15:25;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:17:54;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:20:21;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:22:48;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:25:15;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:27:42;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:30:10;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:32:37;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:35:06;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:37:36;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:40:03;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:42:30;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:44:59;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:47:26;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:49:53;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:52:21;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:54:48;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:57:15;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T06:59:43;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:02:10;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:04:37;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:07:04;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:09:32;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:11:59;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:14:26;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:17:13;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:19:40;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:22:07;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:24:40;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:27:08;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:32:17;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:34:44;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:37:11;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:39:40;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:42:07;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:44:34;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:47:01;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:49:28;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:51:55;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:54:22;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:56:51;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T07:59:18;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:01:49;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:04:16;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:06:43;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:09:11;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:17:18;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:19:45;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:22:14;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:24:41;7.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:27:08;7.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:29:36;7.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:32:03;7.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:34:32;7.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:36:59;7.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:39:27;7.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:41:54;8.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:44:21;8.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:46:48;8.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:49:15;8.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:51:44;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:54:20;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:56:47;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T08:59:14;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:01:41;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:04:08;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:06:35;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:09:04;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:11:32;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:14:00;10.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:16:27;10.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:18:56;10.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:21:23;10.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:23:51;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:26:19;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:28:46;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:31:13;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:33:40;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:36:17;11.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:38:44;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:41:12;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:43:40;11.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:46:09;11.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:48:36;11.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:51:04;11.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:53:32;11.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:56:00;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T09:58:27;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:00:56;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:03:23;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:05:51;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:08:18;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:10:45;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:13:13;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:15:42;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:18:11;13.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:20:39;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:23:13;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:25:42;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:28:09;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:30:36;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:33:05;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:35:34;13.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:38:04;13.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:40:31;13.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:42:59;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:45:29;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:47:56;14.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:50:24;14.30;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:52:52;14.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:55:20;14.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T10:57:51;14.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:00:19;14.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:02:52;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:05:26;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:07:58;15.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:10:27;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:12:59;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:15:27;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:17:55;15.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:20:23;15.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:22:51;15.70;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:25:26;15.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:28:04;16.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:30:50;16.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:33:24;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:35:53;17.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:38:20;17.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:40:49;17.00;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:43:16;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:45:43;16.50;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:48:11;16.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:50:41;16.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:53:10;16.60;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:55:39;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T11:58:08;17.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T12:00:35;17.10;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T12:03:04;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T12:05:34;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-03-02T12:08:03;17.50;99.50
17341;DHT22;8788;49.930;8.660;2024-03-02T12:10:30;17.50;99.40
17341;DHT22;8788;49.930;8.660;2024-03-02T12:12:58;17.50;99.30
17341;DHT22;8788;49.930;8.660;2024-03-02T12:15:28;17.40;99.20
17341;DHT22;8788;49.930;8.660;2024-03-02T12:17:56;17.30;98.80
17341;DHT22;8788;49.930;8.660;2024-03-02T12:20:24;17.20;98.90
17341;DHT22;8788;49.930;8.660;2024-03-02T12:22:51;17.00;99.00
17341;DHT22;8788;49.930;8.660;2024-03-02T12:25:19;17.10;99.30
17341;DHT22;8788;49.930;8.660;2024-03-02T12:27:48;17.00;98.50
17341;DHT22;8788;49.930;8.660;2024-03-02T12:30:16;16.90;99.10
17341;DHT22;8788;49.930;8.660;2024-03-02T12:32:45;17.10;99.10
17341;DHT22;8788;49.930;8.660;2024-03-02T12:35:13;17.20;99.20
17341;DHT22;8788;49.930;8.660;2024-03-02T12:37:44;17.30;99.10
17341;DHT22;8788;49.930;8.660;2024-03-02T12:40:12;17.20;98.60
17341;DHT22;8788;49.930;8.660;2024-03-02T12:42:40;17.20;99.00
17341;DHT22;8788;49.930;8.660;2024-03-02T12:45:08;17.20;98.80
17341;DHT22;8788;49.930;8.660;2024-03-02T12:47:35;17.30;99.00
17341;DHT22;8788;49.930;8.660;2024-03-02T12:50:05;17.40;98.60
17341;DHT22;8788;49.930;8.660;2024-03-02T12:52:33;17.60;99.00
17341;DHT22;8788;49.930;8.660;2024-03-02T12:55:01;17.70;99.00
17341;DHT22;8788;49.930;8.660;2024-03-02T12:57:29;17.90;99.30
17341;DHT22;8788;49.930;8.660;2024-03-02T12:59:58;18.10;98.90
17341;DHT22;8788;49.930;8.660;2024-03-02T13:02:28;18.30;98.90
17341;DHT22;8788;49.930;8.660;2024-03-02T13:04:57;18.40;98.70
17341;DHT22;8788;49.930;8.660;2024-03-02T13:07:26;18.60;98.10
17341;DHT22;8788;49.930;8.660;2024-03-02T13:09:53;18.70;97.70
17341;DHT22;8788;49.930;8.660;2024-03-02T13:12:22;18.80;97.50
17341;DHT22;8788;49.930;8.660;2024-03-02T13:14:50;18.80;96.20
17341;DHT22;8788;49.930;8.660;2024-03-02T13:17:18;18.90;96.40
17341;DHT22;8788;49.930;8.660;2024-03-02T13:19:52;19.20;96.50
17341;DHT22;8788;49.930;8.660;2024-03-02T13:22:20;19.50;96.20
17341;DHT22;8788;49.930;8.660;2024-03-02T13:24:49;19.60;96.10
17341;DHT22;8788;49.930;8.660;2024-03-02T13:27:16;19.70;96.00
17341;DHT22;8788;49.930;8.660;2024-03-02T13:29:45;19.70;95.30
17341;DHT22;8788;49.930;8.660;2024-03-02T13:32:13;19.50;94.80
17341;DHT22;8788;49.930;8.660;2024-03-02T13:34:40;19.10;94.80
17341;DHT22;8788;49.930;8.660;2024-03-02T13:37:07;18.80;95.10
17341;DHT22;8788;49.930;8.660;2024-03-02T13:39:34;18.70;95.20
17341;DHT22;8788;49.930;8.660;2024-03-02T13:42:09;18.60;95.00
17341;DHT22;8788;49.930;8.660;2024-03-02T13:44:36;18.50;95.50
17341;DHT22;8788;49.930;8.660;2024-03-02T13:47:04;18.70;95.60
17341;DHT22;8788;49.930;8.660;2024-03-02T13:49:31;18.80;95.50
17341;DHT22;8788;49.930;8.660;2024-03-02T13:52:03;18.90;95.70
17341;DHT22;8788;49.930;8.660;2024-03-02T13:54:37;19.20;95.20
17341;DHT22;8788;49.930;8.660;2024-03-02T13:57:05;19.20;94.80
17341;DHT22;8788;49.930;8.660;2024-03-02T13:59:34;19.30;95.00
17341;DHT22;8788;49.930;8.660;2024-03-02T14:02:01;19.40;95.00
17341;DHT22;8788;49.930;8.660;2024-03-02T14:04:30;19.50;94.30
17341;DHT22;8788;49.930;8.660;2024-03-02T14:06:59;19.30;94.50
17341;DHT22;8788;49.930;8.660;2024-03-02T14:09:26;19.40;94.60
17341;DHT22;8788;49.930;8.660;2024-03-02T14:11:53;19.60;94.90
17341;DHT22;8788;49.930;8.660;2024-03-02T14:14:20;19.80;94.40
17341;DHT22;8788;49.930;8.660;2024-03-02T14:16:49;20.00;94.30
17341;DHT22;8788;49.930;8.660;2024-03-02T14:19:16;20.20;94.00
17341;DHT22;8788;49.930;8.660;2024-03-02T14:21:43;20.10;93.70
17341;DHT22;8788;49.930;8.660;2024-03-02T14:24:11;19.80;93.20
17341;DHT22;8788;49.930;8.660;2024-03-02T14:26:38;19.50;93.40
17341;DHT22;8788;49.930;8.660;2024-03-02T14:29:05;19.60;93.90
17341;DHT22;8788;49.930;8.660;2024-03-02T14:31:32;19.60;93.90
17341;DHT22;8788;49.930;8.660;2024-03-02T14:34:00;19.60;93.80
17341;DHT22;8788;49.930;8.660;2024-03-02T14:36:28;19.80;93.70
17341;DHT22;8788;49.930;8.660;2024-03-02T14:38:56;20.40;93.60
17341;DHT22;8788;49.930;8.660;2024-03-02T14:41:23;20.80;93.00
17341;DHT22;8788;49.930;8.660;2024-03-02T14:43:50;21.10;92.10
17341;DHT22;8788;49.930;8.660;2024-03-02T14:46:18;21.20;91.60
17341;DHT22;8788;49.930;8.660;2024-03-02T14:48:45;21.00;91.20
17341;DHT22;8788;49.930;8.660;2024-03-02T14:51:14;21.00;91.40
17341;DHT22;8788;49.930;8.660;2024-03-02T14:53:41;21.30;91.10
17341;DHT22;8788;49.930;8.660;2024-03-02T14:56:08;21.40;90.50
17341;DHT22;8788;49.930;8.660;2024-03-02T14:58:35;21.30;89.70
17341;DHT22;8788;49.930;8.660;2024-03-02T15:01:04;21.00;90.00
17341;DHT22;8788;49.930;8.660;2024-03-02T15:03:32;20.90;90.10
17341;DHT22;8788;49.930;8.660;2024-03-02T15:05:59;21.10;90.10
17341;DHT22;8788;49.930;8.660;2024-03-02T15:08:27;21.60;90.20
17341;DHT22;8788;49.930;8.660;2024-03-02T15:10:54;22.40;89.40
17341;DHT22;8788;49.930;8.660;2024-03-02T15:13:23;23.30;85.70
17341;DHT22;8788;49.930;8.660;2024-03-02T15:15:51;23.10;84.10
17341;DHT22;8788;49.930;8.660;2024-03-02T15:18:19;24.50;81.80
17341;DHT22;8788;49.930;8.660;2024-03-02T15:20:45;26.00;77.00
17341;DHT22;8788;49.930;8.660;2024-03-02T15:23:13;27.30;71.80
17341;DHT22;8788;49.930;8.660;2024-03-02T15:25:41;29.00;67.40
17341;DHT22;8788;49.930;8.660;2024-03-02T15:28:08;30.40;60.90
17341;DHT22;8788;49.930;8.660;2024-03-02T15:30:35;31.00;57.90
17341;DHT22;8788;49.930;8.660;2024-03-02T15:33:03;31.20;55.70
17341;DHT22;8788;49.930;8.660;2024-03-02T15:35:30;30.70;54.60
17341;DHT22;8788;49.930;8.660;2024-03-02T15:37:57;30.70;54.90
17341;DHT22;8788;49.930;8.660;2024-03-02T15:40:25;31.70;53.60
17341;DHT22;8788;49.930;8.660;2024-03-02T15:42:53;31.50;51.10
17341;DHT22;8788;49.930;8.660;2024-03-02T15:45:20;29.10;52.10
17341;DHT22;8788;49.930;8.660;2024-03-02T15:47:47;26.60;54.50
17341;DHT22;8788;49.930;8.660;2024-03-02T15:50:14;24.40;57.40
17341;DHT22;8788;49.930;8.660;2024-03-02T15:52:41;22.80;59.80
17341;DHT22;8788;49.930;8.660;2024-03-02T15:55:10;21.60;62.90
17341;DHT22;8788;49.930;8.660;2024-03-02T15:57:38;20.60;64.90
17341;DHT22;8788;49.930;8.660;2024-03-02T16:00:07;19.70;66.70
17341;DHT22;8788;49.930;8.660;2024-03-02T16:02:38;19.10;68.70
17341;DHT22;8788;49.930;8.660;2024-03-02T16:05:05;18.60;70.30
17341;DHT22;8788;49.930;8.660;2024-03-02T16:07:32;18.20;71.50
17341;DHT22;8788;49.930;8.660;2024-03-02T16:09:59;17.80;72.20