sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2023-05-21T00:00:40;19.77;;;11.15;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:03:06;19.70;;;11.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:05:37;19.05;;;11.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:08:04;19.45;;;12.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:10:30;19.83;;;11.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:12:55;18.75;;;11.18;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:15:20;18.50;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:17:46;19.77;;;11.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:20:12;20.25;;;11.82;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:22:37;20.57;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:25:04;20.55;;;11.18;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:27:30;20.25;;;11.18;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:29:56;19.70;;;11.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:32:21;21.27;;;11.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:34:47;18.97;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:37:12;19.60;;;11.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:39:39;18.92;;;11.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:42:05;18.95;;;11.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:44:31;18.67;;;11.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:47:02;20.10;;;11.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:49:28;21.92;;;11.52;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:51:54;19.25;;;11.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:54:20;20.97;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:56:47;21.13;;;11.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T00:59:16;19.27;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:01:42;19.77;;;10.63;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:04:09;17.30;;;10.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:06:36;21.88;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:09:02;19.80;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:11:38;20.10;;;11.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:14:07;19.17;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:16:38;19.95;;;11.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:19:05;18.77;;;10.98;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:21:35;18.15;;;11.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:24:05;19.37;;;11.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:26:52;23.13;;;11.63;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:29:18;21.23;;;11.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:34:31;20.25;;;11.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:39:59;19.83;;;11.03;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:42:32;20.48;;;10.57;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:45:03;17.88;;;10.88;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:47:31;18.15;;;10.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:49:57;21.70;;;11.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:52:24;20.85;;;11.68;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:54:50;21.33;;;11.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:57:16;18.63;;;10.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T01:59:42;19.73;;;11.63;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:02:08;22.17;;;11.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:04:34;20.45;;;11.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:06:59;20.07;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:09:26;18.80;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:11:51;18.53;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:14:17;19.95;;;10.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:16:42;17.87;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:19:07;19.63;;;10.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:24:41;20.67;;;10.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:27:07;18.27;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:29:34;18.90;;;10.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:32:00;20.55;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:34:26;20.20;;;11.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:36:55;20.88;;;11.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:39:20;19.98;;;11.93;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:41:46;21.57;;;11.67;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:44:12;19.58;;;11.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:46:38;18.67;;;11.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:49:03;21.02;;;12.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:51:29;23.63;;;12.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:53:54;21.83;;;12.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:56:20;21.55;;;12.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T02:58:45;20.77;;;11.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:01:10;21.10;;;11.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:03:36;19.50;;;11.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:06:01;20.67;;;11.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:08:27;17.67;;;10.67;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:10:53;19.45;;;11.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:13:19;22.17;;;12.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:15:45;21.38;;;11.38;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:18:11;20.77;;;11.75;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:20:37;22.03;;;11.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:23:07;20.40;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:25:33;20.48;;;11.68;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:28:00;20.00;;;11.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:30:26;20.43;;;12.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:32:51;20.05;;;11.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:35:17;20.37;;;11.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:37:42;21.20;;;11.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:40:08;18.67;;;11.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:42:34;18.13;;;10.63;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:45:00;16.93;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:47:26;17.23;;;10.05;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:49:51;15.83;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:52:16;20.10;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:54:42;17.13;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:57:07;17.38;;;10.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T03:59:33;19.30;;;10.67;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:01:58;16.63;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:04:24;18.08;;;10.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:06:50;17.23;;;9.97;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:09:15;16.20;;;9.55;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:11:41;14.90;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:14:06;16.23;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:16:32;17.13;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:18:59;16.38;;;9.57;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:21:24;19.03;;;11.17;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:23:50;17.87;;;11.17;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:26:17;19.52;;;11.48;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:28:43;16.73;;;10.93;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:31:09;19.50;;;11.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:33:37;17.23;;;10.38;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:36:02;18.50;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:38:27;19.70;;;10.55;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:40:53;18.80;;;11.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:43:19;17.13;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:45:50;18.15;;;10.75;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:48:18;17.03;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:50:44;18.75;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:53:10;17.20;;;10.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:55:36;17.85;;;11.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T04:58:06;17.52;;;10.85;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:00:32;17.92;;;11.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:02:58;19.55;;;11.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:05:24;19.83;;;11.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:07:49;19.17;;;11.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:10:15;18.40;;;11.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:12:41;20.70;;;12.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:15:06;19.92;;;12.25;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:17:32;21.05;;;12.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:19:58;21.20;;;13.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:22:24;20.88;;;13.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:24:49;19.47;;;12.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:27:15;20.20;;;12.88;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:29:42;17.98;;;12.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:32:08;21.77;;;12.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:34:34;22.48;;;12.52;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:36:59;22.00;;;12.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:39:26;20.95;;;12.75;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:41:52;20.33;;;11.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:44:17;20.10;;;12.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:46:43;19.77;;;12.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:49:08;18.40;;;12.03;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:51:33;20.90;;;12.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:54:00;19.85;;;11.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:56:25;20.20;;;11.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T05:58:51;18.83;;;11.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:01:17;19.08;;;12.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:03:43;18.38;;;12.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:06:08;18.73;;;11.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:08:34;17.97;;;11.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:10:59;16.60;;;10.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:13:25;15.73;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:15:51;17.50;;;11.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:18:17;17.98;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:20:43;17.70;;;10.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:23:08;19.87;;;10.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:25:34;16.50;;;10.55;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:27:59;17.00;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:30:24;15.20;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:32:50;14.27;;;9.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:35:15;15.57;;;10.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:37:41;17.50;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:40:07;15.57;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:42:33;16.27;;;9.87;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:44:59;19.05;;;10.57;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:47:25;16.05;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:49:50;16.10;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:52:16;16.48;;;10.93;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:54:41;18.37;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:57:07;17.37;;;10.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T06:59:32;15.83;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:01:58;17.27;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:04:23;16.00;;;10.03;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:06:49;17.67;;;10.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:09:16;15.30;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:11:42;15.75;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:14:08;14.68;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:16:34;15.25;;;10.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:18:59;16.00;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:21:25;16.50;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:23:50;15.70;;;10.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:26:16;17.83;;;11.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:28:41;16.13;;;10.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:31:07;17.20;;;11.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:33:32;16.40;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:35:58;16.77;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:38:24;17.30;;;11.48;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:40:50;17.50;;;10.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:43:15;17.80;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:45:41;14.83;;;9.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:48:06;15.00;;;10.33;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:50:31;15.45;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:52:57;18.37;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:55:22;14.93;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T07:57:48;16.67;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:00:16;15.73;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:02:43;14.48;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:05:08;13.98;;;9.85;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:07:34;14.80;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:10:00;13.98;;;9.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:12:25;14.30;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:14:51;14.60;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:17:16;14.30;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:19:42;14.63;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:22:07;12.87;;;9.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:24:34;13.83;;;8.87;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:26:59;14.45;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:29:25;13.90;;;8.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:31:50;13.23;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:34:15;13.80;;;8.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:36:42;12.70;;;8.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:39:10;13.70;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:41:36;12.82;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:44:03;12.48;;;7.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:46:35;12.57;;;7.68;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:49:05;13.40;;;8.17;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:51:34;14.93;;;7.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:54:00;12.15;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:56:26;13.63;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T08:58:52;13.73;;;8.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:01:18;13.63;;;7.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:03:44;12.33;;;7.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:06:11;11.60;;;7.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:08:43;12.27;;;7.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:11:10;11.30;;;7.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:13:36;11.50;;;7.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:16:02;13.50;;;7.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:18:28;11.52;;;7.93;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:20:53;12.97;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:23:20;13.70;;;8.38;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:25:46;12.30;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:28:14;13.32;;;8.15;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:30:47;12.95;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:33:25;12.70;;;8.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:35:51;11.73;;;7.75;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:38:17;13.97;;;8.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:40:45;11.40;;;8.38;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:43:14;12.80;;;8.13;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:45:53;12.57;;;8.45;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:51:11;15.07;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:56:14;12.85;;;8.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T09:58:42;14.57;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:01:09;12.47;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:03:37;14.10;;;8.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:06:09;12.25;;;8.05;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:08:35;14.25;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:11:08;12.53;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:13:36;12.48;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:16:05;14.18;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:18:31;15.30;;;9.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:20:57;13.18;;;8.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:23:25;13.10;;;7.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:25:52;13.75;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:28:18;15.07;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:30:44;13.70;;;7.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:33:10;13.93;;;9.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:35:40;13.05;;;8.52;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:38:07;13.80;;;8.82;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:40:33;12.75;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:43:04;12.43;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:51:28;12.13;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T10:57:01;13.53;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:00:01;16.52;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:02:29;16.45;;;11.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:04:59;16.23;;;9.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:13:10;13.73;;;8.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:21:03;13.95;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:26:24;13.18;;;8.68;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:31:29;16.02;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:34:14;12.20;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:36:43;14.00;;;8.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:39:13;13.13;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:47:06;13.45;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:49:33;15.37;;;11.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:51:59;14.32;;;8.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:54:26;14.50;;;8.45;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:56:53;12.70;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T11:59:19;14.27;;;8.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:01:44;13.70;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:04:10;13.87;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:06:41;14.50;;;8.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:09:10;13.55;;;9.27;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:11:39;12.95;;;8.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:14:08;13.27;;;8.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:16:35;13.45;;;8.52;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:19:04;12.88;;;8.80;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:21:30;13.65;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:23:56;12.75;;;8.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:26:25;12.50;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:28:54;14.40;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:31:20;12.95;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:33:50;13.35;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:36:25;13.43;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:38:52;12.80;;;8.75;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:41:18;11.88;;;8.50;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:43:46;13.15;;;8.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:46:11;13.50;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:49:02;11.32;;;7.93;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:51:36;12.25;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:54:03;13.25;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:56:42;12.60;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T12:59:12;12.80;;;7.67;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:01:39;14.18;;;8.52;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:07:12;12.07;;;8.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:09:38;12.48;;;8.35;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:12:04;15.27;;;8.17;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:14:29;12.30;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:16:55;15.97;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:19:21;13.75;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:21:47;13.47;;;8.00;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:24:12;12.43;;;7.83;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:26:38;13.23;;;7.73;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:29:03;13.13;;;8.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:31:29;12.40;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:33:54;13.63;;;8.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:36:19;12.10;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:38:45;14.40;;;8.45;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:41:10;13.97;;;8.87;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:43:36;13.97;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:46:02;12.55;;;8.05;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:48:27;13.33;;;8.23;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:50:52;13.03;;;8.17;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:53:18;14.27;;;9.95;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:55:43;12.97;;;8.47;;
76290;SDS011;65100;46.884;17.410;2023-05-21T13:58:09;16.40;;;11.77;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:00:34;14.00;;;8.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:03:00;12.50;;;8.37;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:05:25;12.50;;;7.97;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:07:51;13.67;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:10:16;11.50;;;7.65;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:12:42;12.17;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:15:10;12.38;;;8.18;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:17:35;11.98;;;8.25;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:20:04;13.10;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:22:30;13.20;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:24:55;14.03;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:27:21;11.73;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:29:46;12.23;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:32:12;13.17;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:34:37;12.00;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:37:04;13.15;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:39:30;13.25;;;8.15;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:41:55;12.77;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:44:21;12.18;;;8.02;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:46:46;12.93;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:49:12;13.50;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:51:38;14.05;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:54:04;12.07;;;7.95;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:56:30;11.17;;;8.03;;
76290;SDS011;65100;46.884;17.410;2023-05-21T14:58:55;12.80;;;7.70;;