sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28068;SDS011;15382;47.578;8.086;2022-08-03T00:05:01;1.10;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T00:15:02;2.07;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T00:25:03;1.52;;;1.05;;
28068;SDS011;15382;47.578;8.086;2022-08-03T00:35:05;2.00;;;1.27;;
28068;SDS011;15382;47.578;8.086;2022-08-03T00:45:06;2.13;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T00:55:07;2.33;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T01:05:09;3.03;;;1.75;;
28068;SDS011;15382;47.578;8.086;2022-08-03T01:15:24;4.20;;;1.73;;
28068;SDS011;15382;47.578;8.086;2022-08-03T01:36:15;2.95;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T01:46:21;3.53;;;1.67;;
28068;SDS011;15382;47.578;8.086;2022-08-03T01:56:24;2.72;;;1.77;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:06:28;3.67;;;2.15;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:16:32;2.65;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:26:33;3.45;;;1.88;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:36:38;2.88;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:46:44;2.53;;;1.80;;
28068;SDS011;15382;47.578;8.086;2022-08-03T02:56:48;3.15;;;1.58;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:06:51;3.92;;;1.52;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:16:52;5.10;;;1.80;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:26:54;10.30;;;1.85;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:36:56;3.70;;;1.58;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:46:57;4.40;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T03:56:58;1.90;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T04:06:58;3.23;;;1.67;;
28068;SDS011;15382;47.578;8.086;2022-08-03T04:17:18;3.45;;;1.95;;
28068;SDS011;15382;47.578;8.086;2022-08-03T04:27:22;3.85;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T04:47:32;3.15;;;1.75;;
28068;SDS011;15382;47.578;8.086;2022-08-03T04:57:34;2.63;;;1.92;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:07:35;2.93;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:17:36;3.13;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:27:37;5.60;;;1.80;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:37:38;4.77;;;2.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:47:40;5.67;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T05:57:44;2.45;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:07:46;2.53;;;1.83;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:17:47;2.80;;;1.57;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:27:49;2.47;;;1.85;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:37:50;3.50;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:48:07;5.67;;;1.77;;
28068;SDS011;15382;47.578;8.086;2022-08-03T06:58:09;4.85;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T07:08:09;2.87;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T07:18:10;2.47;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T07:28:11;2.67;;;1.93;;
28068;SDS011;15382;47.578;8.086;2022-08-03T07:48:12;2.10;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T07:58:13;2.60;;;1.83;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:08:17;6.45;;;1.83;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:18:18;2.72;;;1.48;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:28:20;2.00;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:38:21;2.20;;;1.55;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:48:23;2.65;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T08:58:29;4.85;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:08:36;2.00;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:18:37;1.77;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:28:38;2.40;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:38:39;5.22;;;1.63;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:48:40;2.45;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T09:58:45;1.52;;;1.23;;
28068;SDS011;15382;47.578;8.086;2022-08-03T10:08:46;4.60;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T10:19:14;1.92;;;1.02;;
28068;SDS011;15382;47.578;8.086;2022-08-03T10:29:21;3.33;;;1.55;;
28068;SDS011;15382;47.578;8.086;2022-08-03T10:39:26;2.67;;;1.35;;
28068;SDS011;15382;47.578;8.086;2022-08-03T10:49:28;1.88;;;1.13;;
28068;SDS011;15382;47.578;8.086;2022-08-03T11:09:50;3.00;;;1.13;;
28068;SDS011;15382;47.578;8.086;2022-08-03T11:19:52;10.32;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T11:30:10;3.30;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T11:50:36;2.03;;;1.27;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:00:37;1.85;;;0.82;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:10:38;1.55;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:20:40;2.08;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:30:42;1.15;;;0.80;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:40:43;2.85;;;0.75;;
28068;SDS011;15382;47.578;8.086;2022-08-03T12:50:44;1.77;;;0.82;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:00:54;4.13;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:10:55;1.75;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:20:56;1.25;;;0.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:30:57;1.70;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:40:58;1.63;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T13:51:01;0.63;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T14:01:02;0.60;;;0.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T15:51:36;0.95;;;0.63;;
28068;SDS011;15382;47.578;8.086;2022-08-03T16:01:37;0.80;;;0.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T17:30:03;1.67;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T17:40:07;1.00;;;0.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T17:50:12;5.05;;;1.25;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:00:14;2.25;;;1.02;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:10:35;4.10;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:20:38;27.60;;;2.47;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:30:40;3.38;;;1.23;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:40:43;6.00;;;1.00;;
28068;SDS011;15382;47.578;8.086;2022-08-03T18:50:52;1.90;;;1.13;;
28068;SDS011;15382;47.578;8.086;2022-08-03T19:11:55;5.37;;;1.43;;
28068;SDS011;15382;47.578;8.086;2022-08-03T19:21:57;2.90;;;1.30;;
28068;SDS011;15382;47.578;8.086;2022-08-03T19:31:59;3.45;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T19:42:01;1.75;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T19:52:09;8.48;;;2.05;;
28068;SDS011;15382;47.578;8.086;2022-08-03T20:02:10;3.20;;;1.48;;
28068;SDS011;15382;47.578;8.086;2022-08-03T20:12:11;1.83;;;1.35;;
28068;SDS011;15382;47.578;8.086;2022-08-03T20:22:11;3.83;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T20:32:13;4.18;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T20:42:15;2.50;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:02:17;4.73;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:12:26;2.08;;;1.50;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:22:34;2.50;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:32:37;3.55;;;1.42;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:42:40;2.35;;;1.42;;
28068;SDS011;15382;47.578;8.086;2022-08-03T21:52:44;2.75;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T22:02:51;3.13;;;1.35;;
28068;SDS011;15382;47.578;8.086;2022-08-03T22:12:54;3.30;;;1.40;;
28068;SDS011;15382;47.578;8.086;2022-08-03T22:22:55;3.65;;;1.33;;
28068;SDS011;15382;47.578;8.086;2022-08-03T22:33:03;6.05;;;1.60;;
28068;SDS011;15382;47.578;8.086;2022-08-03T22:43:06;2.08;;;1.27;;
28068;SDS011;15382;47.578;8.086;2022-08-03T23:03:08;4.63;;;1.70;;
28068;SDS011;15382;47.578;8.086;2022-08-03T23:23:10;7.00;;;1.90;;
28068;SDS011;15382;47.578;8.086;2022-08-03T23:33:11;2.22;;;1.55;;
28068;SDS011;15382;47.578;8.086;2022-08-03T23:43:13;2.20;;;1.58;;
