sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-03-03T00:04:49;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:07:14;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:09:46;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:12:28;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:14:54;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:17:26;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:22:28;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:24:57;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:27:34;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:30:00;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:32:30;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:35:31;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:38:01;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:40:36;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:43:20;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:45:51;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:50:47;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:53:18;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:55:45;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T00:58:12;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:00:38;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:03:09;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:05:36;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:08:03;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:10:32;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:12:59;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:15:24;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:17:50;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:20:17;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:22:42;2.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:25:09;1.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:27:35;1.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:30:01;1.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:32:27;1.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:34:53;1.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:37:19;1.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:39:52;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:42:19;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:44:45;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:47:14;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:49:52;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:55:00;1.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:57:31;1.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T01:59:59;1.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:02:27;1.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:04:53;1.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:07:19;1.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:10:10;1.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:12:53;1.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:17:55;1.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:21:01;1.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:28:27;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:30:54;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:33:20;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:35:46;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:41:08;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:43:45;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:46:14;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:48:39;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:51:05;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:53:30;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:55:56;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T02:58:21;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:00:47;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:03:13;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:05:39;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:08:04;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:10:30;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:12:57;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:15:22;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:17:48;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:20:14;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:22:40;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:25:06;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:27:31;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:29:57;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:32:22;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:34:48;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:37:14;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:39:40;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:42:05;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:44:31;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:46:57;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:49:22;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:51:48;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:54:14;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:56:39;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T03:59:06;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:01:32;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:03:57;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:06:23;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:08:48;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:11:14;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:13:40;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:16:06;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:18:31;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:20:57;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:23:22;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:25:48;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:28:15;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:30:40;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:33:06;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:35:32;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:37:58;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:40:23;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:42:49;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:45:15;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:47:40;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:50:07;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:52:33;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:54:59;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:57:25;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T04:59:50;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:02:16;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:04:42;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:07:08;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:09:34;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:11:59;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:14:25;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:16:51;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:19:17;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:21:42;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:24:12;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:26:39;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:29:06;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:31:32;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:33:58;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:36:23;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:38:49;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:41:15;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:43:40;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:46:06;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:48:32;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:50:58;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:53:25;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:55:51;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T05:58:16;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:00:42;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:03:08;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:05:34;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:07:59;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:10:25;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:12:50;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:15:16;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:17:42;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:20:08;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:22:34;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:25:00;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:27:25;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:29:51;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:32:16;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:34:42;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:37:08;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:39:33;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:41:59;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:44:24;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:46:50;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:49:16;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:51:41;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:54:14;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:56:41;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T06:59:18;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:01:46;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:04:32;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:07:07;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:09:35;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:12:09;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:14:46;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:17:19;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:19:46;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:22:20;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:24:58;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:27:30;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:30:26;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:32:54;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:37:53;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:40:35;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:46:21;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:48:45;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:51:19;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:53:47;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:56:33;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T07:59:02;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:01:45;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:04:40;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:07:13;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:14:36;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:17:20;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:19:47;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:22:32;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:25:00;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:27:25;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:29:51;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:32:16;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:34:42;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:37:08;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:39:33;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:41:59;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:44:25;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:46:51;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:49:16;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:51:42;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:54:08;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:56:34;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T08:58:59;3.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:01:25;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:03:50;3.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:06:16;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:08:42;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:11:14;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:13:44;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:16:14;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:18:40;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:21:22;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:23:58;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:26:31;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:32:23;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:34:51;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:37:21;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:39:52;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:42:39;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T09:56:31;3.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:04:22;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:09:54;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:12:32;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:15:16;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:25:39;3.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:36:54;4.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:50:26;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T10:55:45;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:01:01;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:04:05;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:06:45;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:14:30;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:17:17;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:20:01;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:25:50;4.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:36:38;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:39:11;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:44:19;5.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:49:46;5.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:52:47;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:55:31;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T11:58:07;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:00:44;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:03:20;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:08:26;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:11:24;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:13:59;4.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:16:48;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:22:25;4.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:25:21;4.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:28:15;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:33:37;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:39:15;4.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:41:55;4.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:44:40;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:47:21;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T12:55:55;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:04:10;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:06:54;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:10:36;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:20:50;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:23:27;4.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:26:19;4.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:28:59;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:32:11;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:37:21;4.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:42:28;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:44:56;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:50:27;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:53:05;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:55:39;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T13:58:29;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:01:15;3.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:06:51;4.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:12:31;4.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:15:06;3.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:17:43;4.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:22:53;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:25:21;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:32:59;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:35:31;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:38:34;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:41:16;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:44:34;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:46:38;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:49:12;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:57:09;4.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T14:59:36;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:04:46;3.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:07:35;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:10:02;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:12:36;4.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:17:34;4.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:22:59;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:25:38;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:31:35;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:41:38;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:44:31;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:47:19;4.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:53:03;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T15:56:09;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:03:43;4.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:06:21;4.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:08:59;4.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:11:38;5.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:28:36;6.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:31:20;6.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:34:00;6.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:37:00;6.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:39:50;6.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:42:19;7.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:56:22;6.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T16:59:09;6.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:04:45;6.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:09:50;5.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:15:21;5.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:20:59;4.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:23:59;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:31:57;3.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:39:52;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:45:01;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:47:52;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T17:50:27;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:04:25;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:07:15;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:15:41;2.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:21:09;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:23:43;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:26:35;2.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:29:17;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:34:26;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:36:58;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:39:44;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:44:50;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:47:16;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:50:00;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:52:31;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T18:57:36;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:00:15;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:02:57;2.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:05:35;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:08:17;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:10:57;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:15:59;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:24:48;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:27:09;2.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:42:47;1.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:48:05;2.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:51:37;2.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:53:53;2.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T19:59:19;2.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:10:34;2.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:15:55;2.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:29:19;2.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:40:30;2.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:45:36;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:51:10;2.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T20:57:24;3.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:05:22;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:10:21;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:12:50;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:15:30;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:17:57;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:20:33;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:23:00;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:28:31;3.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:33:55;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:36:44;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:42:03;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:46:56;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:49:22;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:51:47;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:54:13;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:56:38;4.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T21:59:06;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:01:32;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:03:58;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:06:23;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:08:49;3.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:11:14;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:13:40;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:16:06;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:18:32;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:20:58;3.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:23:24;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:25:50;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:28:16;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:30:41;3.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:33:07;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:35:32;3.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:37:59;3.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:40:25;3.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:42:50;3.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:45:16;3.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:47:42;3.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-03T22:50:08;3.50;99.90