sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6209;SDS011;3138;52.550;13.148;2023-07-30T00:00:08;17.87;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:02:36;6.60;;;5.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:05:03;12.60;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:07:30;6.10;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:09:58;27.33;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:12:25;7.30;;;6.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:14:52;7.23;;;6.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:17:18;8.70;;;6.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:19:45;14.13;;;6.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:22:12;8.60;;;5.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:24:39;18.60;;;6.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:27:07;9.70;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:29:34;6.80;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:32:01;9.10;;;5.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:34:27;18.80;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:36:54;8.93;;;5.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:39:21;7.50;;;5.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:41:48;11.97;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:44:17;9.30;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:46:43;7.60;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:49:10;6.10;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:51:37;7.77;;;5.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:54:04;8.40;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:56:31;11.73;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T00:58:58;12.50;;;5.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:01:26;16.73;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:03:53;8.43;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:06:20;7.33;;;4.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:08:48;8.70;;;5.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:11:15;23.37;;;6.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:13:42;16.00;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:16:09;6.13;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:18:38;12.43;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:21:07;10.73;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:23:33;12.70;;;5.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:26:02;8.93;;;6.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:28:48;14.63;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:31:17;5.57;;;5.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:33:46;7.13;;;5.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:36:16;11.10;;;5.57;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:38:45;5.63;;;5.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:41:13;7.90;;;5.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:43:40;14.40;;;4.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:46:07;12.00;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:48:34;6.53;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:51:01;12.70;;;5.77;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:53:29;9.27;;;6.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:55:56;8.30;;;5.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T01:58:23;10.50;;;5.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:00:49;15.47;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:03:16;14.40;;;5.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:05:43;12.80;;;4.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:08:10;13.10;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:10:39;7.83;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:13:06;8.23;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:15:33;5.93;;;5.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:18:00;10.93;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:20:27;5.37;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:22:53;14.03;;;5.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:25:20;13.60;;;6.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:27:48;17.00;;;5.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:30:15;6.03;;;5.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:32:42;12.17;;;6.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:35:09;7.80;;;7.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:37:36;10.47;;;8.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:40:03;19.10;;;7.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:42:30;26.17;;;8.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:44:59;13.07;;;6.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:47:25;10.20;;;6.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:49:52;14.10;;;6.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:52:19;9.00;;;6.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:54:46;8.23;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:57:13;13.50;;;6.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T02:59:40;12.00;;;6.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:02:08;7.80;;;5.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:04:35;12.20;;;5.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:07:02;6.50;;;5.57;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:09:29;13.20;;;5.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:11:56;5.97;;;4.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:14:22;6.57;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:16:49;8.20;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:19:17;6.37;;;5.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:21:44;16.73;;;5.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:24:11;6.00;;;4.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:26:38;9.83;;;4.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:29:05;10.63;;;5.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:31:31;6.73;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:33:58;8.60;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:36:26;8.63;;;6.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:38:53;6.63;;;5.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:41:20;8.10;;;5.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:43:47;5.87;;;5.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:46:14;8.37;;;5.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:48:41;8.17;;;5.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:51:08;8.73;;;5.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:53:37;6.40;;;5.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:56:04;8.07;;;5.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T03:58:31;12.50;;;5.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:00:58;7.73;;;6.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:03:24;9.13;;;5.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:05:51;7.00;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:08:18;9.20;;;6.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:10:47;5.97;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:13:14;13.30;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:15:40;7.50;;;6.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:18:07;9.50;;;6.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:20:34;10.87;;;5.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:23:01;7.07;;;6.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:25:28;10.73;;;6.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:27:56;14.43;;;7.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:30:23;14.43;;;7.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:32:49;8.20;;;7.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:35:16;8.83;;;8.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:37:43;8.27;;;7.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:40:10;9.10;;;8.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:42:37;10.00;;;8.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:45:06;7.83;;;7.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:47:34;10.00;;;7.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:50:01;8.17;;;7.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:52:27;10.60;;;8.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:54:54;9.37;;;8.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:57:21;10.17;;;7.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T04:59:48;7.93;;;7.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:02:16;8.80;;;6.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:04:43;13.80;;;7.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:07:10;6.80;;;6.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:09:37;8.23;;;7.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:12:04;6.53;;;5.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:14:31;8.93;;;5.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:16:58;6.33;;;4.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:19:26;7.40;;;4.77;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:21:53;5.10;;;4.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:24:20;4.63;;;4.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:26:47;6.20;;;5.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:29:14;9.70;;;4.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:31:40;5.30;;;4.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:34:07;5.03;;;4.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:36:35;16.23;;;5.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:39:02;9.00;;;5.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:41:29;6.73;;;5.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:43:56;5.80;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:46:23;5.50;;;5.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:48:50;4.40;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:51:16;6.33;;;4.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:53:44;11.27;;;5.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:56:11;4.83;;;4.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T05:58:39;5.97;;;4.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:01:06;5.27;;;3.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:03:32;5.90;;;4.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:06:00;6.20;;;4.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:08:27;6.73;;;4.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:11:00;4.00;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:13:28;6.47;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:15:55;5.37;;;4.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:18:21;4.13;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:20:48;4.20;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:23:15;6.13;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:25:42;3.27;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:28:10;10.27;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:30:38;7.17;;;3.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:33:05;3.80;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:35:32;6.27;;;3.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:37:59;6.87;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:40:26;4.00;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:42:53;19.43;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:45:21;8.53;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:47:47;4.93;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:50:14;6.67;;;4.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:52:41;5.50;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:55:08;4.50;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T06:57:35;13.53;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:00:02;3.20;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:02:31;5.40;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:04:58;5.77;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:07:25;14.70;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:09:52;2.67;;;2.57;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:12:19;3.97;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:14:45;3.57;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:17:13;5.00;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:19:41;9.07;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:22:08;6.30;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:24:35;5.90;;;3.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:27:01;11.23;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:29:29;5.50;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:31:55;5.20;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:34:22;4.30;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:36:51;3.53;;;3.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:39:17;6.83;;;3.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:41:45;8.73;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:44:12;3.00;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:46:39;5.40;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:49:07;3.70;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:51:34;5.73;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:54:02;5.70;;;3.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:56:29;4.20;;;3.57;;
6209;SDS011;3138;52.550;13.148;2023-07-30T07:58:56;3.63;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:01:23;13.27;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:03:50;6.43;;;3.17;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:06:17;6.53;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:08:44;2.83;;;2.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:11:12;4.90;;;2.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:13:39;2.63;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:16:06;4.90;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:18:33;6.97;;;2.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:21:00;5.00;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:23:26;3.20;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:25:53;3.17;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:28:21;10.53;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:30:48;4.67;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:33:15;2.87;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:35:42;7.73;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:38:09;4.27;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:40:35;4.63;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:43:02;7.03;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:45:31;3.43;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:47:58;2.80;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:50:25;4.73;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:52:54;10.13;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:55:21;5.10;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T08:57:49;6.90;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:00:17;11.73;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:02:49;8.23;;;2.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:05:19;3.30;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:07:47;6.47;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:10:15;4.17;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:12:42;18.33;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:15:09;4.33;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:17:36;7.63;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:20:05;3.57;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:22:33;6.20;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:25:05;3.63;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:27:32;4.80;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:30:00;5.13;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:32:30;10.50;;;2.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:35:04;5.93;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:37:32;9.23;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:40:03;15.93;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:42:31;6.53;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:45:00;12.50;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:47:27;6.87;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:49:56;5.23;;;2.77;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:52:25;4.77;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:54:51;10.13;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:57:18;4.97;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T09:59:45;6.47;;;2.23;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:02:12;15.03;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:04:41;9.70;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:07:10;5.97;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:09:42;4.97;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:12:11;6.70;;;2.57;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:14:41;4.77;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:17:09;2.97;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:19:37;4.30;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:22:19;5.50;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:25:00;4.90;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:27:35;10.17;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:30:08;7.40;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:32:39;10.40;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:35:07;3.83;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:37:34;6.80;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:40:09;6.50;;;2.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:42:43;3.30;;;2.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:45:10;5.80;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:47:37;6.50;;;2.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:50:06;8.53;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:52:36;15.13;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:55:03;8.83;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:57:32;5.17;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T10:59:59;11.53;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:02:27;9.93;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:04:55;8.13;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:07:22;8.90;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:09:57;16.43;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:12:26;9.30;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:15:00;7.30;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:17:28;3.90;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:19:55;4.90;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:22:28;8.67;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:24:56;8.43;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:27:23;5.67;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:29:56;18.13;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:32:26;8.40;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:34:54;13.53;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:37:21;15.03;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:39:49;5.40;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:42:17;13.73;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:44:44;5.30;;;1.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:47:11;6.20;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:49:55;8.10;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:52:23;17.67;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:54:59;6.00;;;2.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:57:32;4.50;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T11:59:59;4.03;;;1.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:02:26;6.43;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:04:53;7.30;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:07:24;3.30;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:09:51;8.77;;;2.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:12:18;9.13;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:14:53;4.60;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:17:21;7.43;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:19:48;9.10;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:22:14;8.53;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:24:43;6.27;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:27:09;6.93;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:29:36;6.63;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:32:03;5.20;;;2.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:34:30;6.80;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:36:57;8.33;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:39:24;5.50;;;2.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:41:53;12.90;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:44:19;12.90;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:46:46;8.00;;;2.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:49:13;18.00;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:51:40;7.90;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:54:07;10.20;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:56:34;4.30;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T12:59:02;3.33;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:01:29;5.70;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:03:55;6.20;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:06:24;7.30;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:08:51;6.93;;;2.73;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:11:18;5.10;;;2.77;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:13:45;8.53;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:16:13;7.20;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:18:40;4.77;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:21:07;3.00;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:23:34;3.53;;;2.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:26:00;2.90;;;1.87;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:28:28;8.83;;;1.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:30:55;6.27;;;2.27;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:33:23;5.73;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:35:50;10.37;;;1.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:38:17;4.20;;;1.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:40:46;17.50;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:43:13;4.50;;;1.90;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:45:40;3.20;;;1.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:48:06;8.37;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:50:35;2.60;;;1.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:53:02;5.10;;;1.40;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:55:29;3.60;;;1.63;;
6209;SDS011;3138;52.550;13.148;2023-07-30T13:57:56;3.40;;;2.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:00:23;2.20;;;1.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:02:49;5.80;;;1.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:05:17;3.23;;;1.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:07:45;2.43;;;1.70;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:10:12;6.93;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:12:39;6.30;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:15:06;3.77;;;2.00;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:17:34;4.40;;;1.77;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:20:01;8.23;;;1.83;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:22:29;5.27;;;1.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:24:57;5.47;;;2.30;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:27:24;3.97;;;2.03;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:29:51;7.20;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:32:19;7.57;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:34:46;3.60;;;1.47;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:37:13;6.17;;;2.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:39:40;6.00;;;1.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:42:08;3.00;;;1.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:44:35;17.30;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:47:03;11.20;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:49:32;2.77;;;1.93;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:51:59;2.23;;;1.67;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:54:26;3.03;;;2.10;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:56:53;5.70;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-07-30T14:59:21;4.13;;;2.20;;