sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36801;SDS011;22753;42.604;23.366;2024-03-23T00:53:31;9.50;;;5.03;;
36801;SDS011;22753;42.604;23.366;2024-03-23T00:55:58;9.82;;;4.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T00:58:24;13.07;;;5.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:00:49;8.98;;;4.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:03:14;10.00;;;3.72;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:05:40;9.98;;;3.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:08:05;7.20;;;4.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:10:31;7.70;;;3.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:12:56;7.43;;;3.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:15:22;6.85;;;3.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:17:47;7.75;;;3.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:20:13;8.82;;;3.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:22:38;7.47;;;3.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:25:04;5.72;;;2.97;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:27:29;7.50;;;3.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:29:55;6.28;;;3.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:32:20;9.50;;;3.42;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:34:45;7.95;;;3.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:37:11;6.85;;;3.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:39:36;6.22;;;3.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:42:02;6.45;;;3.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:44:27;7.15;;;3.08;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:46:53;8.75;;;3.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:49:18;6.35;;;3.17;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:51:44;8.00;;;3.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:54:09;5.97;;;3.28;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:56:35;6.05;;;3.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T01:59:01;6.93;;;3.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:01:32;6.65;;;2.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:04:01;6.82;;;3.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:06:26;5.65;;;3.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:08:53;5.35;;;3.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:11:18;6.30;;;3.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:13:44;8.10;;;3.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:16:09;8.70;;;3.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:18:34;7.50;;;3.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:21:00;9.48;;;3.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:23:25;8.40;;;3.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:25:51;8.73;;;4.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:28:18;10.10;;;4.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:30:43;10.63;;;4.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:33:09;10.10;;;5.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:35:34;8.45;;;4.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:38:00;12.05;;;4.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:40:25;7.47;;;4.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:42:51;9.85;;;5.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:45:17;9.98;;;5.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:47:42;9.57;;;4.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:50:08;13.35;;;5.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:52:34;11.52;;;5.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:55:00;9.73;;;5.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:57:27;8.85;;;4.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T02:59:52;9.80;;;4.93;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:02:17;13.85;;;4.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:04:43;11.73;;;5.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:07:08;14.60;;;4.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:09:34;8.80;;;4.72;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:12:00;10.75;;;5.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:14:27;11.23;;;4.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:16:53;8.43;;;4.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:19:18;10.05;;;4.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:21:44;9.30;;;4.63;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:24:09;9.40;;;4.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:26:34;10.13;;;4.53;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:29:00;9.38;;;4.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:31:25;12.20;;;4.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:33:51;8.93;;;4.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:36:16;10.95;;;4.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:38:42;9.45;;;4.82;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:41:07;9.18;;;4.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:43:32;9.00;;;4.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:45:58;8.93;;;4.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:48:24;12.25;;;4.43;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:50:50;8.75;;;4.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:53:15;12.10;;;4.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:55:41;10.05;;;5.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T03:58:06;9.90;;;5.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:00:32;9.85;;;5.53;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:02:57;13.60;;;5.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:05:23;15.68;;;6.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:07:48;12.13;;;6.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:10:14;10.80;;;6.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:12:40;12.18;;;6.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:15:06;13.63;;;6.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:17:32;12.00;;;5.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:19:59;11.35;;;5.72;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:22:26;12.45;;;5.28;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:24:55;13.43;;;6.03;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:27:21;12.40;;;5.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:29:47;9.82;;;4.72;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:32:13;9.38;;;4.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:34:39;10.07;;;5.28;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:37:05;10.77;;;5.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:39:30;11.30;;;6.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:41:55;15.38;;;6.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:44:21;13.30;;;6.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:46:46;13.52;;;6.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:49:12;13.40;;;6.32;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:51:37;15.05;;;6.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:54:03;12.77;;;6.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:56:29;12.02;;;5.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T04:58:55;11.32;;;5.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:01:26;13.00;;;4.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:03:51;11.73;;;5.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:06:17;10.00;;;5.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:08:43;10.98;;;5.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:11:08;11.15;;;5.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:13:34;11.35;;;5.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:15:59;12.90;;;6.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:18:25;13.23;;;6.25;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:20:55;12.95;;;5.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:25:47;15.70;;;6.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:28:13;15.10;;;6.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:30:38;10.70;;;5.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:33:05;13.82;;;6.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:35:30;12.63;;;6.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:37:57;12.57;;;6.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:40:23;13.13;;;6.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:42:49;14.60;;;6.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:45:17;14.40;;;6.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:47:43;13.93;;;6.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:50:09;14.93;;;7.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:52:37;15.38;;;9.07;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:55:03;13.75;;;6.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:57:29;17.40;;;8.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T05:59:55;19.27;;;8.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:02:20;19.05;;;9.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:04:46;17.38;;;9.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:07:11;22.17;;;8.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:09:39;19.98;;;9.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:12:05;17.27;;;9.07;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:14:30;18.05;;;8.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:16:56;17.80;;;8.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:19:21;17.17;;;8.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:21:47;20.63;;;8.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:24:12;16.58;;;8.18;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:26:38;19.92;;;8.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:29:03;23.52;;;10.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:31:30;20.13;;;8.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:33:55;21.10;;;10.07;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:36:21;20.15;;;9.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:38:46;18.48;;;9.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:41:12;18.73;;;8.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:43:37;20.33;;;10.73;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:46:03;15.02;;;7.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:48:29;18.40;;;8.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:50:58;13.65;;;7.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:53:23;15.38;;;8.63;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:55:52;17.23;;;7.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T06:58:22;16.40;;;7.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:00:48;15.37;;;6.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:03:14;22.23;;;7.03;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:05:40;17.25;;;7.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:08:06;15.68;;;6.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:10:32;13.98;;;6.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:12:57;12.27;;;6.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:15:23;15.70;;;6.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:17:48;15.20;;;6.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:20:13;15.35;;;5.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:22:39;15.13;;;6.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:25:05;14.32;;;7.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:27:31;12.32;;;6.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:29:57;13.65;;;6.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:32:22;17.90;;;6.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:34:47;13.18;;;6.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:37:13;16.98;;;6.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:39:41;14.82;;;6.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:42:07;12.57;;;6.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:44:32;13.30;;;7.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:47:01;14.13;;;7.43;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:49:26;14.90;;;8.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:51:52;17.77;;;6.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:54:17;13.45;;;6.93;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:56:43;12.30;;;6.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T07:59:08;19.70;;;7.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:01:34;25.95;;;7.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:03:59;21.13;;;8.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:06:25;17.63;;;8.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:08:57;17.40;;;8.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:11:29;16.83;;;8.25;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:13:55;19.43;;;8.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:16:21;16.25;;;8.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:18:46;18.15;;;8.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:21:12;19.80;;;9.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:23:38;21.35;;;9.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:26:04;17.08;;;8.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:28:30;18.23;;;8.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:30:55;21.33;;;9.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:33:21;19.27;;;8.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:35:56;19.90;;;8.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:38:22;16.77;;;8.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:40:56;20.25;;;8.98;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:43:25;22.77;;;8.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:45:51;23.70;;;8.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:48:17;18.88;;;9.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:50:43;16.90;;;8.18;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:53:08;18.45;;;9.02;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:55:34;18.67;;;8.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T08:58:00;19.30;;;9.18;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:00:26;22.23;;;9.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:02:51;16.15;;;7.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:05:16;18.70;;;9.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:07:42;19.00;;;9.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:10:07;17.05;;;8.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:12:33;20.02;;;8.63;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:14:58;17.98;;;8.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:17:24;18.40;;;8.52;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:19:49;20.85;;;9.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:22:14;20.00;;;9.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:24:40;16.30;;;8.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:27:05;21.83;;;8.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:29:43;19.10;;;9.48;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:32:08;20.83;;;9.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:34:36;14.35;;;8.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:37:02;17.67;;;8.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:39:28;21.88;;;8.48;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:41:56;17.38;;;7.82;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:44:25;17.65;;;8.48;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:46:54;18.80;;;8.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:49:20;18.20;;;8.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:51:46;15.95;;;8.77;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:54:12;16.83;;;9.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:56:38;17.85;;;8.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T09:59:04;22.63;;;9.25;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:01:37;17.90;;;8.27;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:04:03;18.90;;;9.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:06:29;15.95;;;7.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:08:56;20.45;;;8.82;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:11:27;14.70;;;8.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:13:54;18.67;;;8.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:16:22;21.70;;;8.18;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:18:57;18.33;;;8.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:21:23;19.05;;;8.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:23:51;19.80;;;8.63;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:26:19;16.73;;;8.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:31:33;15.98;;;8.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:34:02;18.90;;;8.82;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:36:29;18.42;;;8.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:38:55;17.95;;;8.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:41:21;18.40;;;8.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:43:46;22.48;;;9.48;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:46:12;20.15;;;8.93;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:48:38;17.05;;;8.48;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:51:03;24.38;;;9.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:53:30;17.67;;;8.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:55:58;15.93;;;8.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T10:58:28;17.92;;;8.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:00:56;16.60;;;7.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:03:29;15.35;;;7.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:05:55;18.17;;;7.47;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:08:42;15.10;;;7.63;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:11:19;16.95;;;8.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:13:53;17.38;;;8.43;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:16:22;14.20;;;7.82;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:18:48;13.77;;;7.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:24:20;15.48;;;8.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:26:47;16.63;;;7.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:29:16;14.07;;;6.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:31:50;16.70;;;7.23;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:34:18;15.30;;;7.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:36:45;15.20;;;7.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:39:14;18.00;;;8.18;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:41:59;26.33;;;8.07;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:44:25;17.55;;;7.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:46:51;15.02;;;7.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:49:27;20.23;;;8.02;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:51:54;16.30;;;7.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:54:21;14.65;;;7.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:57:07;20.10;;;7.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T11:59:34;15.27;;;7.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:01:59;18.90;;;8.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:04:28;18.27;;;8.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:09:38;14.68;;;7.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:12:08;15.63;;;8.02;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:14:43;22.83;;;7.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:17:12;13.90;;;7.68;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:19:39;15.75;;;7.88;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:22:05;15.05;;;7.72;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:24:32;19.48;;;7.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:26:59;13.70;;;7.32;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:29:28;16.85;;;7.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:31:54;13.48;;;7.50;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:34:20;15.50;;;7.30;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:36:45;19.00;;;8.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:39:10;15.55;;;8.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:41:36;14.88;;;7.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:44:01;15.32;;;7.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:46:27;13.07;;;7.53;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:48:52;17.80;;;8.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:51:17;17.08;;;7.32;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:53:43;14.40;;;7.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:56:11;14.05;;;7.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T12:58:37;14.40;;;6.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:01:02;12.35;;;7.45;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:03:28;18.90;;;8.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:05:53;15.90;;;8.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:08:19;18.02;;;7.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:10:44;18.42;;;6.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:13:10;17.02;;;7.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:15:35;15.75;;;6.85;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:18:00;12.43;;;6.25;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:20:26;16.63;;;7.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:22:51;12.80;;;6.38;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:25:17;11.80;;;5.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:27:43;14.30;;;5.55;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:30:09;9.70;;;5.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:32:35;11.68;;;5.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:35:00;9.77;;;3.67;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:37:26;8.88;;;3.78;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:39:51;10.40;;;4.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:42:36;12.80;;;4.07;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:45:02;10.40;;;4.03;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:47:28;11.57;;;4.13;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:49:53;8.05;;;4.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:52:19;8.13;;;4.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:54:47;11.18;;;4.57;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:57:13;9.82;;;3.92;;
36801;SDS011;22753;42.604;23.366;2024-03-23T13:59:38;6.72;;;3.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:02:04;13.65;;;4.35;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:04:30;8.02;;;2.65;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:06:55;4.88;;;2.60;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:11:56;5.15;;;2.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:14:21;4.70;;;1.95;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:16:46;7.45;;;2.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:19:12;5.05;;;2.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:21:37;6.88;;;2.05;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:24:03;7.75;;;2.33;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:26:29;3.72;;;1.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:28:54;6.07;;;2.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:31:19;11.52;;;2.22;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:33:45;5.28;;;2.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:36:15;5.95;;;1.67;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:38:41;2.80;;;1.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:41:07;3.80;;;1.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:43:33;6.85;;;1.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:48:34;2.70;;;1.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:50:59;4.10;;;1.75;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:53:25;7.63;;;2.20;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:55:54;4.65;;;2.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T14:58:20;4.72;;;2.40;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:00:47;5.85;;;2.10;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:03:13;3.20;;;1.77;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:05:38;4.05;;;1.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:08:04;3.92;;;1.83;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:10:31;3.13;;;1.90;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:12:58;6.25;;;1.98;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:15:23;5.68;;;2.15;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:17:49;29.63;;;2.58;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:20:15;2.60;;;1.52;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:22:40;10.88;;;2.00;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:25:07;2.97;;;1.70;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:27:33;6.82;;;1.80;;
36801;SDS011;22753;42.604;23.366;2024-03-23T15:29:58;3.30;;;1.60;;