sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2023-04-03T00:00:12;8.60;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:02:42;8.60;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:05:09;8.60;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T00:07:44;8.60;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T00:10:21;8.50;94.00
4509;DHT22;2267;48.816;9.230;2023-04-03T00:12:50;8.50;93.90
4509;DHT22;2267;48.816;9.230;2023-04-03T00:15:23;8.50;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T00:17:50;8.50;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T00:20:17;8.40;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T00:22:44;8.40;94.00
4509;DHT22;2267;48.816;9.230;2023-04-03T00:25:11;8.40;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T00:27:41;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:30:16;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:32:43;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:35:10;8.40;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T00:37:37;8.40;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T00:40:05;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:42:36;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:47:30;8.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:49:59;8.40;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T00:52:32;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:55:07;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T00:57:37;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T01:00:10;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T01:02:38;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T01:05:08;8.30;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T01:07:35;8.30;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T01:10:06;8.30;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T01:12:36;8.30;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T01:15:13;8.20;94.50
4509;DHT22;2267;48.816;9.230;2023-04-03T01:17:50;8.30;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T01:25:38;8.20;94.50
4509;DHT22;2267;48.816;9.230;2023-04-03T01:28:08;8.20;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:30:43;8.20;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:33:12;8.20;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:35:38;8.20;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:38:06;8.20;94.70
4509;DHT22;2267;48.816;9.230;2023-04-03T01:40:33;8.20;94.50
4509;DHT22;2267;48.816;9.230;2023-04-03T01:43:00;8.10;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:45:26;8.10;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:47:54;8.10;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T01:50:21;8.10;94.70
4509;DHT22;2267;48.816;9.230;2023-04-03T01:52:47;8.10;94.70
4509;DHT22;2267;48.816;9.230;2023-04-03T01:55:14;8.10;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T01:57:41;8.10;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T02:00:08;8.10;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T02:02:35;8.10;94.80
4509;DHT22;2267;48.816;9.230;2023-04-03T02:05:02;8.10;94.80
4509;DHT22;2267;48.816;9.230;2023-04-03T02:07:29;8.10;94.70
4509;DHT22;2267;48.816;9.230;2023-04-03T02:09:56;8.00;94.80
4509;DHT22;2267;48.816;9.230;2023-04-03T02:12:23;8.00;94.90
4509;DHT22;2267;48.816;9.230;2023-04-03T02:14:50;8.00;95.00
4509;DHT22;2267;48.816;9.230;2023-04-03T02:17:16;8.00;94.80
4509;DHT22;2267;48.816;9.230;2023-04-03T02:19:44;8.00;94.70
4509;DHT22;2267;48.816;9.230;2023-04-03T02:22:10;8.00;94.60
4509;DHT22;2267;48.816;9.230;2023-04-03T02:24:37;8.00;94.50
4509;DHT22;2267;48.816;9.230;2023-04-03T02:27:05;8.00;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T02:29:32;8.00;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:31:59;7.90;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T02:34:25;7.90;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T02:36:52;7.90;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:39:19;7.90;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:41:46;7.90;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:44:13;7.90;94.40
4509;DHT22;2267;48.816;9.230;2023-04-03T02:46:41;7.90;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:49:07;7.90;94.20
4509;DHT22;2267;48.816;9.230;2023-04-03T02:51:34;7.90;94.30
4509;DHT22;2267;48.816;9.230;2023-04-03T02:54:01;8.50;94.50
4509;DHT22;2267;48.816;9.230;2023-04-03T02:56:28;7.90;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T02:58:55;7.90;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T03:01:21;7.90;94.10
4509;DHT22;2267;48.816;9.230;2023-04-03T03:03:48;7.90;94.00
4509;DHT22;2267;48.816;9.230;2023-04-03T03:06:16;7.80;93.90
4509;DHT22;2267;48.816;9.230;2023-04-03T03:08:44;7.80;93.80
4509;DHT22;2267;48.816;9.230;2023-04-03T03:11:11;7.80;93.70
4509;DHT22;2267;48.816;9.230;2023-04-03T03:13:37;7.80;93.60
4509;DHT22;2267;48.816;9.230;2023-04-03T03:16:04;7.80;93.80
4509;DHT22;2267;48.816;9.230;2023-04-03T03:18:32;7.70;93.90
4509;DHT22;2267;48.816;9.230;2023-04-03T03:20:59;7.70;94.00
4509;DHT22;2267;48.816;9.230;2023-04-03T03:23:28;7.70;93.90
4509;DHT22;2267;48.816;9.230;2023-04-03T03:26:00;7.70;93.80
4509;DHT22;2267;48.816;9.230;2023-04-03T03:28:27;7.70;93.80
4509;DHT22;2267;48.816;9.230;2023-04-03T03:30:54;7.70;93.90
4509;DHT22;2267;48.816;9.230;2023-04-03T03:33:21;7.70;93.80
4509;DHT22;2267;48.816;9.230;2023-04-03T03:35:48;7.70;93.60
4509;DHT22;2267;48.816;9.230;2023-04-03T03:38:15;7.60;93.70
4509;DHT22;2267;48.816;9.230;2023-04-03T03:40:42;7.70;93.70
4509;DHT22;2267;48.816;9.230;2023-04-03T03:43:08;7.60;93.30
4509;DHT22;2267;48.816;9.230;2023-04-03T03:45:36;7.60;93.60
4509;DHT22;2267;48.816;9.230;2023-04-03T03:48:04;7.60;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T03:50:31;7.60;93.30
4509;DHT22;2267;48.816;9.230;2023-04-03T03:52:58;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T03:55:24;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T03:57:51;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:00:18;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:02:46;7.70;93.20
4509;DHT22;2267;48.816;9.230;2023-04-03T04:05:13;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:07:40;7.70;93.30
4509;DHT22;2267;48.816;9.230;2023-04-03T04:10:07;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:12:34;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:15:03;7.60;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:17:29;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:19:56;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:22:23;7.60;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:24:50;7.60;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:27:16;7.70;93.60
4509;DHT22;2267;48.816;9.230;2023-04-03T04:29:43;7.70;93.50
4509;DHT22;2267;48.816;9.230;2023-04-03T04:32:10;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:34:37;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:37:04;7.70;93.30
4509;DHT22;2267;48.816;9.230;2023-04-03T04:39:31;7.70;93.40
4509;DHT22;2267;48.816;9.230;2023-04-03T04:41:58;7.70;92.90
4509;DHT22;2267;48.816;9.230;2023-04-03T04:44:24;7.70;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T04:46:51;7.70;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T04:49:18;7.70;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T04:51:45;7.70;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T04:54:17;7.70;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T04:56:44;7.60;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T04:59:11;7.70;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T05:01:38;7.70;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T05:04:05;7.70;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T05:06:32;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:08:59;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:11:26;8.80;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T05:13:53;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:16:20;7.70;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T05:18:47;7.60;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T05:21:13;7.60;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:23:41;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:26:07;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:28:34;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:31:01;7.70;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T05:33:28;7.70;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T05:35:55;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:38:22;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:40:49;7.70;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T05:43:16;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T05:45:43;7.70;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T05:48:12;7.70;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T05:50:39;7.70;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T05:53:18;7.70;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T05:55:46;7.70;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T05:58:13;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:00:40;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:03:07;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:05:34;7.70;91.50
4509;DHT22;2267;48.816;9.230;2023-04-03T06:08:02;7.70;91.30
4509;DHT22;2267;48.816;9.230;2023-04-03T06:10:30;7.70;91.50
4509;DHT22;2267;48.816;9.230;2023-04-03T06:12:57;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:15:23;7.70;91.60
4509;DHT22;2267;48.816;9.230;2023-04-03T06:17:51;8.90;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T06:20:18;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T06:22:44;7.70;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T06:25:11;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:27:38;7.70;91.50
4509;DHT22;2267;48.816;9.230;2023-04-03T06:30:06;7.80;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:32:34;7.70;91.50
4509;DHT22;2267;48.816;9.230;2023-04-03T06:35:00;7.70;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T06:37:27;7.70;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T06:39:58;7.70;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T06:42:24;7.80;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T06:44:51;7.70;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T06:47:18;7.70;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T06:49:45;7.70;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T06:52:12;7.70;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T06:54:40;7.70;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T06:57:07;7.60;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T06:59:34;7.70;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T07:02:01;7.70;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:04:28;7.70;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T07:06:55;7.80;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:09:22;7.80;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T07:11:49;7.70;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T07:14:16;7.70;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:16:43;7.70;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T07:19:10;7.80;92.90
4509;DHT22;2267;48.816;9.230;2023-04-03T07:21:37;7.90;93.00
4509;DHT22;2267;48.816;9.230;2023-04-03T07:24:04;7.90;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T07:26:31;7.90;92.90
4509;DHT22;2267;48.816;9.230;2023-04-03T07:28:58;7.90;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T07:31:26;7.90;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T07:33:53;8.00;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T07:36:21;7.90;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T07:38:48;7.90;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:41:18;7.90;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:43:45;8.00;92.90
4509;DHT22;2267;48.816;9.230;2023-04-03T07:46:13;8.00;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T07:48:40;8.00;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T07:51:07;8.00;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T07:53:34;8.10;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T07:56:01;8.10;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T07:58:29;8.20;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T08:00:56;8.20;92.80
4509;DHT22;2267;48.816;9.230;2023-04-03T08:03:23;8.20;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T08:05:51;8.20;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T08:08:23;8.20;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:10:53;8.20;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T08:13:21;8.20;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T08:15:48;8.20;92.60
4509;DHT22;2267;48.816;9.230;2023-04-03T08:18:16;8.30;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T08:20:43;8.30;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:23:10;8.30;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T08:25:38;8.20;92.50
4509;DHT22;2267;48.816;9.230;2023-04-03T08:28:06;8.20;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:30:34;8.20;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T08:33:01;8.10;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T08:35:29;8.20;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:37:56;8.20;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:40:24;8.20;92.40
4509;DHT22;2267;48.816;9.230;2023-04-03T08:46:02;8.30;92.70
4509;DHT22;2267;48.816;9.230;2023-04-03T08:48:36;8.30;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T08:51:12;8.20;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T08:56:21;8.30;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T08:58:55;8.30;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T09:01:34;8.30;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T09:04:09;8.30;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T09:06:38;8.20;91.80
4509;DHT22;2267;48.816;9.230;2023-04-03T09:15:23;8.40;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T09:18:43;8.30;91.90
4509;DHT22;2267;48.816;9.230;2023-04-03T09:21:28;8.30;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T09:24:00;8.20;92.00
4509;DHT22;2267;48.816;9.230;2023-04-03T09:26:34;8.30;92.10
4509;DHT22;2267;48.816;9.230;2023-04-03T09:29:06;8.30;92.20
4509;DHT22;2267;48.816;9.230;2023-04-03T09:31:38;8.30;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T09:34:16;8.40;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T09:36:46;8.40;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T09:39:19;8.40;92.30
4509;DHT22;2267;48.816;9.230;2023-04-03T09:42:02;8.40;91.70
4509;DHT22;2267;48.816;9.230;2023-04-03T09:44:33;8.50;91.40
4509;DHT22;2267;48.816;9.230;2023-04-03T09:49:44;8.40;91.60
4509;DHT22;2267;48.816;9.230;2023-04-03T09:52:25;8.40;91.60
4509;DHT22;2267;48.816;9.230;2023-04-03T09:54:52;8.50;91.60
4509;DHT22;2267;48.816;9.230;2023-04-03T09:57:19;8.50;91.20
4509;DHT22;2267;48.816;9.230;2023-04-03T09:59:59;8.50;91.30
4509;DHT22;2267;48.816;9.230;2023-04-03T10:02:40;8.60;91.20
4509;DHT22;2267;48.816;9.230;2023-04-03T10:10:47;8.60;91.10
4509;DHT22;2267;48.816;9.230;2023-04-03T10:13:16;8.60;90.70
4509;DHT22;2267;48.816;9.230;2023-04-03T10:15:51;8.60;89.90
4509;DHT22;2267;48.816;9.230;2023-04-03T10:18:44;8.60;90.00
4509;DHT22;2267;48.816;9.230;2023-04-03T10:24:21;8.60;88.90
4509;DHT22;2267;48.816;9.230;2023-04-03T10:26:56;8.60;89.40
4509;DHT22;2267;48.816;9.230;2023-04-03T10:30:22;8.50;88.90
4509;DHT22;2267;48.816;9.230;2023-04-03T10:41:43;8.50;89.90
4509;DHT22;2267;48.816;9.230;2023-04-03T10:47:20;8.60;90.00
4509;DHT22;2267;48.816;9.230;2023-04-03T10:55:40;8.60;87.60
4509;DHT22;2267;48.816;9.230;2023-04-03T10:58:30;8.60;88.30
4509;DHT22;2267;48.816;9.230;2023-04-03T11:01:06;8.60;87.70
4509;DHT22;2267;48.816;9.230;2023-04-03T11:03:47;8.60;87.10
4509;DHT22;2267;48.816;9.230;2023-04-03T11:06:17;8.50;84.90
4509;DHT22;2267;48.816;9.230;2023-04-03T11:08:53;8.50;83.60
4509;DHT22;2267;48.816;9.230;2023-04-03T11:11:32;8.50;84.20
4509;DHT22;2267;48.816;9.230;2023-04-03T11:14:05;8.50;83.60
4509;DHT22;2267;48.816;9.230;2023-04-03T11:16:41;8.60;83.70
4509;DHT22;2267;48.816;9.230;2023-04-03T11:19:22;8.50;83.90
4509;DHT22;2267;48.816;9.230;2023-04-03T11:22:02;8.50;84.00
4509;DHT22;2267;48.816;9.230;2023-04-03T11:24:32;8.60;84.70
4509;DHT22;2267;48.816;9.230;2023-04-03T11:27:01;8.50;84.60
4509;DHT22;2267;48.816;9.230;2023-04-03T11:29:36;8.50;85.60
4509;DHT22;2267;48.816;9.230;2023-04-03T11:34:49;8.50;86.00
4509;DHT22;2267;48.816;9.230;2023-04-03T11:37:34;8.60;86.00
4509;DHT22;2267;48.816;9.230;2023-04-03T11:40:08;8.60;86.00
4509;DHT22;2267;48.816;9.230;2023-04-03T11:42:49;8.60;85.90
4509;DHT22;2267;48.816;9.230;2023-04-03T11:48:41;8.80;86.20
4509;DHT22;2267;48.816;9.230;2023-04-03T11:50:50;8.70;86.70
4509;DHT22;2267;48.816;9.230;2023-04-03T12:00:56;8.90;85.10
4509;DHT22;2267;48.816;9.230;2023-04-03T12:13:40;8.90;85.40
4509;DHT22;2267;48.816;9.230;2023-04-03T12:26:47;9.10;84.20
4509;DHT22;2267;48.816;9.230;2023-04-03T12:29:20;9.10;84.30
4509;DHT22;2267;48.816;9.230;2023-04-03T12:35:30;9.20;83.60
4509;DHT22;2267;48.816;9.230;2023-04-03T12:46:45;9.30;81.60
4509;DHT22;2267;48.816;9.230;2023-04-03T12:51:47;9.10;80.20
4509;DHT22;2267;48.816;9.230;2023-04-03T12:54:30;9.10;80.60
4509;DHT22;2267;48.816;9.230;2023-04-03T12:57:18;9.10;81.60
4509;DHT22;2267;48.816;9.230;2023-04-03T12:59:47;9.10;81.20
4509;DHT22;2267;48.816;9.230;2023-04-03T13:04:55;9.20;83.60
4509;DHT22;2267;48.816;9.230;2023-04-03T13:07:25;9.10;80.60
4509;DHT22;2267;48.816;9.230;2023-04-03T13:09:57;9.10;80.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:12:24;9.20;80.20
4509;DHT22;2267;48.816;9.230;2023-04-03T13:14:57;9.20;79.30
4509;DHT22;2267;48.816;9.230;2023-04-03T13:17:25;9.30;79.50
4509;DHT22;2267;48.816;9.230;2023-04-03T13:19:52;9.30;80.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:22:33;9.20;79.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:25:07;9.20;79.40
4509;DHT22;2267;48.816;9.230;2023-04-03T13:27:36;9.20;78.60
4509;DHT22;2267;48.816;9.230;2023-04-03T13:30:06;9.20;77.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:32:33;9.10;76.10
4509;DHT22;2267;48.816;9.230;2023-04-03T13:35:01;9.20;76.40
4509;DHT22;2267;48.816;9.230;2023-04-03T13:37:54;9.10;76.80
4509;DHT22;2267;48.816;9.230;2023-04-03T13:40:22;9.10;75.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:42:59;9.20;76.00
4509;DHT22;2267;48.816;9.230;2023-04-03T13:45:28;9.20;75.10
4509;DHT22;2267;48.816;9.230;2023-04-03T13:48:16;9.30;75.10
4509;DHT22;2267;48.816;9.230;2023-04-03T13:51:02;9.30;74.60
4509;DHT22;2267;48.816;9.230;2023-04-03T13:53:32;9.30;75.40
4509;DHT22;2267;48.816;9.230;2023-04-03T13:56:09;9.30;75.00
4509;DHT22;2267;48.816;9.230;2023-04-03T14:01:48;9.30;76.50
4509;DHT22;2267;48.816;9.230;2023-04-03T14:04:23;9.30;76.70
4509;DHT22;2267;48.816;9.230;2023-04-03T14:06:51;9.40;76.70
4509;DHT22;2267;48.816;9.230;2023-04-03T14:09:20;9.30;76.10
4509;DHT22;2267;48.816;9.230;2023-04-03T14:11:49;9.40;76.10
4509;DHT22;2267;48.816;9.230;2023-04-03T14:14:23;9.30;75.90
4509;DHT22;2267;48.816;9.230;2023-04-03T14:16:57;9.30;76.20
4509;DHT22;2267;48.816;9.230;2023-04-03T14:19:29;9.40;75.70
4509;DHT22;2267;48.816;9.230;2023-04-03T14:21:58;9.40;75.60
4509;DHT22;2267;48.816;9.230;2023-04-03T14:24:26;9.30;75.60
4509;DHT22;2267;48.816;9.230;2023-04-03T14:26:54;9.30;73.60
4509;DHT22;2267;48.816;9.230;2023-04-03T14:29:22;9.40;75.00
4509;DHT22;2267;48.816;9.230;2023-04-03T14:31:50;9.40;75.60
4509;DHT22;2267;48.816;9.230;2023-04-03T14:34:29;11.00;73.30
4509;DHT22;2267;48.816;9.230;2023-04-03T14:36:56;9.60;73.90
4509;DHT22;2267;48.816;9.230;2023-04-03T14:39:23;9.90;74.40
4509;DHT22;2267;48.816;9.230;2023-04-03T14:41:50;9.90;72.60
4509;DHT22;2267;48.816;9.230;2023-04-03T14:44:17;9.90;71.30
4509;DHT22;2267;48.816;9.230;2023-04-03T14:46:44;9.80;72.30
4509;DHT22;2267;48.816;9.230;2023-04-03T14:49:26;9.70;71.90
4509;DHT22;2267;48.816;9.230;2023-04-03T14:51:58;9.70;72.50
4509;DHT22;2267;48.816;9.230;2023-04-03T14:54:25;9.70;73.30
4509;DHT22;2267;48.816;9.230;2023-04-03T14:56:55;9.70;71.70
4509;DHT22;2267;48.816;9.230;2023-04-03T14:59:23;9.80;72.50
4509;DHT22;2267;48.816;9.230;2023-04-03T15:01:51;9.70;73.10
4509;DHT22;2267;48.816;9.230;2023-04-03T15:04:20;9.70;72.50
4509;DHT22;2267;48.816;9.230;2023-04-03T15:06:48;9.80;73.10
4509;DHT22;2267;48.816;9.230;2023-04-03T15:09:19;9.70;71.90
4509;DHT22;2267;48.816;9.230;2023-04-03T15:11:48;9.70;70.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:14:15;9.80;70.90
4509;DHT22;2267;48.816;9.230;2023-04-03T15:17:01;9.80;70.30
4509;DHT22;2267;48.816;9.230;2023-04-03T15:19:35;9.80;70.60
4509;DHT22;2267;48.816;9.230;2023-04-03T15:22:03;9.80;69.00
4509;DHT22;2267;48.816;9.230;2023-04-03T15:24:30;9.80;70.80
4509;DHT22;2267;48.816;9.230;2023-04-03T15:26:56;9.80;68.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:29:23;9.60;68.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:31:50;9.60;68.80
4509;DHT22;2267;48.816;9.230;2023-04-03T15:34:20;9.60;69.90
4509;DHT22;2267;48.816;9.230;2023-04-03T15:36:49;9.60;70.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:39:16;9.60;70.50
4509;DHT22;2267;48.816;9.230;2023-04-03T15:41:44;9.60;70.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:44:11;9.60;70.50
4509;DHT22;2267;48.816;9.230;2023-04-03T15:46:39;9.60;70.50
4509;DHT22;2267;48.816;9.230;2023-04-03T15:49:06;9.70;68.90
4509;DHT22;2267;48.816;9.230;2023-04-03T15:51:33;9.70;69.20
4509;DHT22;2267;48.816;9.230;2023-04-03T15:54:00;9.80;69.40
4509;DHT22;2267;48.816;9.230;2023-04-03T15:56:27;9.80;69.30
4509;DHT22;2267;48.816;9.230;2023-04-03T15:58:53;9.80;68.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:01:20;9.70;66.90
4509;DHT22;2267;48.816;9.230;2023-04-03T16:03:48;9.70;67.10
4509;DHT22;2267;48.816;9.230;2023-04-03T16:06:15;9.70;67.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:08:42;9.80;68.40
4509;DHT22;2267;48.816;9.230;2023-04-03T16:11:09;9.80;67.80
4509;DHT22;2267;48.816;9.230;2023-04-03T16:13:36;9.70;69.10
4509;DHT22;2267;48.816;9.230;2023-04-03T16:16:04;9.70;68.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:18:34;9.70;68.00
4509;DHT22;2267;48.816;9.230;2023-04-03T16:21:02;9.70;68.80
4509;DHT22;2267;48.816;9.230;2023-04-03T16:23:29;9.70;68.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:25:55;9.70;69.00
4509;DHT22;2267;48.816;9.230;2023-04-03T16:28:22;9.70;68.80
4509;DHT22;2267;48.816;9.230;2023-04-03T16:30:49;9.60;67.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:33:16;9.60;68.60
4509;DHT22;2267;48.816;9.230;2023-04-03T16:35:43;9.60;68.60
4509;DHT22;2267;48.816;9.230;2023-04-03T16:38:10;9.50;66.80
4509;DHT22;2267;48.816;9.230;2023-04-03T16:40:37;9.50;68.50
4509;DHT22;2267;48.816;9.230;2023-04-03T16:43:04;9.50;69.00
4509;DHT22;2267;48.816;9.230;2023-04-03T16:45:30;9.50;69.40
4509;DHT22;2267;48.816;9.230;2023-04-03T16:48:03;9.50;69.10
4509;DHT22;2267;48.816;9.230;2023-04-03T16:50:30;9.50;68.20
4509;DHT22;2267;48.816;9.230;2023-04-03T16:52:57;9.50;68.70
4509;DHT22;2267;48.816;9.230;2023-04-03T16:55:23;9.60;69.70
4509;DHT22;2267;48.816;9.230;2023-04-03T16:57:50;9.50;69.70
4509;DHT22;2267;48.816;9.230;2023-04-03T17:00:17;9.50;68.90
4509;DHT22;2267;48.816;9.230;2023-04-03T17:02:44;9.50;69.80
4509;DHT22;2267;48.816;9.230;2023-04-03T17:05:11;9.50;70.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:07:38;9.60;70.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:10:05;9.50;69.80
4509;DHT22;2267;48.816;9.230;2023-04-03T17:12:32;9.50;68.50
4509;DHT22;2267;48.816;9.230;2023-04-03T17:14:59;9.50;69.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:17:26;9.50;69.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:19:54;9.50;69.50
4509;DHT22;2267;48.816;9.230;2023-04-03T17:22:21;9.40;69.60
4509;DHT22;2267;48.816;9.230;2023-04-03T17:24:48;9.40;68.70
4509;DHT22;2267;48.816;9.230;2023-04-03T17:27:14;9.40;69.10
4509;DHT22;2267;48.816;9.230;2023-04-03T17:29:41;9.40;69.80
4509;DHT22;2267;48.816;9.230;2023-04-03T17:32:08;9.30;69.20
4509;DHT22;2267;48.816;9.230;2023-04-03T17:34:35;9.40;70.40
4509;DHT22;2267;48.816;9.230;2023-04-03T17:37:02;9.30;70.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:39:29;9.30;69.20
4509;DHT22;2267;48.816;9.230;2023-04-03T17:41:56;9.30;70.10
4509;DHT22;2267;48.816;9.230;2023-04-03T17:44:23;9.30;70.50
4509;DHT22;2267;48.816;9.230;2023-04-03T17:46:50;9.30;70.50
4509;DHT22;2267;48.816;9.230;2023-04-03T17:49:17;9.30;70.70
4509;DHT22;2267;48.816;9.230;2023-04-03T17:51:46;9.20;71.00
4509;DHT22;2267;48.816;9.230;2023-04-03T17:54:17;9.20;70.10
4509;DHT22;2267;48.816;9.230;2023-04-03T17:56:44;9.20;70.80
4509;DHT22;2267;48.816;9.230;2023-04-03T18:02:17;9.10;70.40
4509;DHT22;2267;48.816;9.230;2023-04-03T18:04:44;9.10;70.60
4509;DHT22;2267;48.816;9.230;2023-04-03T18:07:11;9.10;71.10
4509;DHT22;2267;48.816;9.230;2023-04-03T18:09:38;9.10;71.70
4509;DHT22;2267;48.816;9.230;2023-04-03T18:12:07;9.10;71.30
4509;DHT22;2267;48.816;9.230;2023-04-03T18:14:37;9.10;71.50
4509;DHT22;2267;48.816;9.230;2023-04-03T18:17:04;9.10;71.80