sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20557;SDS011;10437;48.156;11.530;2024-02-04T00:01:46;4.03;;;2.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:04:14;4.23;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:06:41;4.13;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:09:08;3.63;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:11:35;3.60;;;2.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:14:04;4.50;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:16:31;5.87;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:18:58;3.27;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:21:26;2.93;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:23:53;4.13;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:26:20;4.90;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:28:47;5.07;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:31:16;4.07;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:33:43;3.47;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:36:11;4.33;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:38:38;4.23;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:41:05;3.60;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:43:33;5.00;;;2.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:46:00;5.23;;;2.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:48:29;3.63;;;2.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:50:56;3.57;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:53:23;5.10;;;2.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:55:53;6.70;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T00:58:20;4.13;;;2.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:00:47;3.60;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:03:14;3.87;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:05:43;6.87;;;2.97;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:08:10;4.80;;;3.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:10:37;7.83;;;3.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:13:05;6.60;;;3.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:15:32;5.40;;;3.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:17:59;5.33;;;3.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:20:26;6.33;;;3.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:22:55;7.30;;;3.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:25:22;5.93;;;3.57;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:27:49;6.77;;;4.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:30:16;7.87;;;4.07;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:32:44;6.13;;;3.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:35:11;6.20;;;3.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:37:40;5.43;;;3.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:40:10;4.83;;;3.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:42:38;6.03;;;3.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:45:06;6.63;;;3.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:47:33;6.57;;;3.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:50:01;5.80;;;3.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:52:30;6.97;;;3.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:54:59;6.77;;;3.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:57:29;6.87;;;3.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T01:59:56;9.17;;;3.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:02:23;5.53;;;3.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:04:50;5.13;;;3.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:07:18;5.07;;;3.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:09:46;5.03;;;3.07;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:12:14;7.10;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:14:44;7.33;;;3.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:17:19;5.13;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:19:48;5.20;;;3.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:22:23;4.90;;;3.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:24:52;4.87;;;2.77;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:27:22;5.37;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:29:49;5.40;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:32:16;5.00;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:34:44;3.73;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:37:14;5.77;;;3.23;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:39:45;4.87;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:42:16;4.30;;;2.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:44:44;4.73;;;2.97;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:47:11;4.60;;;2.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:49:39;4.97;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:52:06;5.20;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:54:33;7.30;;;3.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:57:01;4.33;;;2.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T02:59:29;4.53;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:01:56;5.20;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:04:24;4.10;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:06:51;4.20;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:09:18;5.57;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:11:45;3.67;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:14:14;3.73;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:16:44;3.27;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:19:11;4.00;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:21:39;3.60;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:24:06;3.60;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:26:33;3.87;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:29:00;3.50;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:31:29;3.17;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:33:58;4.83;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:36:25;4.30;;;2.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:38:53;3.03;;;2.23;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:41:20;5.33;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:43:47;5.07;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:46:15;4.17;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:48:42;4.47;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:51:15;4.43;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:53:43;3.10;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:56:10;4.20;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T03:58:37;3.70;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:01:05;4.13;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:03:32;3.50;;;2.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:05:59;3.33;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:08:28;3.27;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:10:55;3.67;;;2.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:13:22;3.23;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:15:50;3.00;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:18:17;3.30;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:20:44;4.17;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:23:12;2.53;;;1.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:25:40;3.63;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:28:08;3.47;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:30:35;5.70;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:33:02;4.37;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:35:29;4.00;;;2.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:37:57;3.57;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:40:24;3.57;;;1.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:42:53;4.47;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:45:20;3.70;;;1.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:47:47;2.40;;;1.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:50:14;3.17;;;1.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:52:42;3.17;;;1.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:55:09;3.03;;;1.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T04:57:36;2.57;;;1.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:00:05;3.23;;;1.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:02:35;2.47;;;1.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:05:02;3.47;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:07:29;2.43;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:09:56;2.43;;;1.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:12:23;3.87;;;1.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:14:51;3.20;;;1.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:17:19;2.07;;;1.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:19:46;2.23;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:22:14;2.03;;;1.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:24:41;2.40;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:27:08;3.40;;;1.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:29:35;5.03;;;1.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:32:03;2.87;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:34:31;3.60;;;1.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:36:59;6.40;;;1.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:39:26;6.40;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:41:53;7.53;;;1.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:44:21;5.03;;;1.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:46:48;4.27;;;1.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:49:15;6.37;;;1.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:51:44;4.03;;;1.77;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:54:12;5.27;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:56:39;4.90;;;1.93;;
20557;SDS011;10437;48.156;11.530;2024-02-04T05:59:06;4.30;;;1.97;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:01:34;3.10;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:04:01;4.90;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:06:28;4.80;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:08:57;4.40;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:11:24;4.27;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:13:52;4.63;;;1.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:16:19;6.83;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:18:46;5.77;;;2.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:21:13;4.67;;;2.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:23:41;6.17;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:26:09;4.63;;;2.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:28:36;4.37;;;2.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:31:03;5.30;;;1.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:33:31;4.33;;;1.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:35:58;3.90;;;1.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:38:25;2.80;;;1.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:40:52;4.00;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:43:21;4.07;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:45:48;3.67;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:48:18;4.00;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:50:45;4.40;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:53:13;5.40;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:55:41;5.50;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T06:58:08;4.43;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:00:36;6.53;;;2.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:03:04;6.20;;;2.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:05:31;7.40;;;2.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:07:58;5.50;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:10:26;5.00;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:12:53;5.73;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:15:20;4.73;;;2.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:17:49;4.60;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:20:16;4.97;;;2.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:22:43;7.30;;;2.77;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:25:11;6.67;;;2.57;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:27:38;7.47;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:30:06;7.73;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:32:33;6.07;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:35:03;5.63;;;3.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:37:31;6.73;;;3.53;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:39:58;11.17;;;3.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:42:25;4.97;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:44:53;7.20;;;3.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:47:20;5.63;;;3.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:49:47;9.23;;;3.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:52:16;10.43;;;3.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:54:43;10.90;;;3.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:57:11;8.87;;;3.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T07:59:39;7.27;;;3.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:02:06;7.50;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:04:33;6.67;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:07:00;10.17;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:09:29;7.40;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:11:56;9.57;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:14:24;4.87;;;3.07;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:16:51;5.10;;;2.77;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:19:18;6.77;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:21:45;9.73;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:24:12;5.77;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:26:41;5.40;;;2.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:29:08;6.53;;;2.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:31:36;7.80;;;2.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:34:03;6.93;;;2.78;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:36:32;5.30;;;2.57;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:38:59;4.43;;;2.33;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:41:26;4.43;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:43:55;8.77;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:46:22;9.20;;;2.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:48:49;3.57;;;2.07;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:51:17;5.93;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:53:44;4.80;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:56:11;4.63;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T08:58:38;4.90;;;2.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:01:07;4.93;;;2.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:03:34;4.53;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:06:02;7.87;;;2.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:08:29;8.03;;;2.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:10:57;4.77;;;2.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:13:24;4.90;;;2.38;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:15:51;7.37;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:18:20;8.15;;;2.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:20:47;6.53;;;2.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:23:14;7.40;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:25:42;6.63;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:28:09;6.07;;;1.98;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:30:36;5.90;;;2.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:33:04;7.73;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:35:32;6.47;;;2.57;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:38:00;5.57;;;2.37;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:40:27;7.37;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:42:55;7.72;;;2.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:45:22;9.40;;;3.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:47:50;7.13;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:53:09;6.50;;;2.65;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:55:40;5.07;;;2.43;;
20557;SDS011;10437;48.156;11.530;2024-02-04T09:58:08;9.30;;;3.07;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:00:36;5.57;;;2.63;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:03:05;5.80;;;3.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:05:33;8.63;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:08:00;7.40;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:10:29;8.93;;;2.97;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:12:57;8.60;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:15:30;7.50;;;3.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:17:57;7.70;;;3.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:20:24;6.20;;;2.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:22:51;5.63;;;2.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:25:19;6.37;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:27:48;5.70;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:30:15;9.20;;;3.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:32:45;8.10;;;2.87;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:35:12;6.67;;;3.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:37:39;9.93;;;2.83;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:40:07;6.85;;;3.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:42:34;10.27;;;2.77;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:45:04;6.27;;;3.03;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:47:35;6.07;;;2.72;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:50:04;10.23;;;3.58;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:52:34;6.30;;;2.65;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:55:02;3.83;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:57:32;7.57;;;2.60;;
20557;SDS011;10437;48.156;11.530;2024-02-04T10:59:59;7.77;;;3.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:02:31;8.40;;;2.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:04:58;7.65;;;2.67;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:07:26;4.68;;;2.47;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:09:55;4.93;;;2.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:12:24;4.07;;;1.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:14:52;8.43;;;2.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:17:46;5.30;;;1.58;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:20:21;2.28;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:22:55;4.05;;;1.58;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:25:42;2.17;;;0.98;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:28:10;3.28;;;1.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:30:38;6.00;;;1.35;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:33:07;1.65;;;1.08;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:35:36;21.60;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:38:04;4.20;;;0.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:40:33;2.35;;;1.08;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:43:04;3.28;;;1.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:45:32;3.83;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:48:02;2.58;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:50:31;5.32;;;1.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:53:04;2.40;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:55:31;4.25;;;1.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T11:57:59;1.80;;;1.05;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:00:26;2.63;;;1.25;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:03:03;3.30;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:08:13;1.92;;;0.85;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:10:41;2.08;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:13:09;3.67;;;0.95;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:15:36;3.22;;;1.25;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:18:07;1.83;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:20:34;2.55;;;1.15;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:23:02;3.47;;;1.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:25:31;2.65;;;1.13;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:27:58;3.05;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:30:28;2.65;;;0.70;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:32:56;5.20;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:35:24;4.13;;;1.02;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:37:52;4.80;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:40:20;3.30;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:42:53;1.63;;;0.80;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:45:20;3.17;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:47:48;1.67;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:50:16;2.28;;;0.88;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:52:44;2.95;;;1.08;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:55:22;5.13;;;0.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T12:58:02;2.28;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:00:30;3.08;;;0.88;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:02:57;2.22;;;0.82;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:05:25;2.20;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:07:55;5.00;;;1.17;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:10:23;5.45;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:13:02;1.40;;;0.93;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:15:31;4.13;;;0.98;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:17:58;3.85;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:20:25;2.22;;;0.95;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:22:53;5.00;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:25:20;2.53;;;1.00;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:27:47;3.70;;;1.23;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:30:17;4.13;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:32:44;9.57;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:35:12;2.85;;;1.40;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:37:41;3.85;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:40:13;4.25;;;1.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:42:41;4.47;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:45:08;3.20;;;1.05;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:47:37;1.52;;;0.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:50:04;2.83;;;0.90;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:52:33;4.68;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:55:01;3.45;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:57:30;4.50;;;1.02;;
20557;SDS011;10437;48.156;11.530;2024-02-04T13:59:57;4.97;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:02:24;3.42;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:04:56;2.90;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:07:24;3.30;;;1.27;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:09:52;4.70;;;0.95;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:12:19;2.70;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:14:46;5.30;;;1.30;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:17:13;3.97;;;1.55;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:19:41;3.10;;;1.02;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:22:11;3.45;;;1.35;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:24:39;3.70;;;1.08;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:27:06;4.35;;;1.20;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:29:33;6.18;;;1.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:32:01;6.65;;;2.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:34:28;5.60;;;1.73;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:36:56;5.15;;;1.50;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:39:24;3.40;;;1.25;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:41:52;3.33;;;1.10;;
20557;SDS011;10437;48.156;11.530;2024-02-04T14:44:19;2.00;;;1.08;;