sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:00:21;17.58;;;13.77;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:02:47;19.67;;;14.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:05:14;18.15;;;13.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:07:40;18.58;;;13.98;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:10:07;18.02;;;14.07;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:12:33;19.35;;;13.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:14:59;17.95;;;13.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:17:26;15.65;;;12.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:19:52;17.10;;;11.77;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:22:19;18.02;;;12.07;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:24:45;18.08;;;11.27;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:27:11;18.13;;;11.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:29:37;15.57;;;10.48;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:32:04;16.95;;;10.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:34:30;14.65;;;10.52;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:36:57;13.95;;;10.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:39:23;12.75;;;10.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:41:50;14.30;;;10.23;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:46:43;13.65;;;10.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:51:38;13.45;;;9.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:54:05;14.13;;;9.52;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:56:31;14.55;;;9.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T00:58:58;12.63;;;9.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:01:25;11.18;;;8.63;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:03:51;13.15;;;9.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:12:24;14.02;;;8.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:17:49;11.23;;;8.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:22:40;14.18;;;8.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:25:15;9.52;;;7.97;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:30:31;9.52;;;7.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:38:27;14.15;;;8.02;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:40:56;11.80;;;8.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:43:24;9.63;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:45:52;9.90;;;7.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:48:20;11.85;;;7.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:50:48;10.07;;;6.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:53:35;11.50;;;7.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T01:56:03;11.13;;;7.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:00:57;7.82;;;6.65;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:03:24;7.68;;;5.97;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:05:52;10.13;;;6.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:10:59;8.27;;;6.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:16:21;7.75;;;5.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:19:00;8.27;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:21:42;9.95;;;6.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:24:19;7.32;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:29:12;9.05;;;5.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:31:39;7.53;;;5.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:34:07;6.13;;;5.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:36:36;9.18;;;6.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:39:02;6.70;;;5.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:41:32;7.85;;;6.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:44:00;11.35;;;6.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:46:26;7.05;;;6.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:48:54;10.00;;;6.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:51:20;8.43;;;7.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:53:46;7.18;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:56:13;9.45;;;6.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T02:58:39;6.82;;;5.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:01:06;8.82;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:03:32;8.23;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:05:58;7.65;;;6.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:08:25;10.27;;;6.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:10:51;10.07;;;7.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:13:18;7.43;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:15:46;7.90;;;6.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:18:13;8.20;;;6.82;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:20:39;8.23;;;6.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:23:07;12.15;;;6.63;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:25:34;8.75;;;6.18;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:28:00;8.63;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:30:26;9.52;;;6.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:32:53;8.35;;;6.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:35:20;9.00;;;6.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:37:46;10.15;;;7.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:40:12;9.40;;;7.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:42:39;8.18;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:45:06;9.00;;;6.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:47:33;8.70;;;6.57;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:49:59;8.90;;;6.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:52:27;9.52;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:54:54;6.65;;;5.97;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:57:20;8.38;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T03:59:47;9.88;;;7.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:02:13;10.30;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:04:39;7.07;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:07:06;8.82;;;6.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:09:32;7.85;;;6.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:11:58;8.75;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:14:25;8.15;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:16:51;8.82;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:19:18;7.07;;;5.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:21:44;7.30;;;6.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:24:10;6.65;;;5.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:26:37;9.63;;;6.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:29:04;7.13;;;6.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:31:30;7.65;;;5.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:33:56;6.13;;;5.53;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:36:23;10.02;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:38:49;8.32;;;6.22;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:41:15;8.43;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:43:42;7.75;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:46:08;8.55;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:48:35;7.85;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:51:01;6.97;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:53:27;9.82;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:55:54;8.98;;;5.97;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T04:58:20;8.25;;;6.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:00:46;6.40;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:03:13;6.22;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:05:39;6.95;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:08:06;7.70;;;5.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:10:32;8.18;;;5.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:12:59;6.88;;;5.32;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:15:25;7.32;;;5.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:17:52;8.60;;;5.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:20:18;6.53;;;5.72;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:22:45;7.77;;;5.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:25:11;9.55;;;5.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:27:38;8.77;;;5.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:30:05;7.15;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:32:31;8.65;;;5.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:34:57;8.35;;;5.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:37:24;7.03;;;5.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:39:50;7.82;;;5.65;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:42:16;6.63;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:44:43;9.43;;;5.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:47:09;6.70;;;5.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:49:36;7.68;;;6.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:52:02;7.60;;;5.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:54:28;5.93;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:56:55;6.70;;;5.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T05:59:21;9.85;;;5.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:01:48;6.03;;;5.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:04:17;6.85;;;5.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:06:44;7.10;;;5.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:09:11;8.27;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:11:37;6.60;;;6.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:14:04;7.00;;;6.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:16:30;8.27;;;6.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:18:57;7.43;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:21:23;9.23;;;6.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:23:50;9.07;;;6.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:26:16;7.20;;;6.22;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:28:42;8.52;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:31:09;8.32;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:33:35;7.22;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:36:02;8.75;;;6.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:38:29;7.18;;;6.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:40:55;6.90;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:43:22;6.30;;;5.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:45:48;6.57;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:48:14;7.10;;;6.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:50:41;7.00;;;6.07;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:53:07;9.88;;;7.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:55:34;7.03;;;6.18;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T06:58:00;8.18;;;6.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:00:27;8.95;;;7.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:02:53;8.63;;;6.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:05:19;7.03;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:07:46;9.13;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:10:12;8.50;;;6.72;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:12:38;7.93;;;7.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:15:05;7.63;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:17:31;6.53;;;5.93;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:19:58;6.80;;;6.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:22:25;7.93;;;7.18;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:24:51;8.88;;;5.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:27:17;6.75;;;6.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:29:46;6.97;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:32:12;7.18;;;6.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:34:39;7.82;;;5.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:37:05;7.43;;;5.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:39:31;7.18;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:41:59;7.47;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:44:25;6.30;;;5.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:46:52;8.00;;;6.07;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:49:19;7.65;;;6.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:51:46;8.10;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:54:14;7.72;;;6.97;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T07:56:41;7.93;;;6.93;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:01:34;9.43;;;6.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:04:01;9.40;;;6.57;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:06:28;10.48;;;7.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:08:54;9.30;;;7.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:11:21;9.52;;;7.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:13:48;11.20;;;7.22;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:18:41;11.43;;;7.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:21:07;8.60;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:23:34;8.18;;;7.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:26:00;8.75;;;7.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:28:26;10.88;;;7.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:30:53;11.80;;;7.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:33:19;8.82;;;7.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:35:45;10.05;;;8.27;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:38:18;8.85;;;7.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:43:30;8.20;;;7.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:46:01;9.32;;;6.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:48:30;8.95;;;7.35;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:51:02;7.30;;;6.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:53:34;8.25;;;6.57;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:56:03;7.50;;;6.72;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T08:58:37;7.85;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:04:01;5.43;;;4.57;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:06:29;5.35;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:11:22;4.07;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:16:20;2.90;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:18:57;2.80;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:24:18;2.45;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:26:46;2.08;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:31:45;26.00;;;21.17;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:34:13;14.60;;;12.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:36:45;14.48;;;13.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:39:13;4.38;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:41:40;1.48;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:46:47;0.80;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:49:16;0.85;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:51:43;1.27;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:54:18;1.95;;;1.33;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:56:45;1.50;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T09:59:15;3.75;;;3.45;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:01:49;2.67;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:04:28;1.02;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:06:58;1.30;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:09:25;1.25;;;1.15;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:11:51;2.87;;;2.73;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:17:10;2.25;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:19:38;3.38;;;3.08;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:24:49;0.77;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:27:22;0.60;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:29:49;1.50;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:35:02;0.73;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:40:26;0.63;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:43:01;0.98;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:48:15;1.52;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:50:47;0.60;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T10:58:39;1.17;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:01:10;0.60;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:04:01;0.60;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:06:41;0.25;;;0.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:09:29;0.20;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:12:33;0.30;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:27:30;1.52;;;1.33;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:35:21;3.28;;;2.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:37:55;3.78;;;3.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:40:26;2.40;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:43:02;4.03;;;3.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:48:21;6.40;;;5.93;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:50:49;2.90;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:53:33;6.13;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:56:04;3.80;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T11:58:33;2.47;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:01:00;1.00;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:06:00;1.08;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:08:38;3.38;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:11:11;2.63;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:13:43;2.35;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:16:21;1.30;;;1.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:18:49;3.05;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:21:18;3.95;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:23:52;2.20;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:28:50;4.32;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:31:20;6.63;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:36:32;2.97;;;1.23;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:42:26;3.80;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:44:35;5.75;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:47:06;6.35;;;3.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:49:40;4.20;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:52:12;7.05;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:54:45;5.22;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T12:59:54;4.70;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:02:29;3.33;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:04:58;2.60;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:12:53;3.72;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:15:36;4.65;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:18:31;2.15;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:20:58;1.95;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:23:37;2.23;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:26:21;2.33;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:31:22;2.90;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:33:52;1.85;;;0.43;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:36:28;2.60;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:38:58;2.15;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:41:25;3.15;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:43:56;3.53;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:46:28;2.05;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:48:55;2.58;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:51:27;3.75;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:54:16;2.28;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:56:42;2.70;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T13:59:16;7.25;;;5.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:02:03;6.57;;;3.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:04:35;8.77;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:07:02;5.97;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:09:49;17.92;;;9.98;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:12:17;5.55;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:14:45;3.88;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:17:14;2.75;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:19:42;5.68;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:24:35;2.33;;;1.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:27:01;3.10;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:29:29;4.28;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:31:57;3.38;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:34:33;2.90;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:36:59;2.80;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:42:22;1.65;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:44:49;3.28;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:47:16;2.72;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:49:42;1.98;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:52:11;2.25;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:54:45;2.00;;;0.68;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:57:12;5.90;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T14:59:41;2.33;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:02:15;2.97;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:04:43;1.25;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:12:10;4.53;;;1.17;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:14:43;4.25;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:19:59;4.07;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:32:41;6.50;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:35:11;7.10;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:37:37;3.90;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:40:09;4.07;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:42:36;3.58;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:45:02;4.03;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:47:29;3.72;;;1.23;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:49:55;3.60;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:52:22;3.15;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:54:52;3.60;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:57:18;2.43;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T15:59:45;4.72;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:02:16;5.22;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:04:44;4.78;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:07:30;3.10;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:09:56;2.78;;;1.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:12:23;5.63;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:14:49;2.85;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:17:16;3.95;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:19:44;6.13;;;2.72;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:22:10;6.00;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:24:36;7.28;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:27:03;6.72;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:29:29;5.45;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:31:56;6.18;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:34:22;4.32;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:36:49;6.32;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:39:17;4.35;;;3.13;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:41:44;5.78;;;3.78;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:44:10;7.47;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:46:53;6.28;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:49:38;10.48;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:52:06;33.40;;;23.83;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:54:32;11.32;;;7.95;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:56:59;9.32;;;5.65;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T16:59:25;13.38;;;8.00;;
60492;SDS011;46341;51.290;-2.474;2022-10-14T17:01:53;7.93;;;4.00;;