sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59028;SDS011;45919;51.420;5.454;2022-12-07T00:00:22;18.88;;;12.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:01:26;16.30;;;11.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:02:31;17.08;;;11.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:03:34;18.02;;;12.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:04:35;19.33;;;11.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:05:37;13.98;;;11.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:06:42;16.52;;;11.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:07:45;15.15;;;11.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:08:47;14.05;;;11.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:09:49;16.63;;;11.77;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:10:51;18.42;;;11.02;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:11:52;16.33;;;10.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:12:54;16.63;;;11.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:13:59;16.58;;;11.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:15:02;17.20;;;11.48;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:17:16;15.52;;;11.27;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:18:17;15.80;;;11.23;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:19:19;16.15;;;11.68;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:20:20;15.50;;;11.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:21:24;15.52;;;11.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:22:27;17.05;;;10.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:23:29;13.82;;;10.43;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:24:31;14.85;;;10.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:25:32;17.38;;;11.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:26:35;14.88;;;11.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:27:38;17.05;;;10.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:28:40;15.10;;;11.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:29:42;16.25;;;11.52;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:30:43;14.07;;;11.02;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:31:45;15.45;;;11.23;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:32:47;16.15;;;11.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:33:49;14.35;;;11.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:34:51;15.65;;;11.52;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:35:56;16.38;;;11.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:36:58;14.13;;;10.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:38:00;14.55;;;11.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:39:01;15.60;;;11.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:40:03;16.35;;;11.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:41:07;13.75;;;10.48;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:42:11;15.13;;;10.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:43:13;14.18;;;11.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:44:15;15.23;;;11.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:45:16;18.38;;;12.48;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:46:18;15.93;;;11.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:47:21;13.70;;;11.23;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:48:22;13.80;;;10.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:49:24;17.58;;;11.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:50:26;15.43;;;10.52;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:51:27;15.70;;;10.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:52:29;14.35;;;10.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:53:30;15.38;;;10.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:54:34;13.18;;;10.73;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:55:36;13.27;;;10.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:56:38;13.30;;;11.27;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:57:39;14.75;;;11.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:58:41;14.93;;;10.98;;
59028;SDS011;45919;51.420;5.454;2022-12-07T00:59:43;15.52;;;10.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:00:45;13.43;;;10.68;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:01:46;13.55;;;10.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:02:48;15.85;;;10.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:03:50;15.43;;;10.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:04:51;16.95;;;10.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:05:53;15.35;;;10.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:06:56;15.60;;;10.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:07:57;14.68;;;10.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:08:59;14.43;;;9.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:10:01;12.48;;;10.27;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:11:04;13.25;;;10.52;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:12:09;15.48;;;10.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:13:10;14.23;;;10.02;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:14:12;13.30;;;9.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:15:14;15.90;;;10.43;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:16:16;12.95;;;9.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:17:18;12.88;;;9.73;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:18:19;17.05;;;9.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:19:21;14.70;;;9.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:20:22;14.05;;;10.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:21:25;13.65;;;9.23;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:22:28;12.57;;;9.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:23:30;12.02;;;9.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:24:33;12.80;;;9.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:25:34;12.93;;;9.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:26:36;13.05;;;9.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:27:37;15.75;;;9.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:28:39;13.05;;;9.52;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:29:41;15.18;;;10.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:30:42;16.42;;;9.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:31:44;12.80;;;9.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:32:45;12.23;;;9.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:33:48;16.92;;;10.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:34:54;14.50;;;9.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:36:12;12.43;;;9.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:37:19;13.70;;;8.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:38:21;14.93;;;9.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:39:22;12.27;;;9.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:40:24;12.60;;;9.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:41:26;13.20;;;9.77;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:42:30;13.90;;;9.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:43:32;12.80;;;9.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:45:14;12.98;;;9.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:46:14;10.77;;;8.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:47:16;11.20;;;9.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:48:18;11.80;;;8.77;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:49:46;14.52;;;9.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:50:50;11.20;;;9.77;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:52:07;15.50;;;12.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:53:15;15.38;;;10.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:54:17;11.75;;;9.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:55:21;12.43;;;9.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:56:24;12.35;;;10.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:57:28;11.40;;;9.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:58:32;11.68;;;9.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T01:59:34;10.43;;;9.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:00:36;13.10;;;10.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:01:39;14.40;;;10.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:02:51;13.30;;;9.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:03:54;12.45;;;9.02;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:04:56;12.32;;;9.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:06:00;11.45;;;8.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:07:02;11.80;;;9.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:08:05;11.32;;;9.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:09:08;12.70;;;9.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:10:17;11.45;;;9.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:11:24;11.70;;;9.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:12:26;11.63;;;10.43;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:13:28;11.00;;;9.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:14:33;13.57;;;10.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:15:40;12.43;;;9.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:17:12;11.85;;;8.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:24:16;13.25;;;10.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:28:29;11.93;;;9.27;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:29:39;12.45;;;8.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:30:46;11.00;;;8.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:31:55;12.07;;;8.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:33:16;13.90;;;8.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:34:26;13.18;;;8.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:37:03;11.40;;;8.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:38:24;10.80;;;8.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:39:42;11.60;;;8.77;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:40:54;11.85;;;7.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:42:01;12.05;;;7.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:43:18;14.23;;;8.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:44:25;11.75;;;8.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:45:29;12.43;;;7.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:46:54;11.85;;;8.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:48:16;9.77;;;7.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:49:21;11.75;;;8.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:50:24;8.98;;;7.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:51:31;12.35;;;8.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:52:33;11.18;;;8.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:53:36;11.13;;;8.02;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:54:42;11.63;;;8.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:55:44;10.73;;;7.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T02:58:20;12.43;;;7.78;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:01:07;11.52;;;7.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:04:02;10.10;;;6.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:06:34;10.32;;;6.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:09:15;9.18;;;6.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:11:47;10.55;;;6.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:14:15;11.13;;;7.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:15:31;9.85;;;7.03;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:16:55;9.27;;;7.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:18:02;11.75;;;6.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:19:07;8.82;;;6.22;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:20:19;10.35;;;6.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:21:43;11.10;;;7.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:23:06;11.40;;;6.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:24:33;7.50;;;5.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:25:40;10.52;;;6.53;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:28:18;8.75;;;6.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:29:24;9.63;;;6.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:30:33;10.13;;;6.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:31:43;7.97;;;6.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:35:25;8.18;;;5.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:36:33;8.63;;;6.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:41:33;10.45;;;6.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:42:41;8.98;;;6.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:43:43;9.68;;;6.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:44:45;9.10;;;6.78;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:48:37;9.88;;;6.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:49:55;10.02;;;6.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:52:50;8.82;;;5.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:54:02;8.98;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:56:21;8.77;;;6.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:57:24;8.88;;;6.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:58:27;10.07;;;6.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T03:59:31;11.18;;;6.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:00:33;13.63;;;7.68;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:01:35;11.63;;;7.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:02:36;12.85;;;6.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:03:39;11.30;;;6.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:04:41;9.73;;;7.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:05:43;12.07;;;7.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:06:45;12.27;;;6.97;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:07:47;8.60;;;6.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:08:49;10.52;;;7.43;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:09:50;9.63;;;6.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:10:52;8.80;;;6.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:11:53;10.02;;;6.97;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:12:55;8.85;;;6.68;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:13:56;8.68;;;6.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:15:16;10.77;;;7.28;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:16:18;10.00;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:17:20;8.55;;;7.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:18:21;8.80;;;6.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:19:24;9.43;;;6.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:20:30;9.30;;;6.78;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:21:31;9.55;;;7.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:22:33;10.65;;;7.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:23:35;10.32;;;7.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:24:36;11.13;;;7.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:25:38;10.23;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:26:40;10.73;;;7.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:27:42;8.90;;;6.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:28:44;10.07;;;7.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:29:45;9.57;;;6.97;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:30:47;10.07;;;6.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:31:49;10.20;;;7.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:32:51;8.27;;;7.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:33:53;9.90;;;6.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:34:54;10.82;;;7.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:35:56;13.45;;;6.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:36:57;11.10;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:37:59;11.80;;;7.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:39:01;9.10;;;7.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:40:03;9.98;;;6.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:41:06;9.20;;;6.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:42:09;10.65;;;7.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:43:10;10.90;;;7.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:44:12;8.75;;;6.97;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:45:15;9.05;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:46:17;10.45;;;7.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:47:19;8.93;;;7.68;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:48:20;10.65;;;7.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:49:22;10.65;;;7.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:50:25;8.10;;;6.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:51:27;8.80;;;6.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:52:30;7.93;;;6.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:53:31;11.07;;;7.03;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:54:33;10.57;;;7.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:55:34;9.07;;;7.22;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:56:36;9.52;;;6.75;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:57:38;9.90;;;6.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:58:39;9.25;;;7.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T04:59:41;10.10;;;6.95;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:00:45;12.05;;;6.78;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:01:47;8.50;;;6.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:02:48;10.52;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:03:50;10.18;;;6.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:04:51;9.27;;;6.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:05:53;10.63;;;7.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:06:54;9.63;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:07:56;9.77;;;7.28;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:08:58;11.75;;;7.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:09:59;8.13;;;6.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:11:01;8.90;;;6.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:12:04;9.18;;;6.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:13:06;11.75;;;6.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:14:12;9.48;;;6.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:15:14;9.18;;;6.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:16:16;11.10;;;6.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:17:18;10.65;;;6.72;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:18:20;8.38;;;6.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:19:21;9.60;;;6.72;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:20:23;11.70;;;6.28;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:21:24;11.38;;;6.47;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:22:26;12.05;;;6.78;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:23:29;8.50;;;6.03;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:24:30;9.45;;;6.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:25:32;8.52;;;6.38;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:26:34;10.88;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:27:35;10.35;;;6.72;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:28:37;13.18;;;7.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:29:38;12.10;;;10.55;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:30:40;10.23;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:31:42;10.98;;;8.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:32:44;11.88;;;7.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:33:46;11.07;;;6.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:34:48;9.30;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:35:49;9.05;;;6.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:36:51;7.20;;;5.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:37:52;8.80;;;5.97;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:38:54;8.95;;;5.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:39:55;7.65;;;5.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:40:59;8.38;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:42:02;8.10;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:43:13;11.73;;;6.53;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:44:14;12.82;;;6.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:45:16;8.70;;;6.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:46:18;7.05;;;6.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:47:19;8.20;;;5.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:48:21;11.20;;;5.82;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:49:23;9.82;;;6.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:50:24;11.95;;;6.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:51:26;8.73;;;5.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:52:28;8.52;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:53:29;8.05;;;6.72;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:54:31;9.75;;;6.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:55:32;8.43;;;5.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:56:34;8.50;;;6.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:57:35;9.93;;;5.43;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:58:37;13.48;;;5.85;;
59028;SDS011;45919;51.420;5.454;2022-12-07T05:59:57;8.43;;;5.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:00:59;10.85;;;5.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:02:01;7.95;;;5.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:03:05;13.13;;;6.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:04:07;8.13;;;5.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:05:08;6.95;;;4.93;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:06:10;9.68;;;6.22;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:07:13;7.20;;;5.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:08:17;9.38;;;6.45;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:09:19;10.80;;;5.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:10:21;10.88;;;5.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:11:23;8.38;;;5.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:12:43;8.00;;;5.50;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:13:47;11.48;;;6.13;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:14:48;10.40;;;6.65;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:15:50;12.52;;;5.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:16:51;12.27;;;5.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:17:53;11.00;;;5.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:18:54;8.70;;;5.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:19:56;8.55;;;5.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:20:58;8.85;;;5.30;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:21:59;9.70;;;5.00;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:23:01;7.88;;;4.57;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:24:02;8.95;;;4.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:25:04;8.07;;;5.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:26:08;7.47;;;4.88;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:27:10;7.72;;;4.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:28:11;6.57;;;5.15;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:29:13;7.95;;;5.28;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:30:15;8.70;;;5.10;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:31:17;8.60;;;5.20;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:32:18;10.30;;;5.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:33:20;8.85;;;5.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:34:22;8.50;;;5.03;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:35:24;7.78;;;5.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:36:26;9.02;;;5.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:37:27;7.45;;;5.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:38:29;8.13;;;5.07;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:39:31;8.32;;;5.35;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:40:32;8.65;;;5.63;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:41:34;9.10;;;5.90;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:42:37;10.40;;;5.70;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:43:39;8.40;;;5.18;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:44:41;7.22;;;5.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:45:42;14.20;;;6.40;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:46:44;7.47;;;6.05;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:47:45;15.55;;;6.80;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:48:47;10.63;;;6.25;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:49:48;10.02;;;6.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:50:50;11.88;;;6.22;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:51:54;10.13;;;6.53;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:52:56;9.02;;;7.03;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:53:57;10.45;;;7.32;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:54:59;13.13;;;7.60;;
59028;SDS011;45919;51.420;5.454;2022-12-07T06:56:01;11.85;;;7.45;;