sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84231;SDS011;74368;48.022;13.830;2024-02-14T00:00:44;9.95;;;4.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:03:09;8.02;;;4.78;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:05:34;9.68;;;4.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:07:59;7.05;;;4.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:10:25;7.22;;;4.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:12:50;8.25;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:15:16;7.90;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:17:41;7.80;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:20:08;6.68;;;4.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:22:37;11.15;;;5.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:25:02;7.25;;;4.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:30:32;7.60;;;3.78;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:32:57;8.77;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:35:23;6.50;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:37:49;8.55;;;4.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:40:14;8.00;;;3.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:42:39;5.35;;;3.28;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:45:06;10.00;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:47:33;8.60;;;4.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:49:59;6.15;;;4.07;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:52:24;6.43;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:54:49;7.40;;;4.22;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:57:15;6.88;;;4.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T00:59:40;6.63;;;3.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:02:06;6.22;;;3.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:04:32;8.80;;;3.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:06:57;5.82;;;3.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:09:23;6.28;;;3.92;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:11:48;5.80;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:14:14;7.28;;;4.18;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:16:43;6.38;;;3.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:19:09;6.03;;;3.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:21:35;7.70;;;3.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:24:00;7.00;;;3.58;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:26:25;5.60;;;3.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:28:51;6.07;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:31:16;7.53;;;3.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:33:41;7.72;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:36:07;6.38;;;3.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:38:32;8.43;;;3.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:41:00;6.38;;;3.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:43:27;7.55;;;4.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:45:53;6.80;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:48:18;10.15;;;4.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:50:44;8.15;;;4.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:53:10;5.53;;;4.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:55:36;8.02;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T01:58:02;8.95;;;4.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:00:29;7.20;;;4.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:02:56;6.43;;;3.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:05:22;7.07;;;4.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:07:47;13.98;;;4.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:10:13;8.95;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:12:39;7.65;;;4.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:15:08;8.45;;;4.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:17:38;8.38;;;4.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:20:04;9.63;;;4.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:22:32;6.53;;;4.53;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:25:00;9.50;;;4.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:27:25;7.88;;;4.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:29:51;8.55;;;4.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:32:16;12.30;;;5.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:34:43;6.95;;;4.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:37:10;7.35;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:39:35;8.88;;;4.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:42:01;11.55;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:44:28;8.15;;;4.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:46:53;9.73;;;5.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:49:18;7.50;;;3.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:51:44;9.30;;;4.53;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:54:09;6.10;;;4.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:56:36;6.97;;;4.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T02:59:01;9.23;;;4.22;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:01:28;6.13;;;4.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:03:56;8.00;;;3.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:06:21;7.70;;;3.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:08:46;6.20;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:11:14;7.63;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:13:40;6.28;;;3.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:16:06;7.15;;;2.92;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:18:31;7.80;;;3.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:20:57;10.88;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:23:23;10.20;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:25:48;7.07;;;3.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:28:13;5.50;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:30:39;6.43;;;3.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:33:05;7.05;;;3.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:35:32;9.73;;;3.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:37:59;7.88;;;4.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:40:26;8.13;;;4.22;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:42:51;7.53;;;4.53;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:45:18;8.60;;;4.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:47:43;7.07;;;3.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:50:09;6.60;;;3.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:52:34;5.55;;;4.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:55:00;6.82;;;3.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:57:26;8.98;;;4.43;;
84231;SDS011;74368;48.022;13.830;2024-02-14T03:59:55;8.63;;;3.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:02:21;5.25;;;4.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:04:48;6.28;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:07:13;7.18;;;4.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:09:39;6.90;;;4.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:12:04;7.03;;;4.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:14:30;8.15;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:16:56;5.28;;;3.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:19:21;9.05;;;4.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:21:46;9.65;;;4.18;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:24:12;7.60;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:26:37;7.55;;;3.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:29:03;6.50;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:31:28;8.32;;;3.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:33:56;7.35;;;3.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:36:22;6.03;;;2.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:38:48;5.30;;;2.83;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:41:14;5.18;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:43:40;4.15;;;2.78;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:46:06;6.95;;;3.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:48:33;5.57;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:50:58;5.00;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:53:23;6.13;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:55:49;8.77;;;4.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T04:58:15;7.22;;;3.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:00:40;8.43;;;3.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:03:06;5.70;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:05:31;8.75;;;3.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:07:58;4.78;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:10:24;4.78;;;2.83;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:12:49;5.32;;;3.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:15:15;5.05;;;3.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:17:41;5.97;;;3.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:20:08;7.65;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:22:35;5.53;;;3.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:25:04;4.95;;;3.42;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:27:30;5.68;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:29:56;6.20;;;3.78;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:32:22;4.97;;;3.42;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:34:48;5.05;;;3.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:37:14;6.13;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:39:39;6.40;;;3.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:42:04;7.50;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:44:30;4.30;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:46:56;6.57;;;3.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:49:21;5.50;;;3.58;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:51:47;5.68;;;3.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:54:12;4.75;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:56:37;6.40;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T05:59:03;4.65;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:01:28;5.43;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:03:53;7.43;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:06:19;7.32;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:08:44;5.03;;;2.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:11:09;5.63;;;3.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:13:35;5.28;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:16:03;8.15;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:18:29;5.20;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:20:55;6.35;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:23:20;5.18;;;2.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:25:45;6.40;;;2.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:28:10;4.18;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:30:36;5.22;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:33:01;4.65;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:35:27;5.03;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:37:53;4.05;;;2.78;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:40:19;4.65;;;2.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:42:44;5.32;;;3.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:45:09;5.10;;;2.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:47:34;6.05;;;3.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:50:00;4.47;;;3.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:52:25;7.32;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:54:51;5.75;;;2.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:57:16;4.78;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T06:59:42;6.60;;;3.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:02:08;4.38;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:04:33;8.52;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:06:58;7.18;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:09:25;6.63;;;2.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:11:50;5.20;;;3.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:14:18;4.00;;;2.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:16:44;4.97;;;3.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:19:09;8.50;;;2.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:21:34;6.28;;;2.83;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:24:00;4.28;;;2.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:26:25;5.40;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:28:50;6.53;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:31:16;5.25;;;2.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:33:41;3.97;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:36:08;7.70;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:38:33;4.68;;;2.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:40:59;7.82;;;2.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:43:24;3.28;;;2.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:45:49;4.78;;;2.42;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:48:15;5.55;;;3.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:50:40;5.18;;;2.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:53:05;3.75;;;2.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:55:31;3.42;;;2.42;;
84231;SDS011;74368;48.022;13.830;2024-02-14T07:57:56;4.50;;;2.67;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:00:22;4.38;;;2.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:02:50;5.30;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:05:16;5.20;;;3.22;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:07:41;5.25;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:10:07;7.88;;;3.38;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:12:33;5.22;;;3.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:14:59;5.97;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:17:29;5.25;;;2.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:19:54;5.70;;;3.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:22:19;6.57;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:24:45;4.90;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:27:11;7.10;;;3.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:29:36;5.97;;;3.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:32:01;4.55;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:34:28;6.18;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:36:54;8.43;;;3.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:39:19;5.85;;;3.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:41:45;9.50;;;4.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:44:11;6.82;;;3.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:46:37;7.35;;;2.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:49:04;6.82;;;3.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:51:33;8.13;;;4.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:53:59;9.93;;;4.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:56:25;6.07;;;3.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T08:58:50;5.72;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:01:17;5.88;;;3.03;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:03:42;5.15;;;2.97;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:06:12;6.15;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:08:38;7.15;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:11:03;4.35;;;3.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:13:28;5.38;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:15:54;7.35;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:18:19;4.65;;;2.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:20:45;5.93;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:23:15;4.45;;;3.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:25:44;8.88;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:28:09;4.57;;;3.22;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:30:35;4.43;;;3.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:33:00;5.13;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:35:25;7.25;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:37:51;4.72;;;2.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:40:16;6.82;;;3.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:42:43;7.45;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:45:12;7.38;;;3.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:47:39;7.40;;;3.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:50:06;4.97;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:52:33;6.90;;;3.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:54:58;4.80;;;3.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:57:24;9.27;;;3.28;;
84231;SDS011;74368;48.022;13.830;2024-02-14T09:59:51;7.20;;;2.88;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:02:18;7.25;;;3.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:04:43;7.00;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:07:09;5.68;;;3.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:09:40;4.80;;;2.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:12:07;5.30;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:14:36;13.48;;;2.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:17:02;4.45;;;2.47;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:19:29;7.57;;;2.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:21:57;6.57;;;2.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:24:27;4.45;;;2.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:26:53;5.65;;;2.85;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:29:19;6.68;;;2.92;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:31:45;28.70;;;10.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:34:11;3.80;;;2.72;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:36:37;9.23;;;3.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:39:05;7.30;;;3.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:41:32;10.80;;;3.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:44:03;7.55;;;3.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:46:32;8.50;;;4.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:49:05;4.45;;;3.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:51:32;4.10;;;2.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:53:58;4.32;;;2.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T10:58:56;3.45;;;2.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:01:25;3.55;;;2.00;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:03:53;3.08;;;2.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:06:18;2.65;;;1.83;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:08:56;3.42;;;2.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:11:28;3.95;;;2.05;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:13:54;3.75;;;2.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:16:26;4.90;;;2.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:18:53;4.38;;;2.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:21:19;5.93;;;2.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:23:53;3.65;;;1.98;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:26:19;3.22;;;2.13;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:28:45;3.97;;;2.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:31:12;3.20;;;1.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:33:41;4.20;;;1.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:36:10;3.25;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:38:36;3.83;;;1.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:41:02;4.35;;;2.55;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:43:28;3.00;;;2.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:45:54;6.07;;;2.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:48:19;4.18;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:50:52;4.53;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:53:18;2.83;;;2.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:55:45;3.00;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T11:58:14;3.40;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:00:41;3.63;;;1.75;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:03:12;3.13;;;1.63;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:05:45;3.10;;;1.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:08:12;5.07;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:10:38;3.42;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:13:13;2.67;;;1.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:15:42;2.85;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:18:10;3.40;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:20:36;4.25;;;1.58;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:23:04;1.33;;;1.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:25:31;2.53;;;1.80;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:27:57;5.35;;;1.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:30:23;2.53;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:33:07;2.53;;;1.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:35:34;2.25;;;1.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:38:05;2.55;;;1.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:40:34;1.95;;;1.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:43:00;3.40;;;1.73;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:45:26;2.30;;;1.45;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:47:51;2.83;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:50:17;3.60;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:52:45;3.33;;;1.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:55:11;2.25;;;1.58;;
84231;SDS011;74368;48.022;13.830;2024-02-14T12:57:36;3.80;;;1.33;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:00:02;3.30;;;1.58;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:02:31;2.70;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:04:57;3.83;;;1.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:07:22;3.80;;;1.52;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:09:47;3.17;;;1.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:12:13;2.10;;;1.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:14:39;3.22;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:17:05;3.00;;;1.67;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:19:30;6.43;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:21:55;5.68;;;2.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:24:23;4.20;;;2.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:26:49;3.50;;;2.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:29:14;2.50;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:31:42;3.25;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:34:07;1.90;;;1.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:36:33;4.18;;;1.70;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:38:58;3.70;;;1.65;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:41:25;3.20;;;1.50;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:43:50;2.50;;;1.77;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:46:16;2.05;;;1.27;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:48:41;2.55;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:51:06;2.22;;;1.25;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:53:33;0.98;;;0.90;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:55:59;2.17;;;1.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T13:58:24;1.45;;;0.95;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:00:50;3.25;;;1.15;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:03:15;3.35;;;1.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:05:40;1.65;;;1.17;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:08:05;2.35;;;1.02;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:10:31;2.25;;;1.20;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:12:56;2.33;;;1.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:15:21;2.00;;;1.30;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:17:47;2.85;;;1.60;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:20:13;1.95;;;1.40;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:22:39;1.38;;;0.98;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:25:04;3.00;;;1.08;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:27:32;1.20;;;1.10;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:29:58;2.00;;;1.35;;
84231;SDS011;74368;48.022;13.830;2024-02-14T14:32:23;1.42;;;1.00;;